createdAt,value
2024-05-09T00:00:39.271Z,99904.41
2024-05-09T00:03:42.861Z,99906.59
2024-05-09T00:06:44.749Z,99900.03
2024-05-09T00:09:48.176Z,99908.16
2024-05-09T00:12:50.002Z,99901.47
2024-05-09T00:15:51.928Z,99903.53
2024-05-09T00:18:54.335Z,99896.53
2024-05-09T00:21:56.166Z,99903.66
2024-05-09T00:24:57.961Z,99897.13
2024-05-09T00:27:59.857Z,99898.84
2024-05-09T00:31:03.040Z,99899.31
2024-05-09T00:34:05.101Z,99901.16
2024-05-09T00:37:07.065Z,99893.97
2024-05-09T00:40:18.223Z,99899.59
2024-05-09T00:43:24.649Z,99900.16
2024-05-09T00:46:26.586Z,99899.44
2024-05-09T00:49:28.775Z,99908.63
2024-05-09T00:52:30.910Z,99901.13
2024-05-09T00:55:33.957Z,99893.78
2024-05-09T00:58:36.086Z,99892.31
2024-05-09T01:01:38.072Z,99894.94
2024-05-09T01:04:40.213Z,99888.38
2024-05-09T01:07:43.437Z,99890.28
2024-05-09T01:10:47.879Z,99891.78
2024-05-09T01:13:50.412Z,99894.19
2024-05-09T01:16:52.363Z,99901.25
2024-05-09T01:19:54.316Z,99899.78
2024-05-09T01:22:57.628Z,99896.59
2024-05-09T01:25:59.473Z,99896.09
2024-05-09T01:29:01.414Z,99889.47
2024-05-09T01:32:04.977Z,99898.28
2024-05-09T01:35:07.132Z,99896.69
2024-05-09T01:38:10.038Z,99900.50
2024-05-09T01:41:12.029Z,99893.97
2024-05-09T01:44:13.970Z,99899.91
2024-05-09T01:47:15.921Z,99896.09
2024-05-09T01:50:22.504Z,99899.31
2024-05-09T01:53:30.866Z,99902.06
2024-05-09T01:56:32.846Z,99907.63
2024-05-09T01:59:34.832Z,99895.94
2024-05-09T02:02:36.744Z,99896.31
2024-05-09T02:05:38.692Z,99900.94
2024-05-09T02:08:40.894Z,99902.34
2024-05-09T02:11:44.690Z,99891.97
2024-05-09T02:14:46.536Z,99897.97
2024-05-09T02:17:48.578Z,99892.53
2024-05-09T02:20:50.649Z,99899.72
2024-05-09T02:23:52.521Z,99889.72
2024-05-09T02:26:54.415Z,99892.91
2024-05-09T02:29:56.327Z,99901.50
2024-05-09T02:32:58.392Z,99890.28
2024-05-09T02:36:00.298Z,99893.41
2024-05-09T02:39:02.146Z,99893.59
2024-05-09T02:42:04.139Z,99893.69
2024-05-09T02:45:06.343Z,99895.31
2024-05-09T02:48:13.214Z,99889.53
2024-05-09T02:51:15.745Z,99892.53
2024-05-09T02:54:17.743Z,99883.34
2024-05-09T02:57:19.616Z,99886.84
2024-05-09T03:00:26.737Z,99879.97
2024-05-09T03:03:37.130Z,99885.28
2024-05-09T03:06:42.679Z,99888.28
2024-05-09T03:09:47.614Z,99877.97
2024-05-09T03:12:49.675Z,99884.16
2024-05-09T03:15:51.513Z,99878.09
2024-05-09T03:18:55.258Z,99876.41
2024-05-09T03:21:57.103Z,99871.00
2024-05-09T03:24:59.071Z,99875.88
2024-05-09T03:28:01.074Z,99875.69
2024-05-09T03:31:03.011Z,99871.78
2024-05-09T03:34:05.136Z,99875.91
2024-05-09T03:37:07.050Z,99859.44
2024-05-09T03:40:14.627Z,99865.34
2024-05-09T03:43:22.071Z,99867.84
2024-05-09T03:46:23.968Z,99869.84
2024-05-09T03:49:26.067Z,99871.81
2024-05-09T03:52:27.991Z,99872.63
2024-05-09T03:55:29.916Z,99871.44
2024-05-09T03:58:31.777Z,99875.66
2024-05-09T04:01:33.674Z,99880.53
2024-05-09T04:04:35.679Z,99881.03
2024-05-09T04:07:38.136Z,99883.44
2024-05-09T04:10:40.665Z,99881.81
2024-05-09T04:13:43.258Z,99895.31
2024-05-09T04:16:45.153Z,99888.63
2024-05-09T04:19:47.098Z,99893.03
2024-05-09T04:22:49.023Z,99893.03
2024-05-09T04:25:50.935Z,99894.31
2024-05-09T04:28:52.853Z,99886.81
2024-05-09T04:31:55.881Z,99888.22
2024-05-09T04:34:57.826Z,99889.03
2024-05-09T04:38:00.611Z,99885.22
2024-05-09T04:41:02.713Z,99888.75
2024-05-09T04:44:04.810Z,99888.44
2024-05-09T04:47:06.821Z,99888.13
2024-05-09T04:50:11.709Z,99886.13
2024-05-09T04:53:17.150Z,99884.94
2024-05-09T04:56:19.402Z,99883.81
2024-05-09T04:59:22.223Z,99892.59
2024-05-09T05:02:24.243Z,99893.72
2024-05-09T05:05:26.134Z,99892.22
2024-05-09T05:08:28.141Z,99889.44
2024-05-09T05:11:30.086Z,99891.63
2024-05-09T05:14:32.066Z,99888.13
2024-05-09T05:17:34.410Z,99904.91
2024-05-09T05:20:36.495Z,99903.19
2024-05-09T05:23:41.043Z,99911.19
2024-05-09T05:26:43.001Z,99914.19
2024-05-09T05:29:44.947Z,99917.28
2024-05-09T05:32:47.065Z,99913.91
2024-05-09T05:35:49.215Z,99912.00
2024-05-09T05:38:51.198Z,99913.19
2024-05-09T05:41:53.088Z,99914.47
2024-05-09T05:44:55.127Z,99910.97
2024-05-09T05:47:57.096Z,99911.84
2024-05-09T05:51:01.886Z,99916.66
2024-05-09T05:54:05.481Z,99925.13
2024-05-09T05:57:07.323Z,99917.41
2024-05-09T06:00:15.159Z,99937.63
2024-05-09T06:03:20.036Z,99933.91
2024-05-09T06:06:21.991Z,99934.00
2024-05-09T06:09:23.786Z,99931.47
2024-05-09T06:12:26.043Z,99927.66
2024-05-09T06:15:28.001Z,99936.97
2024-05-09T06:18:30.244Z,99938.91
2024-05-09T06:21:32.289Z,99936.41
2024-05-09T06:24:34.100Z,99939.69
2024-05-09T06:27:35.906Z,99929.53
2024-05-09T06:30:40.428Z,99929.91
2024-05-09T06:33:43.933Z,99931.88
2024-05-09T06:36:46.905Z,99932.44
2024-05-09T06:39:51.428Z,99928.53
2024-05-09T06:42:54.693Z,99911.06
2024-05-09T06:45:56.488Z,99919.59
2024-05-09T06:49:00.511Z,99920.63
2024-05-09T06:52:02.383Z,99928.50
2024-05-09T06:55:04.362Z,99930.91
2024-05-09T06:58:07.293Z,99929.97
2024-05-09T07:01:09.151Z,99918.63
2024-05-09T07:04:11.180Z,99925.78
2024-05-09T07:07:13.127Z,99925.41
2024-05-09T07:10:22.006Z,99928.16
2024-05-09T07:13:30.408Z,99932.59
2024-05-09T07:16:32.257Z,99930.00
2024-05-09T07:19:34.173Z,99932.38
2024-05-09T07:22:36.030Z,99939.88
2024-05-09T07:25:38.619Z,99932.03
2024-05-09T07:28:40.844Z,99920.63
2024-05-09T07:31:42.738Z,99928.16
2024-05-09T07:34:44.576Z,99924.69
2024-05-09T07:37:46.446Z,99924.25
2024-05-09T07:40:48.692Z,99911.50
2024-05-09T07:43:50.660Z,99916.47
2024-05-09T07:48:13.616Z,99913.97
2024-05-09T07:53:38.419Z,99903.88
2024-05-09T07:56:41.248Z,99901.16
2024-05-09T07:59:43.451Z,99896.69
2024-05-09T08:02:45.392Z,99904.53
2024-05-09T08:05:47.275Z,99880.75
2024-05-09T08:08:49.888Z,99902.16
2024-05-09T08:11:55.210Z,99905.81
2024-05-09T08:14:57.122Z,99896.53
2024-05-09T08:18:00.261Z,99885.94
2024-05-09T08:21:02.344Z,99901.66
2024-05-09T08:24:04.255Z,99890.88
2024-05-09T08:27:06.107Z,99896.97
2024-05-09T08:30:15.283Z,99888.88
2024-05-09T08:33:20.573Z,99886.09
2024-05-09T08:36:22.492Z,99886.81
2024-05-09T08:39:24.387Z,99886.97
2024-05-09T08:42:29.320Z,99873.56
2024-05-09T08:45:35.618Z,99886.88
2024-05-09T08:48:39.988Z,99884.19
2024-05-09T08:51:42.941Z,99884.69
2024-05-09T08:54:45.299Z,99881.91
2024-05-09T08:57:48.505Z,99886.50
2024-05-09T09:00:50.483Z,99882.84
2024-05-09T09:03:53.675Z,99888.94
2024-05-09T09:06:58.769Z,99891.09
2024-05-09T09:10:03.245Z,99874.97
2024-05-09T09:13:09.545Z,99874.72
2024-05-09T09:16:12.979Z,99878.38
2024-05-09T09:19:15.134Z,99882.41
2024-05-09T09:22:19.746Z,99879.38
2024-05-09T09:25:22.800Z,99880.13
2024-05-09T09:28:24.670Z,99869.97
2024-05-09T09:31:26.636Z,99866.75
2024-05-09T09:34:28.973Z,99878.66
2024-05-09T09:37:30.986Z,99863.56
2024-05-09T09:40:41.079Z,99860.41
2024-05-09T09:43:48.860Z,99858.13
2024-05-09T09:46:51.925Z,99865.47
2024-05-09T09:49:55.553Z,99858.38
2024-05-09T09:52:59.351Z,99858.63
2024-05-09T09:56:02.235Z,99846.66
2024-05-09T09:59:04.554Z,99855.00
2024-05-09T10:02:06.696Z,99848.22
2024-05-09T10:05:09.601Z,99858.03
2024-05-09T10:08:12.469Z,99847.75
2024-05-09T10:11:20.158Z,99843.56
2024-05-09T10:14:22.374Z,99845.09
2024-05-09T10:17:24.364Z,99842.28
2024-05-09T10:20:30.858Z,99845.22
2024-05-09T10:23:36.258Z,99840.78
2024-05-09T10:26:38.998Z,99841.56
2024-05-09T10:29:51.606Z,99838.91
2024-05-09T10:32:56.763Z,99835.38
2024-05-09T10:36:03.417Z,99833.00
2024-05-09T10:39:05.490Z,99830.88
2024-05-09T10:42:10.134Z,99834.09
2024-05-09T10:45:11.947Z,99827.47
2024-05-09T10:48:13.979Z,99825.09
2024-05-09T10:51:18.295Z,99829.75
2024-05-09T10:54:20.114Z,99817.81
2024-05-09T10:57:22.618Z,99834.56
2024-05-09T11:00:35.678Z,99830.13
2024-05-09T11:03:39.337Z,99816.03
2024-05-09T11:06:42.236Z,99808.47
2024-05-09T11:09:44.712Z,99820.78
2024-05-09T11:12:46.624Z,99830.47
2024-05-09T11:15:48.527Z,99827.47
2024-05-09T11:18:59.686Z,99799.34
2024-05-09T11:22:04.700Z,99802.16
2024-05-09T11:25:06.903Z,99815.56
2024-05-09T11:28:08.802Z,99804.03
2024-05-09T11:31:11.090Z,99818.47
2024-05-09T11:34:13.181Z,99796.69
2024-05-09T11:37:15.266Z,99822.63
2024-05-09T11:40:24.847Z,99820.19
2024-05-09T11:43:30.562Z,99780.00
2024-05-09T11:46:32.556Z,99805.34
2024-05-09T11:49:34.406Z,99783.81
2024-05-09T11:52:36.280Z,99792.47
2024-05-09T11:55:38.237Z,99787.88
2024-05-09T11:58:41.576Z,99798.63
2024-05-09T12:01:43.716Z,99788.16
2024-05-09T12:04:47.013Z,99771.59
2024-05-09T12:07:51.222Z,99796.44
2024-05-09T12:10:53.513Z,99762.13
2024-05-09T12:13:55.478Z,99768.09
2024-05-09T12:16:59.364Z,99768.06
2024-05-09T12:20:01.214Z,99760.88
2024-05-09T12:23:03.055Z,99739.91
2024-05-09T12:26:05.147Z,99746.25
2024-05-09T12:29:07.951Z,99759.81
2024-05-09T12:32:10.039Z,99742.47
2024-05-09T12:35:11.917Z,99732.97
2024-05-09T12:38:14.413Z,99745.22
2024-05-09T12:41:16.265Z,99734.94
2024-05-09T12:44:18.119Z,99759.78
2024-05-09T12:47:22.142Z,99738.13
2024-05-09T12:50:31.062Z,99748.34
2024-05-09T12:53:36.390Z,99726.59
2024-05-09T12:56:38.246Z,99718.97
2024-05-09T12:59:42.189Z,99735.25
2024-05-09T13:02:44.077Z,99720.66
2024-05-09T13:05:46.391Z,99728.97
2024-05-09T13:08:48.423Z,99724.56
2024-05-09T13:11:50.385Z,99720.66
2024-05-09T13:14:52.265Z,99712.63
2024-05-09T13:17:56.408Z,99690.66
2024-05-09T13:21:00.155Z,99708.69
2024-05-09T13:24:02.015Z,99702.34
2024-05-09T13:27:04.102Z,99715.78
2024-05-09T13:30:12.054Z,99704.41
2024-05-09T13:33:19.847Z,99691.94
2024-05-09T13:36:22.106Z,99681.06
2024-05-09T13:39:24.077Z,99684.69
2024-05-09T13:42:27.436Z,99688.84
2024-05-09T13:45:29.401Z,99671.09
2024-05-09T13:48:31.510Z,99673.91
2024-05-09T13:51:33.433Z,99661.72
2024-05-09T13:54:35.323Z,99669.94
2024-05-09T13:57:37.269Z,99666.38
2024-05-09T14:00:46.256Z,99676.13
2024-05-09T14:03:50.546Z,99669.97
2024-05-09T14:06:52.834Z,99681.78
2024-05-09T14:09:54.820Z,99648.19
2024-05-09T14:12:56.784Z,99650.28
2024-05-09T14:15:59.013Z,99647.06
2024-05-09T14:19:01.219Z,99645.09
2024-05-09T14:22:06.229Z,99642.13
2024-05-09T14:25:09.842Z,99643.69
2024-05-09T14:28:13.030Z,99635.47
2024-05-09T14:31:15.469Z,99640.59
2024-05-09T14:34:17.659Z,99634.72
2024-05-09T14:37:19.777Z,99646.16
2024-05-09T14:40:31.173Z,99630.19
2024-05-09T14:43:41.571Z,99627.00
2024-05-09T14:46:43.523Z,99629.72
2024-05-09T14:49:45.495Z,99628.91
2024-05-09T14:52:47.501Z,99606.19
2024-05-09T14:55:49.952Z,99614.28
2024-05-09T14:58:51.891Z,99621.84
2024-05-09T15:01:53.765Z,99620.09
2024-05-09T15:04:55.702Z,99599.72
2024-05-09T15:07:58.188Z,99597.97
2024-05-09T15:11:00.103Z,99605.53
2024-05-09T15:14:01.962Z,99593.53
2024-05-09T15:17:04.012Z,99599.97
2024-05-09T15:20:09.450Z,99601.78
2024-05-09T15:23:11.766Z,99589.91
2024-05-09T15:26:13.893Z,99575.13
2024-05-09T15:29:15.723Z,99581.19
2024-05-09T15:32:17.516Z,99578.13
2024-05-09T15:35:19.387Z,99577.13
2024-05-09T15:38:21.341Z,99591.31
2024-05-09T15:41:23.130Z,99577.75
2024-05-09T15:44:25.831Z,99569.38
2024-05-09T15:47:28.149Z,99572.00
2024-05-09T15:50:37.089Z,99571.53
2024-05-09T15:53:42.197Z,99579.56
2024-05-09T15:56:48.822Z,99560.94
2024-05-09T15:59:51.036Z,99561.59
2024-05-09T16:02:52.937Z,99565.75
2024-05-09T16:05:57.649Z,99566.31
2024-05-09T16:08:59.867Z,99559.25
2024-05-09T16:12:01.854Z,99571.25
2024-05-09T16:15:04.163Z,99576.72
2024-05-09T16:18:06.832Z,99568.09
2024-05-09T16:21:08.676Z,99560.72
2024-05-09T16:24:10.504Z,99555.53
2024-05-09T16:27:12.903Z,99558.75
2024-05-09T16:30:21.239Z,99553.19
2024-05-09T16:33:30.146Z,99565.88
2024-05-09T16:36:32.337Z,99548.47
2024-05-09T16:39:34.239Z,99548.47
2024-05-09T16:42:36.102Z,99552.50
2024-05-09T16:45:40.515Z,99574.72
2024-05-09T16:48:45.771Z,99558.59
2024-05-09T16:51:47.720Z,99553.03
2024-05-09T16:54:49.638Z,99552.22
2024-05-09T16:57:52.150Z,99572.38
2024-05-09T17:00:54.086Z,99582.19
2024-05-09T17:03:56.165Z,99547.97
2024-05-09T17:06:58.213Z,99568.44
2024-05-09T17:10:00.288Z,99570.00
2024-05-09T17:13:03.616Z,99577.50
2024-05-09T17:16:08.237Z,99574.31
2024-05-09T17:19:10.256Z,99580.63
2024-05-09T17:22:12.642Z,99573.53
2024-05-09T17:25:14.631Z,99580.97
2024-05-09T17:28:16.945Z,99579.03
2024-05-09T17:31:18.823Z,99580.13
2024-05-09T17:34:20.856Z,99573.41
2024-05-09T17:37:22.825Z,99585.91
2024-05-09T17:40:31.148Z,99588.09
2024-05-09T17:43:36.684Z,99584.13
2024-05-09T17:46:38.768Z,99591.53
2024-05-09T17:49:40.940Z,99585.09
2024-05-09T17:52:42.747Z,99592.06
2024-05-09T17:55:44.844Z,99590.16
2024-05-09T17:58:48.944Z,99590.09
2024-05-09T18:01:51.025Z,99590.47
2024-05-09T18:04:53.009Z,99599.78
2024-05-09T18:07:55.319Z,99580.38
2024-05-09T18:10:57.180Z,99586.56
2024-05-09T18:13:59.077Z,99591.94
2024-05-09T18:17:00.986Z,99604.34
2024-05-09T18:20:05.325Z,99596.16
2024-05-09T18:23:07.508Z,99586.06
2024-05-09T18:26:09.602Z,99593.03
2024-05-09T18:29:11.538Z,99597.16
2024-05-09T18:32:13.437Z,99587.13
2024-05-09T18:35:15.460Z,99588.13
2024-05-09T18:38:18.617Z,99587.94
2024-05-09T18:41:21.714Z,99594.69
2024-05-09T18:44:23.529Z,99603.09
2024-05-09T18:47:25.535Z,99603.47
2024-05-09T18:50:34.924Z,99589.91
2024-05-09T18:53:41.765Z,99569.09
2024-05-09T18:56:45.153Z,99565.88
2024-05-09T18:59:47.244Z,99568.75
2024-05-09T19:02:49.436Z,99572.44
2024-05-09T19:05:51.634Z,99571.22
2024-05-09T19:08:53.580Z,99567.78
2024-05-09T19:11:55.444Z,99571.41
2024-05-09T19:14:57.307Z,99578.09
2024-05-09T19:17:59.550Z,99590.31
2024-05-09T19:21:01.457Z,99579.22
2024-05-09T19:24:03.510Z,99586.81
2024-05-09T19:27:05.360Z,99586.19
2024-05-09T19:30:17.195Z,99582.31
2024-05-09T19:33:23.632Z,99594.66
2024-05-09T19:36:25.749Z,99596.50
2024-05-09T19:39:27.618Z,99586.81
2024-05-09T19:42:31.514Z,99597.19
2024-05-09T19:45:35.169Z,99605.13
2024-05-09T19:48:38.383Z,99602.97
2024-05-09T19:51:41.668Z,99603.91
2024-05-09T19:54:45.255Z,99603.31
2024-05-09T19:57:47.251Z,99599.72
2024-05-09T20:00:49.246Z,99596.47
2024-05-09T20:03:51.441Z,99600.78
2024-05-09T20:06:53.542Z,99604.81
2024-05-09T20:09:55.477Z,99608.06
2024-05-09T20:12:57.364Z,99610.00
2024-05-09T20:16:01.404Z,99608.63
2024-05-09T20:19:03.748Z,99604.75
2024-05-09T20:22:05.777Z,99605.63
2024-05-09T20:25:07.894Z,99604.31
2024-05-09T20:28:10.761Z,99604.41
2024-05-09T20:31:21.038Z,99600.13
2024-05-09T20:34:23.347Z,99597.31
2024-05-09T20:37:26.067Z,99606.41
2024-05-09T20:40:32.797Z,99604.03
2024-05-09T20:43:38.214Z,99611.78
2024-05-09T20:46:40.087Z,99608.59
2024-05-09T20:49:42.011Z,99613.88
2024-05-09T20:52:43.944Z,99612.41
2024-05-09T20:55:45.959Z,99601.69
2024-05-09T20:58:48.231Z,99615.16
2024-05-09T21:01:50.222Z,99604.84
2024-05-09T21:04:52.350Z,99611.25
2024-05-09T21:07:54.326Z,99617.94
2024-05-09T21:10:56.190Z,99610.56
2024-05-09T21:13:57.963Z,99620.75
2024-05-09T21:17:00.041Z,99613.09
2024-05-09T21:20:02.351Z,99609.16
2024-05-09T21:23:04.878Z,99614.63
2024-05-09T21:26:07.128Z,99615.84
2024-05-09T21:29:08.964Z,99608.44
2024-05-09T21:32:10.811Z,99601.47
2024-05-09T21:35:12.792Z,99598.31
2024-05-09T21:38:15.213Z,99609.47
2024-05-09T21:41:17.071Z,99597.06
2024-05-09T21:44:18.977Z,99600.41
2024-05-09T21:47:20.910Z,99602.97
2024-05-09T21:50:28.526Z,99601.88
2024-05-09T21:53:40.164Z,99595.09
2024-05-09T21:56:42.029Z,99601.22
2024-05-09T21:59:44.148Z,99589.00
2024-05-09T22:02:45.967Z,99591.66
2024-05-09T22:05:47.774Z,99606.50
2024-05-09T22:08:49.602Z,99594.47
2024-05-09T22:11:53.016Z,99594.28
2024-05-09T22:14:55.707Z,99599.91
2024-05-09T22:17:57.832Z,99603.06
2024-05-09T22:20:59.809Z,99596.91
2024-05-09T22:24:01.743Z,99597.09
2024-05-09T22:27:03.845Z,99586.28
2024-05-09T22:30:09.188Z,99602.28
2024-05-09T22:33:15.035Z,99594.00
2024-05-09T22:36:17.067Z,99591.28
2024-05-09T22:39:18.938Z,99600.63
2024-05-09T22:42:20.852Z,99589.38
2024-05-09T22:45:22.739Z,99605.63
2024-05-09T22:48:26.003Z,99594.72
2024-05-09T22:51:27.993Z,99584.63
2024-05-09T22:54:29.926Z,99592.63
2024-05-09T22:57:31.802Z,99581.59
2024-05-09T23:00:33.881Z,99591.41
2024-05-09T23:03:38.967Z,99582.75
2024-05-09T23:06:41.749Z,99590.59
2024-05-09T23:09:46.864Z,99582.06
2024-05-09T23:12:49.070Z,99581.97
2024-05-09T23:15:50.939Z,99581.72
2024-05-09T23:18:52.973Z,99582.31
2024-05-09T23:21:54.888Z,99554.09
2024-05-09T23:24:56.722Z,99573.50
2024-05-09T23:27:58.847Z,99578.03
2024-05-09T23:31:00.866Z,99570.63
2024-05-09T23:34:02.955Z,99574.56
2024-05-09T23:37:05.071Z,99576.88
2024-05-09T23:40:09.623Z,99572.56
2024-05-09T23:43:12.771Z,99573.97
2024-05-09T23:46:15.076Z,99571.28
2024-05-09T23:49:16.956Z,99557.66
2024-05-09T23:52:18.902Z,99547.53
2024-05-09T23:55:21.050Z,99553.09
2024-05-09T23:58:23.081Z,99541.31
