createdAt,value
2018-10-01T00:02:00.846Z,68.80
2018-10-01T00:04:28.931Z,69.60
2018-10-01T00:06:56.959Z,69.60
2018-10-01T00:09:25.267Z,70.00
2018-10-01T00:11:53.781Z,70.30
2018-10-01T00:14:21.840Z,70.50
2018-10-01T00:16:49.848Z,70.60
2018-10-01T00:19:23.543Z,70.80
2018-10-01T00:21:57.264Z,70.60
2018-10-01T00:24:25.804Z,70.50
2018-10-01T00:26:53.975Z,70.50
2018-10-01T00:29:22.024Z,70.40
2018-10-01T00:31:50.637Z,70.60
2018-10-01T00:34:18.672Z,70.90
2018-10-01T00:36:46.662Z,70.80
2018-10-01T00:39:14.829Z,70.90
2018-10-01T00:41:42.916Z,71.10
2018-10-01T00:44:11.016Z,71.70
2018-10-01T00:46:39.085Z,72.00
2018-10-01T00:49:07.126Z,72.40
2018-10-01T00:51:35.402Z,73.10
2018-10-01T00:54:03.450Z,73.50
2018-10-01T00:56:31.647Z,74.00
2018-10-01T00:59:00.023Z,74.50
2018-10-01T01:01:28.512Z,75.40
2018-10-01T01:03:56.526Z,75.10
2018-10-01T01:06:24.602Z,75.40
2018-10-01T01:08:52.670Z,75.70
2018-10-01T01:11:20.986Z,75.80
2018-10-01T01:13:49.043Z,76.40
2018-10-01T01:16:17.451Z,77.00
2018-10-01T01:18:45.616Z,76.20
2018-10-01T01:21:13.639Z,76.60
2018-10-01T01:23:41.683Z,76.70
2018-10-01T01:26:09.700Z,76.70
2018-10-01T01:28:37.799Z,76.30
2018-10-01T01:31:06.027Z,76.00
2018-10-01T01:33:34.140Z,75.70
2018-10-01T01:36:02.139Z,75.40
2018-10-01T01:38:30.286Z,75.70
2018-10-01T01:40:58.555Z,75.90
2018-10-01T01:43:26.662Z,75.90
2018-10-01T01:45:54.795Z,75.90
2018-10-01T01:48:22.927Z,75.60
2018-10-01T01:50:50.992Z,76.00
2018-10-01T01:53:19.069Z,76.20
2018-10-01T01:55:47.110Z,76.50
2018-10-01T01:58:15.152Z,76.70
2018-10-01T02:00:43.338Z,77.00
2018-10-01T02:03:11.351Z,77.60
2018-10-01T02:05:39.380Z,77.40
2018-10-01T02:08:07.424Z,77.30
2018-10-01T02:10:35.626Z,77.40
2018-10-01T02:13:03.963Z,77.70
2018-10-01T02:15:32.065Z,77.90
2018-10-01T02:18:00.111Z,78.00
2018-10-01T02:20:28.158Z,78.00
2018-10-01T02:22:56.179Z,78.30
2018-10-01T02:25:24.203Z,78.10
2018-10-01T02:27:52.227Z,78.20
2018-10-01T02:30:20.262Z,78.50
2018-10-01T02:32:48.296Z,78.50
2018-10-01T02:35:16.320Z,78.90
2018-10-01T02:37:44.612Z,78.70
2018-10-01T02:40:12.619Z,79.00
2018-10-01T02:42:40.686Z,79.00
2018-10-01T02:45:09.035Z,78.90
2018-10-01T02:47:37.226Z,77.90
2018-10-01T02:50:05.326Z,77.60
2018-10-01T02:52:39.402Z,77.10
2018-10-01T02:55:07.468Z,77.00
2018-10-01T02:57:35.514Z,76.60
2018-10-01T03:00:03.659Z,76.40
2018-10-01T03:02:31.683Z,76.20
2018-10-01T03:04:59.690Z,76.00
2018-10-01T03:07:28.065Z,75.90
2018-10-01T03:09:56.342Z,75.80
2018-10-01T03:12:24.404Z,75.70
2018-10-01T03:14:52.688Z,76.10
2018-10-01T03:17:20.742Z,76.20
2018-10-01T03:19:48.784Z,76.20
2018-10-01T03:22:17.287Z,76.50
2018-10-01T03:24:45.419Z,76.70
2018-10-01T03:27:13.464Z,76.90
2018-10-01T03:29:41.692Z,76.80
2018-10-01T03:32:09.772Z,76.90
2018-10-01T03:34:37.939Z,76.90
2018-10-01T03:37:06.394Z,77.20
2018-10-01T03:39:34.471Z,77.20
2018-10-01T03:42:02.671Z,77.40
2018-10-01T03:44:30.931Z,77.60
2018-10-01T03:46:58.984Z,77.70
2018-10-01T03:49:27.084Z,77.60
2018-10-01T03:51:55.358Z,77.20
2018-10-01T03:54:23.374Z,77.30
2018-10-01T03:56:51.381Z,77.30
2018-10-01T03:59:19.415Z,77.40
2018-10-01T04:01:47.407Z,77.10
2018-10-01T04:04:15.555Z,77.10
2018-10-01T04:06:43.599Z,77.30
2018-10-01T04:09:11.932Z,77.10
2018-10-01T04:11:39.922Z,77.30
2018-10-01T04:14:07.947Z,78.10
2018-10-01T04:16:36.911Z,77.20
2018-10-01T04:19:04.966Z,77.60
2018-10-01T04:21:33.227Z,77.40
2018-10-01T04:24:01.311Z,77.90
2018-10-01T04:26:29.465Z,77.40
2018-10-01T04:28:57.495Z,77.50
2018-10-01T04:31:25.510Z,77.60
2018-10-01T04:33:53.540Z,78.10
2018-10-01T04:36:21.624Z,77.30
2018-10-01T04:38:49.614Z,77.30
2018-10-01T04:41:17.617Z,77.20
2018-10-01T04:43:45.965Z,77.30
2018-10-01T04:46:14.003Z,77.30
2018-10-01T04:48:42.259Z,77.10
2018-10-01T04:51:10.491Z,77.10
2018-10-01T04:53:38.606Z,76.80
2018-10-01T04:56:06.640Z,76.50
2018-10-01T04:58:35.049Z,76.80
2018-10-01T05:01:02.976Z,76.40
2018-10-01T05:03:31.007Z,76.60
2018-10-01T05:05:59.225Z,76.30
2018-10-01T05:08:27.361Z,76.60
2018-10-01T05:10:55.401Z,76.50
2018-10-01T05:13:23.746Z,76.00
2018-10-01T05:15:51.866Z,75.60
2018-10-01T05:18:20.073Z,75.50
2018-10-01T05:20:48.164Z,74.80
2018-10-01T05:23:16.166Z,74.40
2018-10-01T05:25:44.206Z,74.30
2018-10-01T05:28:12.384Z,73.90
2018-10-01T05:30:40.409Z,73.70
2018-10-01T05:33:08.415Z,73.00
2018-10-01T05:35:36.678Z,72.10
2018-10-01T05:38:04.726Z,70.10
2018-10-01T05:40:32.809Z,68.20
2018-10-01T05:43:00.871Z,64.80
2018-10-01T05:45:29.124Z,61.90
2018-10-01T05:47:57.159Z,60.70
2018-10-01T05:50:25.642Z,61.30
2018-10-01T05:52:53.634Z,60.90
2018-10-01T05:55:21.823Z,59.30
2018-10-01T05:57:50.046Z,57.40
2018-10-01T06:00:17.966Z,54.90
2018-10-01T06:02:45.981Z,52.20
2018-10-01T06:05:14.082Z,50.10
2018-10-01T06:07:42.111Z,49.30
2018-10-01T06:10:10.162Z,47.30
2018-10-01T06:12:38.216Z,45.20
2018-10-01T06:15:06.455Z,44.20
2018-10-01T06:17:34.472Z,43.10
2018-10-01T06:20:03.125Z,42.60
2018-10-01T06:22:31.211Z,41.60
2018-10-01T06:24:59.281Z,40.50
2018-10-01T06:27:27.618Z,39.60
2018-10-01T06:29:55.684Z,39.30
2018-10-01T06:32:23.882Z,39.30
2018-10-01T06:34:51.995Z,39.50
2018-10-01T06:37:20.006Z,40.60
2018-10-01T06:39:48.078Z,42.00
2018-10-01T06:42:16.275Z,42.70
2018-10-01T06:44:44.282Z,44.50
2018-10-01T06:47:12.506Z,45.40
2018-10-01T06:49:40.599Z,46.10
2018-10-01T06:52:08.622Z,46.90
2018-10-01T06:54:36.638Z,47.50
2018-10-01T06:57:04.993Z,48.50
2018-10-01T06:59:33.023Z,49.20
2018-10-01T07:02:01.106Z,48.00
2018-10-01T07:04:29.179Z,46.60
2018-10-01T07:06:57.299Z,44.20
2018-10-01T07:09:25.348Z,40.20
2018-10-01T07:11:53.395Z,38.20
2018-10-01T07:14:21.456Z,37.00
2018-10-01T07:16:49.522Z,35.40
2018-10-01T07:19:18.028Z,33.60
2018-10-01T07:21:46.359Z,32.50
2018-10-01T07:24:14.599Z,30.70
2018-10-01T07:26:42.676Z,29.70
2018-10-01T07:29:10.699Z,28.70
2018-10-01T07:31:38.856Z,28.90
2018-10-01T07:34:06.886Z,29.30
2018-10-01T07:36:35.002Z,30.60
2018-10-01T07:39:04.407Z,32.90
2018-10-01T07:41:32.403Z,34.90
2018-10-01T07:44:00.432Z,35.80
2018-10-01T07:46:28.911Z,38.00
2018-10-01T07:48:57.078Z,39.30
2018-10-01T07:51:25.207Z,41.90
2018-10-01T07:53:53.259Z,42.90
2018-10-01T07:56:21.767Z,43.40
2018-10-01T07:58:49.793Z,44.00
2018-10-01T08:01:17.823Z,44.60
2018-10-01T08:03:46.674Z,45.10
2018-10-01T08:06:14.812Z,45.60
2018-10-01T08:08:43.021Z,45.60
2018-10-01T08:11:11.211Z,46.40
2018-10-01T08:13:39.314Z,47.20
2018-10-01T08:16:07.508Z,47.80
2018-10-01T08:18:38.008Z,47.80
2018-10-01T08:21:06.288Z,47.30
2018-10-01T08:23:34.717Z,46.60
2018-10-01T08:26:02.936Z,46.30
2018-10-01T08:28:31.190Z,46.30
2018-10-01T08:30:59.521Z,46.10
2018-10-01T08:33:27.758Z,44.70
2018-10-01T08:35:55.786Z,43.70
2018-10-01T08:38:24.086Z,42.50
2018-10-01T08:40:51.952Z,42.30
2018-10-01T08:43:20.039Z,41.30
2018-10-01T08:45:48.425Z,40.30
2018-10-01T08:48:17.338Z,39.10
2018-10-01T08:50:51.462Z,38.00
2018-10-01T08:53:22.630Z,37.30
2018-10-01T08:55:50.712Z,37.20
2018-10-01T08:58:19.017Z,36.30
2018-10-01T09:00:47.388Z,35.80
2018-10-01T09:03:15.412Z,35.40
2018-10-01T09:05:43.446Z,35.40
2018-10-01T09:08:11.650Z,35.10
2018-10-01T09:10:39.718Z,34.10
2018-10-01T09:13:07.770Z,33.70
2018-10-01T09:15:36.632Z,33.20
2018-10-01T09:18:04.710Z,33.00
2018-10-01T09:20:32.756Z,33.30
2018-10-01T09:23:01.134Z,33.60
2018-10-01T09:25:29.342Z,33.80
2018-10-01T09:27:57.396Z,34.80
2018-10-01T09:30:25.423Z,35.80
2018-10-01T09:32:53.436Z,36.20
2018-10-01T09:35:21.454Z,35.70
2018-10-01T09:37:49.688Z,35.20
2018-10-01T09:40:17.838Z,35.00
2018-10-01T09:42:45.948Z,33.50
2018-10-01T09:45:14.364Z,33.00
2018-10-01T09:47:42.697Z,33.00
2018-10-01T09:50:10.799Z,33.80
2018-10-01T09:52:38.982Z,33.60
2018-10-01T09:55:07.106Z,34.30
2018-10-01T09:57:35.172Z,34.20
2018-10-01T10:00:03.238Z,33.30
2018-10-01T10:02:31.348Z,33.10
2018-10-01T10:04:59.316Z,33.40
2018-10-01T10:07:27.335Z,34.00
2018-10-01T10:09:55.565Z,35.10
2018-10-01T10:12:23.565Z,35.70
2018-10-01T10:14:52.079Z,35.10
2018-10-01T10:17:20.233Z,34.90
2018-10-01T10:19:48.373Z,35.10
2018-10-01T10:22:16.569Z,36.20
2018-10-01T10:24:44.728Z,38.00
2018-10-01T10:27:12.964Z,39.20
2018-10-01T10:29:41.014Z,40.40
2018-10-01T10:32:09.222Z,41.40
2018-10-01T10:34:37.244Z,42.20
2018-10-01T10:37:05.745Z,42.40
2018-10-01T10:39:33.802Z,42.80
2018-10-01T10:42:01.812Z,43.30
2018-10-01T10:44:30.161Z,43.70
2018-10-01T10:46:58.223Z,43.80
2018-10-01T10:49:26.311Z,43.80
2018-10-01T10:51:54.589Z,44.60
2018-10-01T10:54:22.631Z,45.40
2018-10-01T10:56:50.715Z,45.80
2018-10-01T10:59:19.259Z,45.80
2018-10-01T11:01:47.314Z,45.80
2018-10-01T11:04:15.389Z,45.80
2018-10-01T11:06:44.465Z,46.40
2018-10-01T11:09:12.538Z,46.10
2018-10-01T11:11:40.583Z,46.60
2018-10-01T11:14:08.973Z,47.50
2018-10-01T11:16:36.927Z,47.80
2018-10-01T11:19:05.125Z,48.70
2018-10-01T11:21:33.502Z,49.10
2018-10-01T11:24:01.559Z,49.90
2018-10-01T11:26:29.687Z,51.00
2018-10-01T11:28:57.963Z,51.30
2018-10-01T11:31:26.031Z,51.60
2018-10-01T11:33:54.057Z,51.30
2018-10-01T11:36:22.369Z,51.00
2018-10-01T11:38:50.495Z,51.30
2018-10-01T11:41:18.568Z,51.70
2018-10-01T11:43:46.678Z,52.50
2018-10-01T11:46:14.721Z,53.10
2018-10-01T11:48:42.791Z,53.30
2018-10-01T11:51:11.019Z,53.20
2018-10-01T11:53:39.076Z,52.90
2018-10-01T11:56:07.150Z,52.40
2018-10-01T11:58:35.308Z,52.80
2018-10-01T12:01:03.335Z,52.80
2018-10-01T12:03:31.456Z,53.00
2018-10-01T12:05:59.790Z,52.80
2018-10-01T12:08:27.804Z,52.20
2018-10-01T12:10:55.880Z,51.90
2018-10-01T12:13:23.944Z,51.70
2018-10-01T12:15:52.188Z,51.80
2018-10-01T12:18:20.407Z,51.60
2018-10-01T12:20:48.468Z,52.00
2018-10-01T12:23:16.522Z,52.50
2018-10-01T12:25:44.582Z,52.70
2018-10-01T12:28:12.866Z,52.70
2018-10-01T12:30:41.225Z,52.70
2018-10-01T12:33:09.363Z,52.90
2018-10-01T12:35:37.723Z,53.20
2018-10-01T12:38:06.171Z,54.00
2018-10-01T12:40:34.227Z,54.40
2018-10-01T12:43:02.691Z,54.50
2018-10-01T12:45:30.541Z,54.90
2018-10-01T12:47:58.687Z,54.90
2018-10-01T12:50:26.831Z,54.50
2018-10-01T12:52:54.794Z,54.30
2018-10-01T12:55:22.811Z,54.40
2018-10-01T12:57:50.858Z,54.10
2018-10-01T13:00:19.830Z,54.50
2018-10-01T13:02:47.882Z,54.30
2018-10-01T13:05:16.116Z,53.90
2018-10-01T13:07:44.535Z,53.80
2018-10-01T13:10:13.039Z,54.00
2018-10-01T13:12:41.270Z,54.20
2018-10-01T13:15:09.330Z,54.60
2018-10-01T13:17:37.459Z,54.30
2018-10-01T13:20:06.170Z,53.90
2018-10-01T13:22:34.204Z,53.90
2018-10-01T13:25:02.245Z,53.60
2018-10-01T13:27:30.443Z,53.20
2018-10-01T13:29:58.506Z,52.80
2018-10-01T13:32:26.801Z,52.50
2018-10-01T13:34:54.905Z,52.30
2018-10-01T13:37:23.147Z,52.60
2018-10-01T13:39:51.182Z,53.20
2018-10-01T13:42:19.574Z,53.00
2018-10-01T13:44:47.506Z,53.00
2018-10-01T13:47:15.570Z,53.50
2018-10-01T13:49:44.315Z,54.00
2018-10-01T13:52:12.472Z,54.10
2018-10-01T13:54:40.751Z,54.30
2018-10-01T13:57:08.867Z,54.30
2018-10-01T13:59:37.023Z,54.10
2018-10-01T14:02:05.168Z,53.70
2018-10-01T14:04:33.350Z,54.10
2018-10-01T14:07:01.412Z,54.20
2018-10-01T14:09:29.438Z,54.40
2018-10-01T14:11:57.487Z,54.90
2018-10-01T14:14:26.459Z,56.80
2018-10-01T14:16:55.216Z,57.70
2018-10-01T14:19:23.396Z,59.30
2018-10-01T14:21:51.536Z,58.90
2018-10-01T14:24:19.888Z,58.00
2018-10-01T14:26:48.272Z,57.70
2018-10-01T14:29:16.343Z,55.60
2018-10-01T14:31:44.388Z,55.60
2018-10-01T14:34:13.099Z,55.00
2018-10-01T14:36:41.142Z,55.50
2018-10-01T14:39:09.439Z,56.10
2018-10-01T14:41:37.905Z,57.40
2018-10-01T14:44:06.078Z,59.00
2018-10-01T14:46:34.583Z,59.80
2018-10-01T14:49:02.697Z,60.20
2018-10-01T14:51:30.855Z,60.80
2018-10-01T14:53:58.955Z,60.80
2018-10-01T14:56:27.402Z,60.20
2018-10-01T14:58:55.530Z,61.20
2018-10-01T15:01:23.642Z,64.60
2018-10-01T15:03:51.936Z,65.80
2018-10-01T15:06:20.026Z,67.80
2018-10-01T15:08:48.107Z,69.20
2018-10-01T15:11:16.123Z,70.20
2018-10-01T15:13:44.307Z,73.50
2018-10-01T15:16:12.361Z,72.90
2018-10-01T15:18:40.851Z,73.00
2018-10-01T15:21:09.008Z,74.60
2018-10-01T15:23:37.063Z,73.80
2018-10-01T15:26:05.147Z,72.90
2018-10-01T15:28:33.445Z,72.90
2018-10-01T15:31:01.595Z,73.10
2018-10-01T15:33:29.651Z,74.00
2018-10-01T15:35:58.570Z,72.90
2018-10-01T15:38:26.718Z,74.00
2018-10-01T15:40:54.891Z,74.50
2018-10-01T15:43:22.918Z,74.80
2018-10-01T15:45:50.963Z,76.20
2018-10-01T15:48:19.019Z,75.10
2018-10-01T15:50:47.030Z,74.00
2018-10-01T15:53:15.079Z,74.60
2018-10-01T15:55:43.571Z,75.10
2018-10-01T15:58:11.573Z,75.70
2018-10-01T16:00:39.687Z,75.50
2018-10-01T16:03:07.867Z,76.00
2018-10-01T16:05:35.899Z,75.90
2018-10-01T16:08:03.932Z,74.40
2018-10-01T16:10:31.990Z,72.10
2018-10-01T16:13:00.213Z,72.00
2018-10-01T16:15:28.277Z,73.20
2018-10-01T16:17:56.365Z,73.00
2018-10-01T16:20:24.465Z,74.10
2018-10-01T16:22:52.759Z,73.40
2018-10-01T16:25:20.885Z,71.80
2018-10-01T16:27:48.962Z,71.30
2018-10-01T16:30:24.003Z,71.60
2018-10-01T16:32:52.063Z,72.50
2018-10-01T16:35:20.167Z,72.30
2018-10-01T16:37:48.566Z,74.30
2018-10-01T16:40:16.842Z,75.90
2018-10-01T16:42:45.105Z,75.10
2018-10-01T16:45:13.882Z,76.80
2018-10-01T16:47:41.967Z,76.00
2018-10-01T16:50:10.100Z,76.70
2018-10-01T16:52:38.316Z,78.20
2018-10-01T16:55:06.377Z,77.50
2018-10-01T16:57:34.406Z,77.40
2018-10-01T17:00:02.616Z,77.70
2018-10-01T17:02:30.682Z,77.20
2018-10-01T17:04:58.712Z,77.80
2018-10-01T17:07:26.919Z,78.90
2018-10-01T17:09:54.938Z,79.50
2018-10-01T17:12:23.062Z,80.50
2018-10-01T17:14:51.247Z,80.90
2018-10-01T17:17:19.324Z,81.20
2018-10-01T17:19:47.507Z,81.60
2018-10-01T17:22:15.644Z,81.50
2018-10-01T17:24:43.664Z,81.80
2018-10-01T17:27:11.748Z,81.70
2018-10-01T17:29:40.215Z,82.00
2018-10-01T17:32:08.234Z,82.00
2018-10-01T17:34:36.236Z,82.50
2018-10-01T17:37:04.271Z,83.00
2018-10-01T17:39:33.327Z,82.60
2018-10-01T17:42:01.365Z,82.80
2018-10-01T17:44:29.510Z,82.40
2018-10-01T17:46:57.602Z,82.20
2018-10-01T17:49:26.435Z,82.90
2018-10-01T17:51:54.652Z,82.60
2018-10-01T17:54:22.953Z,82.30
2018-10-01T17:56:51.019Z,81.10
2018-10-01T17:59:19.310Z,81.70
2018-10-01T18:02:17.903Z,80.70
2018-10-01T18:04:46.379Z,80.50
2018-10-01T18:07:14.423Z,80.30
2018-10-01T18:09:42.458Z,81.20
2018-10-01T18:12:10.652Z,81.60
2018-10-01T18:14:38.647Z,81.20
2018-10-01T18:17:06.687Z,81.10
2018-10-01T18:19:35.171Z,80.90
2018-10-01T18:22:03.179Z,81.00
2018-10-01T18:24:31.347Z,81.00
2018-10-01T18:26:59.598Z,80.30
2018-10-01T18:29:27.674Z,80.50
2018-10-01T18:31:55.728Z,80.50
2018-10-01T18:34:23.820Z,79.80
2018-10-01T18:36:51.865Z,79.80
2018-10-01T18:39:22.420Z,79.20
2018-10-01T18:41:50.785Z,79.20
2018-10-01T18:44:18.922Z,78.70
2018-10-01T18:46:47.471Z,78.60
2018-10-01T18:49:16.287Z,78.30
2018-10-01T18:51:44.312Z,78.70
2018-10-01T18:54:12.886Z,78.90
2018-10-01T18:56:40.999Z,78.90
2018-10-01T18:59:09.335Z,78.20
2018-10-01T19:01:37.526Z,78.40
2018-10-01T19:04:05.539Z,78.10
2018-10-01T19:06:33.619Z,77.80
2018-10-01T19:09:02.041Z,77.40
2018-10-01T19:11:30.497Z,77.70
2018-10-01T19:13:58.504Z,78.10
2018-10-01T19:16:26.578Z,77.70
2018-10-01T19:18:54.630Z,77.90
2018-10-01T19:21:22.713Z,78.10
2018-10-01T19:23:51.098Z,79.10
2018-10-01T19:26:19.155Z,79.20
2018-10-01T19:28:47.253Z,79.10
2018-10-01T19:31:15.414Z,79.50
2018-10-01T19:33:43.488Z,79.30
2018-10-01T19:36:11.593Z,79.10
2018-10-01T19:38:39.752Z,79.20
2018-10-01T19:41:07.791Z,79.50
2018-10-01T19:43:36.051Z,79.10
2018-10-01T19:46:04.180Z,79.10
2018-10-01T19:48:32.397Z,78.40
2018-10-01T19:51:00.430Z,78.80
2018-10-01T19:53:28.937Z,79.50
2018-10-01T19:55:57.008Z,79.40
2018-10-01T19:58:25.002Z,79.50
2018-10-01T20:00:53.414Z,79.70
2018-10-01T20:03:21.576Z,79.70
2018-10-01T20:05:49.528Z,79.70
2018-10-01T20:08:17.787Z,79.90
2018-10-01T20:10:45.819Z,80.10
2018-10-01T20:13:13.821Z,79.90
2018-10-01T20:15:42.205Z,80.20
2018-10-01T20:18:10.271Z,80.10
2018-10-01T20:20:38.328Z,80.10
2018-10-01T20:23:06.461Z,80.10
2018-10-01T20:25:34.510Z,80.00
2018-10-01T20:28:02.639Z,80.00
2018-10-01T20:30:30.850Z,79.20
2018-10-01T20:32:58.890Z,79.00
2018-10-01T20:35:27.108Z,78.90
2018-10-01T20:37:55.275Z,78.70
2018-10-01T20:40:23.287Z,78.70
2018-10-01T20:42:51.370Z,78.10
2018-10-01T20:45:19.875Z,77.90
2018-10-01T20:47:48.037Z,77.60
2018-10-01T20:50:16.043Z,77.20
2018-10-01T20:52:44.741Z,76.50
2018-10-01T20:55:12.805Z,76.60
2018-10-01T20:57:41.123Z,76.30
2018-10-01T21:00:09.271Z,76.50
2018-10-01T21:02:37.325Z,75.80
2018-10-01T21:05:05.605Z,75.40
2018-10-01T21:07:33.679Z,75.20
2018-10-01T21:10:01.853Z,75.00
2018-10-01T21:12:29.852Z,74.60
2018-10-01T21:14:58.186Z,74.70
2018-10-01T21:17:26.211Z,74.40
2018-10-01T21:19:54.211Z,74.50
2018-10-01T21:22:22.337Z,75.10
2018-10-01T21:24:50.301Z,75.10
2018-10-01T21:27:18.349Z,75.60
2018-10-01T21:29:46.421Z,76.60
2018-10-01T21:32:14.460Z,76.80
2018-10-01T21:34:42.466Z,77.30
2018-10-01T21:37:11.050Z,77.90
2018-10-01T21:40:14.650Z,78.40
2018-10-01T21:42:43.200Z,78.40
2018-10-01T21:45:12.478Z,79.20
2018-10-01T21:47:40.736Z,79.40
2018-10-01T21:50:09.040Z,79.80
2018-10-01T21:52:37.079Z,80.40
2018-10-01T21:55:05.411Z,80.70
2018-10-01T21:57:33.479Z,80.80
2018-10-01T22:00:01.524Z,81.20
2018-10-01T22:02:29.571Z,81.70
2018-10-01T22:04:58.705Z,81.90
2018-10-01T22:07:26.719Z,82.00
2018-10-01T22:09:54.743Z,82.50
2018-10-01T22:12:22.850Z,82.80
2018-10-01T22:14:50.888Z,83.10
2018-10-01T22:17:18.926Z,83.50
2018-10-01T22:19:47.056Z,83.70
2018-10-01T22:22:15.027Z,83.90
2018-10-01T22:24:43.067Z,84.00
2018-10-01T22:27:11.335Z,84.40
2018-10-01T22:29:39.533Z,84.30
2018-10-01T22:32:07.615Z,84.30
2018-10-01T22:34:36.302Z,85.00
2018-10-01T22:37:04.372Z,84.80
2018-10-01T22:39:32.383Z,85.00
2018-10-01T22:42:00.501Z,85.00
2018-10-01T22:44:28.699Z,85.00
2018-10-01T22:46:56.698Z,85.10
2018-10-01T22:49:25.239Z,85.10
2018-10-01T22:51:53.296Z,85.20
2018-10-01T22:54:21.311Z,85.30
2018-10-01T22:56:49.824Z,85.60
2018-10-01T22:59:17.867Z,85.60
2018-10-01T23:01:45.919Z,85.90
2018-10-01T23:04:14.043Z,85.80
2018-10-01T23:06:42.053Z,85.80
2018-10-01T23:09:10.274Z,85.90
2018-10-01T23:11:38.503Z,85.90
2018-10-01T23:14:06.598Z,86.10
2018-10-01T23:16:34.797Z,86.10
2018-10-01T23:19:02.843Z,86.20
2018-10-01T23:21:31.251Z,85.90
2018-10-01T23:23:59.272Z,85.90
2018-10-01T23:26:27.343Z,86.10
2018-10-01T23:28:55.335Z,86.20
2018-10-01T23:31:23.438Z,86.30
2018-10-01T23:33:51.499Z,86.20
2018-10-01T23:36:19.573Z,86.40
2018-10-01T23:38:47.581Z,86.90
2018-10-01T23:41:15.981Z,86.50
2018-10-01T23:43:44.007Z,86.60
2018-10-01T23:46:12.014Z,86.40
2018-10-01T23:48:40.133Z,86.40
2018-10-01T23:51:08.352Z,86.60
2018-10-01T23:53:36.357Z,86.70
2018-10-01T23:56:04.405Z,86.80
2018-10-01T23:58:32.402Z,86.90
