createdAt,value
2017-12-01T00:00:46.192Z,37.10
2017-12-01T00:01:46.183Z,37.20
2017-12-01T00:02:46.128Z,35.80
2017-12-01T00:03:46.112Z,33.30
2017-12-01T00:04:46.077Z,38.80
2017-12-01T00:05:46.106Z,40.70
2017-12-01T00:06:46.032Z,40.20
2017-12-01T00:07:46.013Z,42.00
2017-12-01T00:08:45.976Z,36.50
2017-12-01T00:09:45.953Z,35.80
2017-12-01T00:10:45.929Z,34.40
2017-12-01T00:11:45.895Z,34.70
2017-12-01T00:12:45.945Z,38.80
2017-12-01T00:13:45.843Z,37.70
2017-12-01T00:14:45.824Z,39.70
2017-12-01T00:15:45.791Z,41.10
2017-12-01T00:16:45.863Z,39.70
2017-12-01T00:17:45.726Z,39.20
2017-12-01T00:18:45.775Z,37.40
2017-12-01T00:19:45.678Z,39.60
2017-12-01T00:20:45.685Z,40.00
2017-12-01T00:21:45.626Z,38.80
2017-12-01T00:22:45.697Z,41.80
2017-12-01T00:23:45.573Z,38.90
2017-12-01T00:24:45.605Z,38.60
2017-12-01T00:25:45.514Z,37.80
2017-12-01T00:26:45.519Z,35.30
2017-12-01T00:27:45.465Z,32.80
2017-12-01T00:28:45.531Z,33.70
2017-12-01T00:29:45.411Z,33.20
2017-12-01T00:30:45.440Z,33.10
2017-12-01T00:31:45.358Z,34.80
2017-12-01T00:32:45.349Z,34.50
2017-12-01T00:33:45.307Z,37.00
2017-12-01T00:34:45.361Z,37.30
2017-12-01T00:35:45.303Z,39.30
2017-12-01T00:36:45.273Z,36.70
2017-12-01T00:37:45.192Z,35.70
2017-12-01T00:38:45.171Z,40.10
2017-12-01T00:39:45.146Z,41.50
2017-12-01T00:40:45.196Z,41.30
2017-12-01T00:41:45.081Z,38.40
2017-12-01T00:42:45.111Z,41.30
2017-12-01T00:43:45.029Z,38.50
2017-12-01T00:44:45.122Z,39.70
2017-12-01T00:45:44.983Z,41.40
2017-12-01T01:01:45.632Z,40.40
2017-12-01T01:02:44.532Z,43.70
2017-12-01T01:03:44.514Z,42.70
2017-12-01T01:04:44.476Z,39.40
2017-12-01T01:05:44.529Z,40.30
2017-12-01T01:06:44.412Z,42.60
2017-12-01T01:07:44.440Z,43.20
2017-12-01T01:08:44.370Z,42.10
2017-12-01T01:09:44.451Z,43.30
2017-12-01T01:10:44.309Z,41.10
2017-12-01T01:11:45.384Z,45.40
2017-12-01T01:12:44.256Z,44.00
2017-12-01T01:13:44.228Z,43.00
2017-12-01T01:14:44.199Z,45.40
2017-12-01T01:15:44.282Z,41.50
2017-12-01T01:16:44.150Z,38.90
2017-12-01T01:17:44.192Z,38.60
2017-12-01T01:18:44.096Z,38.50
2017-12-01T01:19:44.103Z,39.00
2017-12-01T01:20:44.035Z,41.70
2017-12-01T01:21:45.036Z,40.30
2017-12-01T01:22:43.990Z,43.10
2017-12-01T01:23:43.963Z,41.90
2017-12-01T01:24:43.937Z,39.80
2017-12-01T01:25:43.932Z,40.10
2017-12-01T01:26:43.884Z,43.50
2017-12-01T01:27:43.945Z,43.80
2017-12-01T01:28:43.825Z,46.20
2017-12-01T01:29:43.853Z,45.60
2017-12-01T01:30:43.775Z,46.50
2017-12-01T01:31:44.792Z,46.90
2017-12-01T01:32:43.714Z,50.40
2017-12-01T01:33:43.784Z,53.30
2017-12-01T01:34:43.665Z,52.40
2017-12-01T01:35:43.689Z,54.30
2017-12-01T01:36:43.613Z,51.60
2017-12-01T01:37:43.603Z,51.60
2017-12-01T01:38:43.605Z,55.70
2017-12-01T01:39:43.526Z,55.50
2017-12-01T01:40:43.622Z,52.00
2017-12-01T01:41:43.483Z,48.20
2017-12-01T01:42:43.529Z,49.00
2017-12-01T01:43:43.424Z,47.20
2017-12-01T01:44:43.435Z,48.60
2017-12-01T01:45:43.373Z,49.50
2017-12-01T01:46:43.451Z,46.80
2017-12-01T01:47:43.318Z,49.80
2017-12-01T01:48:43.284Z,50.50
2017-12-01T01:49:43.264Z,48.70
2017-12-01T01:50:43.274Z,51.40
2017-12-01T01:51:43.211Z,55.30
2017-12-01T01:52:43.278Z,56.10
2017-12-01T01:53:43.156Z,57.90
2017-12-01T01:54:43.188Z,50.80
2017-12-01T01:55:43.103Z,51.30
2017-12-01T01:56:43.099Z,50.40
2017-12-01T01:57:43.045Z,51.40
2017-12-01T01:58:43.024Z,48.70
2017-12-01T01:59:43.000Z,53.60
2017-12-01T02:00:43.023Z,51.40
2017-12-01T02:01:42.942Z,54.80
2017-12-01T02:02:42.935Z,51.10
2017-12-01T02:03:42.882Z,50.50
2017-12-01T02:04:42.952Z,51.60
2017-12-01T02:05:42.849Z,50.70
2017-12-01T02:06:42.808Z,51.00
2017-12-01T02:07:42.863Z,53.00
2017-12-01T02:08:42.752Z,54.60
2017-12-01T02:09:42.772Z,49.90
2017-12-01T02:10:42.700Z,51.80
2017-12-01T02:11:42.667Z,51.60
2017-12-01T02:12:42.689Z,51.00
2017-12-01T02:13:42.618Z,52.80
2017-12-01T02:14:42.697Z,50.60
2017-12-01T02:15:42.559Z,50.10
2017-12-01T02:16:42.610Z,53.30
2017-12-01T02:17:42.511Z,53.50
2017-12-01T02:18:42.521Z,53.30
2017-12-01T02:19:42.450Z,50.20
2017-12-01T02:20:42.535Z,51.50
2017-12-01T02:21:42.407Z,50.40
2017-12-01T02:22:42.441Z,48.30
2017-12-01T02:23:42.345Z,47.20
2017-12-01T02:24:42.356Z,43.50
2017-12-01T02:25:42.294Z,44.70
2017-12-01T02:26:42.365Z,43.40
2017-12-01T02:27:42.237Z,42.10
2017-12-01T02:28:42.277Z,44.40
2017-12-01T02:29:42.185Z,45.60
2017-12-01T02:30:42.187Z,40.90
2017-12-01T02:31:42.133Z,41.40
2017-12-01T02:32:42.197Z,42.30
2017-12-01T02:33:42.075Z,45.20
2017-12-01T02:34:42.065Z,40.80
2017-12-01T02:35:42.031Z,45.60
2017-12-01T02:36:42.020Z,48.00
2017-12-01T02:37:41.986Z,42.80
2017-12-01T02:38:42.035Z,47.00
2017-12-01T02:39:41.923Z,45.00
2017-12-01T02:40:41.890Z,43.90
2017-12-01T02:41:41.868Z,44.70
2017-12-01T02:42:41.950Z,45.00
2017-12-01T02:43:41.811Z,48.60
2017-12-01T02:44:41.860Z,44.80
2017-12-01T02:45:41.750Z,44.00
2017-12-01T02:46:41.732Z,44.10
2017-12-01T02:47:41.776Z,43.20
2017-12-01T02:48:41.677Z,45.50
2017-12-01T02:49:41.685Z,46.70
2017-12-01T02:50:41.623Z,50.40
2017-12-01T02:51:41.701Z,47.00
2017-12-01T02:52:41.570Z,46.80
2017-12-01T02:53:41.611Z,49.90
2017-12-01T02:54:41.516Z,51.60
2017-12-01T02:55:41.522Z,52.60
2017-12-01T02:56:41.462Z,47.10
2017-12-01T02:57:41.431Z,45.60
2017-12-01T02:58:41.409Z,49.40
2017-12-01T02:59:41.439Z,46.40
2017-12-01T03:00:41.347Z,48.00
2017-12-01T03:01:41.355Z,48.70
2017-12-01T03:02:41.293Z,47.00
2017-12-01T03:03:41.367Z,45.70
2017-12-01T03:04:41.247Z,48.90
2017-12-01T03:05:41.286Z,45.80
2017-12-01T03:06:41.185Z,44.80
2017-12-01T03:07:41.194Z,41.90
2017-12-01T03:08:41.137Z,47.60
2017-12-01T03:09:41.104Z,44.40
2017-12-01T03:10:41.103Z,42.70
2017-12-01T03:11:41.061Z,43.40
2017-12-01T03:12:41.114Z,43.40
2017-12-01T03:13:41.003Z,44.50
2017-12-01T03:14:40.971Z,44.90
2017-12-01T03:15:41.027Z,47.80
2017-12-01T03:16:40.923Z,47.60
2017-12-01T03:17:40.938Z,45.90
2017-12-01T03:18:40.865Z,48.10
2017-12-01T03:19:40.835Z,52.90
2017-12-01T03:20:40.813Z,45.50
2017-12-01T03:21:40.864Z,45.20
2017-12-01T03:22:40.763Z,50.30
2017-12-01T03:23:40.767Z,48.20
2017-12-01T03:24:40.709Z,50.90
2017-12-01T03:25:40.786Z,53.30
2017-12-01T03:26:40.656Z,51.70
2017-12-01T03:27:40.619Z,51.70
2017-12-01T03:28:40.703Z,47.70
2017-12-01T03:29:40.565Z,45.60
2017-12-01T03:30:40.610Z,47.60
2017-12-01T03:31:40.515Z,45.90
2017-12-01T03:32:40.489Z,50.80
2017-12-01T03:33:40.456Z,46.60
2017-12-01T03:34:40.532Z,46.00
2017-12-01T03:35:40.414Z,47.20
2017-12-01T03:36:40.442Z,47.50
2017-12-01T03:37:40.351Z,48.80
2017-12-01T03:38:40.330Z,48.50
2017-12-01T03:39:40.359Z,49.60
2017-12-01T03:40:40.275Z,45.50
2017-12-01T03:41:40.267Z,47.30
2017-12-01T03:42:40.228Z,52.20
2017-12-01T03:43:40.194Z,53.80
2017-12-01T03:44:40.165Z,51.70
2017-12-01T03:45:40.184Z,54.10
2017-12-01T03:46:40.113Z,51.80
2017-12-01T03:47:40.201Z,48.60
2017-12-01T03:48:40.106Z,51.40
2017-12-01T03:49:40.028Z,50.10
2017-12-01T03:50:40.123Z,47.70
2017-12-01T03:51:39.973Z,47.00
2017-12-01T03:52:40.029Z,49.10
2017-12-01T03:53:39.919Z,49.00
2017-12-01T03:54:39.940Z,46.60
2017-12-01T03:55:39.868Z,47.80
2017-12-01T03:56:39.949Z,53.00
2017-12-01T03:57:39.815Z,48.80
2017-12-01T03:58:39.858Z,45.90
2017-12-01T03:59:39.765Z,46.90
2017-12-01T04:00:39.768Z,45.50
2017-12-01T04:01:39.719Z,46.80
2017-12-01T04:02:39.678Z,44.00
2017-12-01T04:03:39.686Z,44.60
2017-12-01T04:04:39.625Z,44.70
2017-12-01T04:05:39.695Z,44.60
2017-12-01T04:06:39.571Z,46.90
2017-12-01T04:07:39.549Z,46.90
2017-12-01T04:08:39.512Z,47.70
2017-12-01T04:09:39.516Z,45.50
2017-12-01T04:10:39.457Z,45.00
2017-12-01T04:11:39.530Z,47.80
2017-12-01T04:12:39.405Z,47.70
2017-12-01T04:13:39.386Z,48.10
2017-12-01T04:14:39.442Z,47.30
2017-12-01T04:15:39.325Z,42.90
2017-12-01T04:16:39.356Z,48.30
2017-12-01T04:17:39.269Z,47.20
2017-12-01T04:18:39.248Z,47.10
2017-12-01T04:19:39.222Z,49.00
2017-12-01T04:20:39.275Z,44.80
2017-12-01T04:21:39.167Z,46.80
2017-12-01T04:22:39.186Z,46.70
2017-12-01T04:23:39.188Z,45.60
2017-12-01T04:24:39.119Z,48.10
2017-12-01T04:25:39.101Z,48.50
2017-12-01T04:26:39.027Z,47.40
2017-12-01T04:27:39.109Z,47.70
2017-12-01T04:28:38.977Z,45.30
2017-12-01T04:29:39.041Z,49.10
2017-12-01T04:30:38.929Z,49.40
2017-12-01T04:31:38.936Z,50.50
2017-12-01T04:32:38.873Z,55.00
2017-12-01T04:33:38.950Z,52.50
2017-12-01T04:34:38.826Z,53.00
2017-12-01T04:35:38.858Z,51.30
2017-12-01T04:36:38.766Z,56.10
2017-12-01T04:37:38.770Z,54.30
2017-12-01T04:38:38.713Z,52.90
2017-12-01T04:39:38.784Z,55.20
2017-12-01T04:40:38.655Z,52.40
2017-12-01T04:41:38.686Z,51.70
2017-12-01T04:42:38.599Z,49.70
2017-12-01T04:43:38.598Z,50.10
2017-12-01T04:44:38.541Z,47.10
2017-12-01T04:45:38.607Z,44.60
2017-12-01T04:46:38.501Z,48.20
2017-12-01T04:47:38.519Z,46.80
2017-12-01T04:48:38.437Z,47.90
2017-12-01T04:49:38.427Z,50.50
2017-12-01T04:50:38.381Z,48.60
2017-12-01T04:51:38.445Z,48.50
2017-12-01T04:52:38.322Z,46.70
2017-12-01T04:53:38.296Z,47.60
2017-12-01T04:54:38.274Z,48.50
2017-12-01T04:55:38.263Z,53.30
2017-12-01T04:56:38.220Z,51.60
2017-12-01T04:57:38.275Z,52.50
2017-12-01T04:58:38.164Z,50.50
2017-12-01T04:59:38.183Z,52.90
2017-12-01T05:00:38.104Z,50.20
2017-12-01T05:01:38.195Z,55.30
2017-12-01T05:02:38.053Z,55.20
2017-12-01T05:03:38.032Z,55.40
2017-12-01T05:04:38.002Z,59.00
2017-12-01T05:05:38.047Z,56.10
2017-12-01T05:06:37.950Z,57.80
2017-12-01T05:07:38.028Z,60.80
2017-12-01T05:08:37.889Z,58.20
2017-12-01T05:09:37.939Z,55.20
2017-12-01T05:10:37.835Z,57.80
2017-12-01T05:11:37.812Z,54.50
2017-12-01T05:12:37.781Z,53.70
2017-12-01T05:13:37.866Z,56.10
2017-12-01T05:14:37.732Z,58.00
2017-12-01T05:15:37.772Z,59.70
2017-12-01T05:16:37.673Z,59.40
2017-12-01T05:17:37.652Z,56.50
2017-12-01T05:18:37.617Z,57.80
2017-12-01T05:19:37.693Z,64.90
2017-12-01T05:20:37.569Z,59.10
2017-12-01T05:21:37.602Z,60.80
2017-12-01T05:22:37.508Z,61.80
2017-12-01T05:23:37.518Z,61.40
2017-12-01T05:24:37.455Z,59.60
2017-12-01T05:25:37.526Z,59.10
2017-12-01T05:26:37.408Z,55.50
2017-12-01T05:27:37.374Z,57.90
2017-12-01T05:28:37.352Z,56.80
2017-12-01T05:29:37.344Z,56.00
2017-12-01T05:30:37.302Z,52.40
2017-12-01T05:31:37.354Z,52.00
2017-12-01T05:32:37.248Z,53.60
2017-12-01T05:33:37.211Z,55.10
2017-12-01T05:34:37.270Z,56.30
2017-12-01T05:35:37.168Z,57.30
2017-12-01T05:36:37.182Z,55.40
2017-12-01T05:37:37.107Z,58.80
2017-12-01T05:38:37.080Z,59.90
2017-12-01T05:39:37.060Z,58.60
2017-12-01T05:40:37.101Z,58.60
2017-12-01T05:41:36.994Z,56.20
2017-12-01T05:42:37.014Z,61.60
2017-12-01T05:43:36.945Z,58.30
2017-12-01T05:44:37.022Z,60.10
2017-12-01T05:45:36.883Z,56.70
2017-12-01T05:46:36.935Z,55.00
2017-12-01T05:47:36.838Z,53.30
2017-12-01T05:48:36.802Z,58.80
2017-12-01T05:49:36.776Z,54.60
2017-12-01T05:50:36.860Z,54.00
2017-12-01T05:51:36.728Z,55.10
2017-12-01T05:52:36.767Z,54.10
2017-12-01T05:53:36.677Z,55.90
2017-12-01T05:54:36.640Z,57.10
2017-12-01T05:55:36.622Z,58.00
2017-12-01T05:56:36.688Z,56.10
2017-12-01T05:57:36.569Z,57.00
2017-12-01T05:58:36.596Z,54.80
2017-12-01T05:59:36.513Z,56.00
2017-12-01T06:00:36.507Z,54.80
2017-12-01T06:01:36.456Z,57.60
2017-12-01T06:02:36.521Z,58.20
2017-12-01T06:03:36.400Z,55.90
2017-12-01T06:04:36.428Z,53.90
2017-12-01T06:05:36.350Z,53.80
2017-12-01T06:06:36.338Z,52.10
2017-12-01T06:07:36.298Z,51.20
2017-12-01T06:08:36.354Z,52.70
2017-12-01T06:09:36.243Z,50.10
2017-12-01T06:10:36.263Z,48.00
2017-12-01T06:11:36.185Z,49.40
2017-12-01T06:12:36.172Z,52.20
2017-12-01T06:13:36.128Z,54.90
2017-12-01T06:14:36.186Z,53.50
2017-12-01T06:15:36.070Z,54.50
2017-12-01T06:16:36.094Z,55.90
2017-12-01T06:17:36.091Z,58.60
2017-12-01T06:18:36.108Z,56.10
2017-12-01T06:19:35.963Z,55.20
2017-12-01T06:20:36.018Z,56.60
2017-12-01T06:21:35.913Z,57.70
2017-12-01T06:22:35.881Z,55.80
2017-12-01T06:23:35.862Z,51.40
2017-12-01T06:24:35.940Z,52.50
2017-12-01T06:25:35.806Z,50.30
2017-12-01T06:26:35.850Z,54.10
2017-12-01T06:27:35.748Z,54.80
2017-12-01T06:28:35.765Z,57.80
2017-12-01T06:29:35.771Z,56.00
2017-12-01T06:30:35.675Z,53.10
2017-12-01T06:31:35.676Z,53.50
2017-12-01T06:32:35.609Z,54.20
2017-12-01T06:33:35.697Z,51.90
2017-12-01T06:34:35.572Z,52.20
2017-12-01T06:35:35.600Z,46.80
2017-12-01T06:36:35.502Z,49.40
2017-12-01T06:37:35.507Z,46.90
2017-12-01T06:38:35.457Z,46.40
2017-12-01T06:39:35.520Z,47.70
2017-12-01T06:40:35.404Z,47.80
2017-12-01T06:41:35.430Z,45.00
2017-12-01T06:42:35.341Z,46.20
2017-12-01T06:43:35.340Z,44.10
2017-12-01T06:44:35.289Z,48.40
2017-12-01T06:45:35.352Z,45.20
2017-12-01T06:46:35.356Z,47.10
2017-12-01T06:47:35.211Z,46.30
2017-12-01T06:48:35.269Z,45.40
2017-12-01T06:49:35.156Z,44.50
2017-12-01T06:50:35.210Z,52.00
2017-12-01T06:51:35.100Z,50.50
2017-12-01T06:52:35.192Z,48.30
2017-12-01T06:53:35.054Z,47.20
2017-12-01T06:54:35.109Z,46.40
2017-12-01T06:55:35.002Z,45.60
2017-12-01T06:56:35.019Z,53.80
2017-12-01T06:57:35.024Z,50.70
2017-12-01T06:58:34.919Z,50.10
2017-12-01T06:59:34.930Z,50.60
2017-12-01T07:00:34.857Z,45.80
2017-12-01T07:01:34.940Z,47.60
2017-12-01T07:02:34.806Z,52.30
2017-12-01T07:03:34.784Z,52.90
2017-12-01T07:04:34.968Z,56.30
2017-12-01T07:05:34.720Z,52.60
2017-12-01T07:06:39.577Z,52.30
2017-12-01T07:07:34.671Z,51.30
2017-12-01T07:08:34.641Z,50.00
2017-12-01T07:09:34.615Z,55.20
2017-12-01T07:10:34.789Z,53.20
2017-12-01T07:11:34.557Z,55.30
2017-12-01T07:12:34.703Z,52.20
2017-12-01T07:13:34.705Z,52.30
2017-12-01T07:14:34.486Z,55.80
2017-12-01T07:15:34.617Z,62.60
2017-12-01T07:16:34.453Z,57.30
2017-12-01T07:17:34.529Z,63.90
2017-12-01T07:18:34.373Z,66.90
2017-12-01T07:19:34.341Z,59.10
2017-12-01T07:20:34.449Z,55.80
2017-12-01T07:21:34.287Z,52.00
2017-12-01T07:22:34.456Z,55.10
2017-12-01T07:23:34.354Z,59.90
2017-12-01T07:24:34.211Z,59.40
2017-12-01T07:25:34.378Z,60.30
2017-12-01T07:26:34.156Z,59.40
2017-12-01T07:27:34.279Z,61.70
2017-12-01T07:28:34.109Z,59.80
2017-12-01T07:29:34.075Z,56.20
2017-12-01T07:30:34.198Z,67.20
2017-12-01T07:31:34.021Z,66.50
2017-12-01T07:32:34.105Z,74.40
2017-12-01T07:33:33.970Z,66.40
2017-12-01T07:34:34.118Z,64.50
2017-12-01T07:35:33.918Z,70.30
2017-12-01T07:36:34.038Z,65.30
2017-12-01T07:37:33.867Z,70.70
2017-12-01T07:38:33.936Z,79.00
2017-12-01T07:39:33.807Z,72.30
2017-12-01T07:40:33.948Z,73.00
2017-12-01T07:41:33.745Z,67.70
2017-12-01T07:42:33.863Z,65.70
2017-12-01T07:43:33.699Z,70.90
2017-12-01T07:44:33.772Z,67.50
2017-12-01T07:45:33.639Z,66.90
2017-12-01T07:46:34.705Z,67.60
2017-12-01T07:47:33.591Z,67.00
2017-12-01T07:48:33.589Z,66.30
2017-12-01T07:49:33.526Z,69.30
2017-12-01T07:50:33.604Z,67.90
2017-12-01T07:51:33.482Z,67.60
2017-12-01T07:52:33.447Z,71.70
2017-12-01T07:53:33.424Z,69.30
2017-12-01T07:54:33.426Z,71.60
2017-12-01T07:55:33.373Z,67.60
2017-12-01T07:56:33.442Z,69.70
2017-12-01T07:57:33.314Z,71.10
2017-12-01T07:58:33.296Z,67.00
2017-12-01T07:59:33.271Z,66.50
2017-12-01T08:00:33.254Z,71.50
2017-12-01T08:01:33.210Z,71.30
2017-12-01T08:02:33.266Z,71.00
2017-12-01T08:03:33.166Z,70.70
2017-12-01T08:04:33.125Z,70.70
2017-12-01T08:05:33.181Z,68.70
2017-12-01T08:06:33.078Z,71.90
2017-12-01T08:07:33.106Z,75.20
2017-12-01T08:08:33.024Z,73.90
2017-12-01T08:09:33.102Z,74.30
2017-12-01T08:10:32.973Z,76.10
2017-12-01T08:11:33.013Z,72.50
2017-12-01T08:12:32.914Z,77.60
2017-12-01T08:13:32.927Z,76.50
2017-12-01T08:14:32.859Z,83.00
2017-12-01T08:15:32.831Z,81.50
2017-12-01T08:16:32.807Z,81.70
2017-12-01T08:17:32.845Z,77.10
2017-12-01T08:18:32.752Z,74.10
2017-12-01T08:19:32.760Z,75.30
2017-12-01T08:20:32.697Z,70.00
2017-12-01T08:21:32.676Z,74.10
2017-12-01T08:22:32.644Z,72.70
2017-12-01T08:23:32.682Z,69.90
2017-12-01T08:24:32.589Z,67.50
2017-12-01T08:25:32.588Z,70.50
2017-12-01T08:26:32.535Z,66.70
2017-12-01T08:27:32.508Z,71.40
2017-12-01T08:28:32.520Z,69.90
2017-12-01T08:29:32.454Z,68.10
2017-12-01T08:30:32.514Z,70.50
2017-12-01T08:31:32.399Z,67.10
2017-12-01T08:32:32.472Z,66.60
2017-12-01T08:33:32.431Z,65.70
2017-12-01T08:34:32.312Z,68.30
2017-12-01T08:35:32.344Z,70.30
2017-12-01T08:36:32.258Z,72.00
2017-12-01T08:37:32.250Z,70.50
2017-12-01T08:38:32.219Z,72.00
2017-12-01T08:39:32.265Z,69.90
2017-12-01T08:40:32.152Z,66.00
2017-12-01T08:41:32.170Z,71.00
2017-12-01T08:42:32.102Z,68.30
2017-12-01T08:43:32.185Z,71.70
2017-12-01T08:44:32.044Z,71.30
2017-12-01T08:45:32.098Z,71.80
2017-12-01T08:46:31.996Z,76.60
2017-12-01T08:47:32.112Z,72.00
2017-12-01T08:48:31.937Z,71.10
2017-12-01T08:49:32.017Z,74.60
2017-12-01T08:50:32.026Z,73.30
2017-12-01T08:51:31.859Z,76.90
2017-12-01T08:52:31.937Z,70.10
2017-12-01T08:53:31.804Z,70.40
2017-12-01T08:54:31.848Z,70.50
2017-12-01T08:55:31.751Z,70.10
2017-12-01T08:56:31.721Z,71.70
2017-12-01T08:57:31.763Z,71.40
2017-12-01T08:58:31.662Z,73.30
2017-12-01T08:59:31.778Z,74.60
2017-12-01T09:00:31.613Z,76.10
2017-12-01T09:01:31.685Z,73.00
2017-12-01T09:02:31.560Z,72.00
2017-12-01T09:03:31.590Z,78.60
2017-12-01T09:04:31.503Z,78.00
2017-12-01T09:05:31.504Z,73.40
2017-12-01T09:06:31.450Z,69.40
2017-12-01T09:07:31.520Z,70.80
2017-12-01T09:08:31.398Z,72.50
2017-12-01T09:09:31.423Z,73.90
2017-12-01T09:10:31.350Z,70.00
2017-12-01T09:11:31.335Z,69.00
2017-12-01T09:12:31.289Z,74.90
2017-12-01T09:13:31.310Z,73.00
2017-12-01T09:14:31.236Z,70.10
2017-12-01T09:15:31.268Z,72.30
2017-12-01T09:16:31.178Z,71.60
2017-12-01T09:17:31.185Z,71.90
2017-12-01T09:18:31.131Z,72.00
2017-12-01T09:19:31.106Z,69.90
2017-12-01T09:20:31.078Z,70.80
2017-12-01T09:21:31.093Z,74.20
2017-12-01T09:22:31.018Z,72.00
2017-12-01T09:23:31.103Z,74.80
2017-12-01T09:24:30.961Z,73.50
2017-12-01T09:25:30.942Z,72.80
2017-12-01T09:26:31.016Z,77.10
2017-12-01T09:27:30.883Z,78.60
2017-12-01T09:28:30.927Z,75.00
2017-12-01T09:29:30.834Z,76.90
2017-12-01T09:30:30.842Z,74.90
2017-12-01T09:31:30.852Z,70.30
2017-12-01T09:32:30.762Z,72.00
2017-12-01T09:33:30.750Z,69.70
2017-12-01T09:34:30.695Z,71.10
2017-12-01T09:35:30.766Z,69.00
2017-12-01T09:36:30.667Z,66.80
2017-12-01T09:37:30.675Z,67.90
2017-12-01T09:38:30.590Z,70.20
2017-12-01T09:39:30.586Z,66.90
2017-12-01T09:40:30.539Z,68.40
2017-12-01T09:41:30.603Z,68.60
2017-12-01T09:42:30.481Z,67.70
2017-12-01T09:43:30.460Z,67.90
2017-12-01T09:44:30.514Z,68.00
2017-12-01T09:45:30.404Z,69.30
2017-12-01T09:46:30.423Z,67.50
2017-12-01T09:47:30.360Z,67.10
2017-12-01T09:48:30.329Z,69.20
2017-12-01T09:49:30.329Z,68.90
2017-12-01T09:50:30.347Z,68.50
2017-12-01T09:51:30.253Z,68.30
2017-12-01T09:52:30.250Z,66.50
2017-12-01T09:53:30.195Z,69.80
2017-12-01T09:54:30.376Z,69.90
2017-12-01T09:55:30.139Z,66.30
2017-12-01T09:56:30.278Z,64.60
2017-12-01T09:57:30.082Z,62.90
2017-12-01T09:58:30.059Z,64.20
2017-12-01T09:59:30.051Z,64.20
2017-12-01T10:00:30.201Z,66.00
2017-12-01T10:01:29.973Z,65.40
2017-12-01T10:02:30.113Z,64.90
2017-12-01T10:03:29.924Z,62.10
2017-12-01T10:04:30.023Z,66.20
2017-12-01T10:05:29.870Z,65.40
2017-12-01T10:06:30.038Z,59.20
2017-12-01T10:07:29.813Z,64.80
2017-12-01T10:08:29.944Z,62.70
2017-12-01T10:09:29.763Z,60.50
2017-12-01T10:10:29.854Z,59.30
2017-12-01T10:11:29.869Z,56.50
2017-12-01T10:12:29.685Z,59.90
2017-12-01T10:13:29.771Z,63.20
2017-12-01T10:14:29.634Z,60.10
2017-12-01T10:15:29.788Z,60.30
2017-12-01T10:16:29.583Z,60.40
2017-12-01T10:17:29.693Z,60.40
2017-12-01T10:18:29.532Z,58.40
2017-12-01T10:19:29.601Z,60.70
2017-12-01T10:20:29.473Z,61.40
2017-12-01T10:21:29.614Z,63.80
2017-12-01T10:22:29.627Z,61.80
2017-12-01T10:23:29.389Z,63.40
2017-12-01T10:24:29.532Z,61.30
2017-12-01T10:25:29.332Z,61.30
2017-12-01T10:26:29.439Z,59.20
2017-12-01T10:27:29.286Z,57.90
2017-12-01T10:28:29.450Z,57.50
2017-12-01T10:29:29.358Z,56.10
2017-12-01T10:30:29.204Z,59.90
2017-12-01T10:31:29.369Z,59.90
2017-12-01T10:32:29.142Z,60.10
2017-12-01T10:33:29.278Z,61.20
2017-12-01T10:34:29.098Z,61.80
2017-12-01T10:35:29.071Z,58.60
2017-12-01T10:36:29.193Z,59.00
2017-12-01T10:37:29.022Z,59.60
2017-12-01T10:38:29.106Z,59.30
2017-12-01T10:39:28.960Z,60.90
2017-12-01T10:40:29.118Z,57.20
2017-12-01T10:41:28.917Z,57.70
2017-12-01T10:42:28.885Z,55.90
2017-12-01T10:43:28.866Z,55.80
2017-12-01T10:44:28.937Z,55.20
2017-12-01T10:45:28.801Z,56.60
2017-12-01T10:46:28.950Z,58.10
2017-12-01T10:47:28.752Z,57.80
2017-12-01T10:48:28.719Z,59.90
2017-12-01T10:49:28.861Z,58.20
2017-12-01T10:50:28.673Z,56.70
2017-12-01T10:51:28.778Z,55.80
2017-12-01T10:52:28.614Z,55.80
2017-12-01T10:53:28.699Z,55.10
2017-12-01T10:54:28.565Z,56.60
2017-12-01T10:55:28.702Z,55.10
2017-12-01T10:56:28.512Z,56.50
2017-12-01T10:57:28.608Z,56.20
2017-12-01T10:58:28.463Z,57.40
2017-12-01T10:59:28.522Z,60.20
2017-12-01T11:00:28.406Z,57.60
2017-12-01T11:01:28.535Z,57.60
2017-12-01T11:02:28.354Z,56.70
2017-12-01T11:03:28.441Z,57.10
2017-12-01T11:04:28.295Z,56.70
2017-12-01T11:05:28.454Z,56.70
2017-12-01T11:06:28.364Z,57.30
2017-12-01T11:07:28.236Z,61.20
2017-12-01T11:08:28.311Z,59.80
2017-12-01T11:09:28.170Z,56.30
2017-12-01T11:10:28.278Z,56.90
2017-12-01T11:11:28.116Z,53.50
2017-12-01T11:12:28.185Z,54.10
2017-12-01T11:13:28.064Z,49.60
2017-12-01T11:14:28.197Z,48.10
2017-12-01T11:15:28.011Z,48.10
2017-12-01T11:16:28.112Z,47.60
2017-12-01T11:17:27.950Z,47.50
2017-12-01T11:18:28.024Z,46.50
2017-12-01T11:19:27.911Z,45.70
2017-12-01T11:20:28.032Z,47.90
2017-12-01T11:21:27.849Z,48.80
2017-12-01T11:22:27.956Z,49.80
2017-12-01T11:23:27.793Z,49.30
2017-12-01T11:24:27.933Z,49.90
2017-12-01T11:25:27.732Z,52.30
2017-12-01T11:26:27.810Z,49.20
2017-12-01T11:27:27.728Z,50.90
2017-12-01T11:28:27.890Z,49.80
2017-12-01T11:29:27.636Z,51.90
2017-12-01T11:30:27.687Z,59.60
2017-12-01T11:31:27.582Z,55.10
2017-12-01T11:32:27.553Z,50.70
2017-12-01T11:33:27.600Z,52.30
2017-12-01T11:34:27.492Z,51.40
2017-12-01T11:35:27.579Z,52.20
2017-12-01T11:36:27.458Z,52.60
2017-12-01T11:37:27.521Z,55.90
2017-12-01T11:38:27.527Z,53.50
2017-12-01T11:39:27.361Z,59.00
2017-12-01T11:40:27.448Z,52.50
2017-12-01T11:41:27.300Z,54.90
2017-12-01T11:42:27.350Z,54.00
2017-12-01T11:43:27.256Z,52.60
2017-12-01T11:44:27.222Z,54.80
2017-12-01T11:45:27.263Z,52.90
2017-12-01T11:46:27.177Z,52.10
2017-12-01T11:47:27.284Z,53.20
2017-12-01T11:48:27.118Z,53.40
2017-12-01T11:49:27.144Z,53.80
2017-12-01T11:50:27.071Z,52.40
2017-12-01T11:51:27.098Z,51.40
2017-12-01T11:52:27.018Z,50.30
2017-12-01T11:53:27.109Z,51.90
2017-12-01T11:54:26.999Z,53.50
2017-12-01T11:55:26.937Z,52.10
2017-12-01T11:56:26.906Z,52.40
2017-12-01T11:57:27.035Z,51.00
2017-12-01T11:58:26.856Z,53.20
2017-12-01T11:59:26.940Z,55.30
2017-12-01T12:00:26.800Z,53.80
2017-12-01T12:01:26.849Z,54.60
2017-12-01T12:02:26.749Z,52.40
2017-12-01T12:03:26.861Z,52.80
2017-12-01T12:04:26.693Z,49.20
2017-12-01T12:05:26.777Z,50.50
2017-12-01T12:06:26.644Z,50.10
2017-12-01T12:07:26.691Z,49.20
2017-12-01T12:08:26.586Z,50.30
2017-12-01T12:09:26.695Z,51.20
2017-12-01T12:10:26.527Z,54.50
2017-12-01T12:11:26.653Z,50.00
2017-12-01T12:12:26.473Z,51.00
2017-12-01T12:13:26.520Z,49.90
2017-12-01T12:14:26.424Z,50.80
2017-12-01T12:15:26.535Z,51.70
2017-12-01T12:16:26.367Z,50.90
2017-12-01T12:17:26.445Z,49.30
2017-12-01T12:18:26.314Z,49.80
2017-12-01T12:19:26.349Z,45.90
2017-12-01T12:20:26.265Z,45.60
2017-12-01T12:21:26.361Z,47.60
2017-12-01T12:22:26.227Z,47.20
2017-12-01T12:23:26.272Z,45.20
2017-12-01T12:24:26.175Z,47.20
2017-12-01T12:25:26.194Z,46.30
2017-12-01T12:26:26.104Z,47.80
2017-12-01T12:27:26.201Z,43.30
2017-12-01T12:28:26.094Z,44.60
2017-12-01T12:29:26.023Z,48.70
2017-12-01T12:30:26.110Z,47.70
2017-12-01T12:31:25.973Z,43.60
2017-12-01T12:32:26.015Z,43.60
2017-12-01T12:33:25.914Z,42.70
2017-12-01T12:34:25.892Z,44.30
2017-12-01T12:35:25.936Z,43.60
2017-12-01T12:36:25.834Z,43.10
2017-12-01T12:37:25.825Z,43.00
2017-12-01T12:38:25.790Z,41.90
2017-12-01T12:39:25.857Z,44.10
2017-12-01T12:40:25.725Z,44.30
2017-12-01T12:41:25.769Z,43.40
2017-12-01T12:42:25.680Z,43.20
2017-12-01T12:43:25.781Z,44.60
2017-12-01T12:44:25.623Z,45.20
2017-12-01T12:45:25.687Z,44.80
2017-12-01T12:46:25.580Z,45.00
2017-12-01T12:47:25.604Z,43.00
2017-12-01T12:48:25.737Z,44.70
2017-12-01T12:49:25.609Z,44.10
2017-12-01T12:50:25.467Z,44.10
2017-12-01T12:51:25.441Z,43.40
2017-12-01T12:52:25.404Z,45.40
2017-12-01T12:53:25.537Z,44.60
2017-12-01T12:54:25.356Z,44.10
2017-12-01T12:55:25.546Z,45.20
2017-12-01T12:56:25.297Z,43.30
2017-12-01T12:57:25.346Z,41.50
2017-12-01T12:58:25.254Z,41.20
2017-12-01T12:59:25.266Z,44.10
2017-12-01T13:00:25.196Z,43.70
2017-12-01T13:01:25.382Z,43.50
2017-12-01T13:02:25.147Z,45.80
2017-12-01T13:03:25.293Z,47.00
2017-12-01T13:04:25.093Z,46.20
2017-12-01T13:05:25.094Z,46.30
2017-12-01T13:06:25.036Z,45.90
2017-12-01T13:07:25.209Z,45.80