createdAt,value
2018-03-28T00:02:02.268Z,5.40
2018-03-28T00:04:31.240Z,5.40
2018-03-28T00:06:59.331Z,5.40
2018-03-28T00:09:27.446Z,5.40
2018-03-28T00:11:56.369Z,5.40
2018-03-28T00:14:24.540Z,5.40
2018-03-28T00:16:53.459Z,5.40
2018-03-28T00:19:22.427Z,5.40
2018-03-28T00:21:50.612Z,5.40
2018-03-28T00:24:18.764Z,5.30
2018-03-28T00:26:46.893Z,5.30
2018-03-28T00:29:14.978Z,5.30
2018-03-28T00:31:43.063Z,5.30
2018-03-28T00:34:12.098Z,5.30
2018-03-28T00:36:42.080Z,5.30
2018-03-28T00:39:10.276Z,5.30
2018-03-28T00:41:38.416Z,5.30
2018-03-28T00:44:06.512Z,5.30
2018-03-28T00:46:34.613Z,5.30
2018-03-28T00:49:02.727Z,5.20
2018-03-28T00:51:36.646Z,5.20
2018-03-28T00:54:04.733Z,5.20
2018-03-28T00:56:32.861Z,5.20
2018-03-28T00:59:02.047Z,5.20
2018-03-28T01:01:30.932Z,5.20
2018-03-28T01:03:59.096Z,5.20
2018-03-28T01:06:27.201Z,5.20
2018-03-28T01:08:56.143Z,5.20
2018-03-28T01:11:24.987Z,5.20
2018-03-28T01:13:54.043Z,5.10
2018-03-28T01:16:22.165Z,5.10
2018-03-28T01:18:50.281Z,5.10
2018-03-28T01:21:18.408Z,5.10
2018-03-28T01:23:47.341Z,5.10
2018-03-28T01:26:15.490Z,5.10
2018-03-28T01:28:43.639Z,5.10
2018-03-28T01:31:12.543Z,5.10
2018-03-28T01:33:41.501Z,5.10
2018-03-28T01:36:09.611Z,5.10
2018-03-28T01:38:37.750Z,5.00
2018-03-28T01:41:05.858Z,5.00
2018-03-28T01:43:33.977Z,5.00
2018-03-28T01:46:02.094Z,5.00
2018-03-28T01:48:31.149Z,5.00
2018-03-28T01:50:59.253Z,5.00
2018-03-28T01:53:27.436Z,5.00
2018-03-28T01:55:55.551Z,5.00
2018-03-28T01:58:23.641Z,5.00
2018-03-28T02:00:51.758Z,5.00
2018-03-28T02:03:19.849Z,5.00
2018-03-28T02:05:47.971Z,5.00
2018-03-28T02:08:16.079Z,5.00
2018-03-28T02:10:45.101Z,5.00
2018-03-28T02:13:13.320Z,5.10
2018-03-28T02:15:41.462Z,5.10
2018-03-28T02:18:09.547Z,5.10
2018-03-28T02:20:37.716Z,5.10
2018-03-28T02:23:07.436Z,5.10
2018-03-28T02:25:36.306Z,5.10
2018-03-28T02:28:04.408Z,5.10
2018-03-28T02:30:32.591Z,5.10
2018-03-28T02:33:01.694Z,5.10
2018-03-28T02:35:31.475Z,5.00
2018-03-28T02:37:59.577Z,5.00
2018-03-28T02:40:29.563Z,5.00
2018-03-28T02:42:58.551Z,5.00
2018-03-28T02:45:26.685Z,5.00
2018-03-28T02:47:54.992Z,5.00
2018-03-28T02:50:24.035Z,4.90
2018-03-28T02:52:52.452Z,4.90
2018-03-28T02:55:20.584Z,4.90
2018-03-28T02:57:48.711Z,4.90
2018-03-28T03:00:16.848Z,4.90
2018-03-28T03:02:45.946Z,4.90
2018-03-28T03:05:14.011Z,4.90
2018-03-28T03:07:42.108Z,4.80
2018-03-28T03:10:10.296Z,4.80
2018-03-28T03:12:38.495Z,4.80
2018-03-28T03:15:06.587Z,4.90
2018-03-28T03:17:34.704Z,4.80
2018-03-28T03:20:03.650Z,4.90
2018-03-28T03:22:32.646Z,4.90
2018-03-28T03:25:00.802Z,4.90
2018-03-28T03:27:29.107Z,4.90
2018-03-28T03:29:57.292Z,5.00
2018-03-28T03:32:25.412Z,4.90
2018-03-28T03:34:53.546Z,4.90
2018-03-28T03:37:21.651Z,4.90
2018-03-28T03:39:49.815Z,4.90
2018-03-28T03:42:18.001Z,4.90
2018-03-28T03:44:46.117Z,4.90
2018-03-28T03:47:14.227Z,4.90
2018-03-28T03:49:43.991Z,4.90
2018-03-28T03:52:12.129Z,4.90
2018-03-28T03:54:41.228Z,4.90
2018-03-28T03:57:09.357Z,4.90
2018-03-28T03:59:38.235Z,4.90
2018-03-28T04:02:06.347Z,4.80
2018-03-28T04:04:34.570Z,4.80
2018-03-28T04:07:02.643Z,4.80
2018-03-28T04:09:30.792Z,4.80
2018-03-28T04:11:59.651Z,4.70
2018-03-28T04:14:27.844Z,4.70
2018-03-28T04:16:56.015Z,4.70
2018-03-28T04:19:25.126Z,4.60
2018-03-28T04:21:54.064Z,4.60
2018-03-28T04:24:22.192Z,4.50
2018-03-28T04:26:50.298Z,4.50
2018-03-28T04:29:18.396Z,4.40
2018-03-28T04:31:46.508Z,4.40
2018-03-28T04:34:15.658Z,4.40
2018-03-28T04:36:43.755Z,4.40
2018-03-28T04:39:11.860Z,4.30
2018-03-28T04:41:40.003Z,4.30
2018-03-28T04:44:08.149Z,4.20
2018-03-28T04:46:36.266Z,4.10
2018-03-28T04:49:04.383Z,4.10
2018-03-28T04:51:32.583Z,4.00
2018-03-28T04:54:00.736Z,4.00
2018-03-28T04:56:29.792Z,4.00
2018-03-28T04:58:57.835Z,3.90
2018-03-28T05:01:26.981Z,3.80
2018-03-28T05:03:55.121Z,3.80
2018-03-28T05:06:25.120Z,3.80
2018-03-28T05:08:53.702Z,3.80
2018-03-28T05:11:22.578Z,3.60
2018-03-28T05:13:50.671Z,3.60
2018-03-28T05:16:19.690Z,3.60
2018-03-28T05:18:47.840Z,3.50
2018-03-28T05:21:16.809Z,3.50
2018-03-28T05:23:44.934Z,3.50
2018-03-28T05:26:13.168Z,3.40
2018-03-28T05:28:42.093Z,3.40
2018-03-28T05:31:10.198Z,3.50
2018-03-28T05:33:39.658Z,3.40
2018-03-28T05:36:07.877Z,3.40
2018-03-28T05:38:37.593Z,3.40
2018-03-28T05:41:05.785Z,3.40
2018-03-28T05:43:33.943Z,3.30
2018-03-28T05:46:02.951Z,3.30
2018-03-28T05:48:31.165Z,3.30
2018-03-28T05:50:59.283Z,3.30
2018-03-28T05:53:27.557Z,3.30
2018-03-28T05:55:55.698Z,3.30
2018-03-28T05:58:23.798Z,3.30
2018-03-28T06:00:52.037Z,3.30
2018-03-28T06:03:20.355Z,3.30
2018-03-28T06:05:49.264Z,3.20
2018-03-28T06:08:18.148Z,3.20
2018-03-28T06:10:46.279Z,3.20
2018-03-28T06:13:15.300Z,3.20
2018-03-28T06:15:44.270Z,3.10
2018-03-28T06:18:15.833Z,3.10
2018-03-28T06:20:44.416Z,3.10
2018-03-28T06:23:13.399Z,3.10
2018-03-28T06:25:43.992Z,3.10
2018-03-28T06:28:12.827Z,3.10
2018-03-28T06:30:41.014Z,3.10
2018-03-28T06:33:11.540Z,3.20
2018-03-28T06:35:39.703Z,3.20
2018-03-28T06:38:07.928Z,3.20
2018-03-28T06:40:36.582Z,3.20
2018-03-28T06:43:05.532Z,3.20
2018-03-28T06:45:33.727Z,3.20
2018-03-28T06:48:02.503Z,3.20
2018-03-28T06:50:30.631Z,3.20
2018-03-28T06:52:58.973Z,3.20
2018-03-28T06:55:27.055Z,3.20
2018-03-28T06:57:55.341Z,3.20
2018-03-28T07:00:23.717Z,3.20
2018-03-28T07:02:52.011Z,3.30
2018-03-28T07:05:20.332Z,3.20
2018-03-28T07:07:48.518Z,3.20
2018-03-28T07:10:16.688Z,3.30
2018-03-28T07:12:44.819Z,3.30
2018-03-28T07:15:14.365Z,3.30
2018-03-28T07:17:43.196Z,3.30
2018-03-28T07:20:11.385Z,3.30
2018-03-28T07:22:39.872Z,3.30
2018-03-28T07:25:08.345Z,3.40
2018-03-28T07:27:36.449Z,3.40
2018-03-28T07:30:04.670Z,3.40
2018-03-28T07:32:33.652Z,3.40
2018-03-28T07:35:03.635Z,3.40
2018-03-28T07:37:33.565Z,3.50
2018-03-28T07:40:05.601Z,3.40
2018-03-28T07:42:33.732Z,3.50
2018-03-28T07:45:02.704Z,3.50
2018-03-28T07:47:33.600Z,3.50
2018-03-28T07:50:01.884Z,3.50
2018-03-28T07:52:30.000Z,3.50
2018-03-28T07:54:58.192Z,3.60
2018-03-28T07:57:27.252Z,3.60
2018-03-28T07:59:55.428Z,3.60
2018-03-28T08:02:23.981Z,3.70
2018-03-28T08:04:52.149Z,3.70
2018-03-28T08:07:20.384Z,3.70
2018-03-28T08:09:50.421Z,3.60
2018-03-28T08:12:20.467Z,3.70
2018-03-28T08:14:50.445Z,3.70
2018-03-28T08:17:19.998Z,3.80
2018-03-28T08:19:48.871Z,3.80
2018-03-28T08:22:19.132Z,3.80
2018-03-28T08:24:48.461Z,3.90
2018-03-28T08:27:17.280Z,3.90
2018-03-28T08:29:45.404Z,4.00
2018-03-28T08:32:13.884Z,4.00
2018-03-28T08:34:42.488Z,4.10
2018-03-28T08:37:10.740Z,4.10
2018-03-28T08:39:42.556Z,4.10
2018-03-28T08:42:23.095Z,4.10
2018-03-28T08:44:52.497Z,4.10
2018-03-28T08:47:20.648Z,4.10
2018-03-28T08:49:50.083Z,4.20
2018-03-28T08:52:19.133Z,4.20
2018-03-28T08:54:47.291Z,4.20
2018-03-28T08:57:15.433Z,4.30
2018-03-28T08:59:43.643Z,4.40
2018-03-28T09:02:12.732Z,4.30
2018-03-28T09:04:40.853Z,4.30
2018-03-28T09:07:10.321Z,4.30
2018-03-28T09:09:38.464Z,4.30
2018-03-28T09:12:06.686Z,4.40
2018-03-28T09:14:34.907Z,4.40
2018-03-28T09:17:04.153Z,4.40
2018-03-28T09:19:32.341Z,4.40
2018-03-28T09:22:00.467Z,4.50
2018-03-28T09:24:28.786Z,4.50
2018-03-28T09:26:57.580Z,4.40
2018-03-28T09:29:27.953Z,4.50
2018-03-28T09:31:58.527Z,4.50
2018-03-28T09:34:26.711Z,4.50
2018-03-28T09:36:54.835Z,4.50
2018-03-28T09:39:23.883Z,4.60
2018-03-28T09:41:53.753Z,4.60
2018-03-28T09:44:22.018Z,4.60
2018-03-28T09:46:52.172Z,4.60
2018-03-28T09:49:20.457Z,4.70
2018-03-28T09:51:48.704Z,4.70
2018-03-28T09:54:17.413Z,4.70
2018-03-28T09:56:46.694Z,4.70
2018-03-28T09:59:15.943Z,4.70
2018-03-28T10:01:50.576Z,4.70
2018-03-28T10:04:19.606Z,4.70
2018-03-28T10:06:47.747Z,4.70
2018-03-28T10:09:16.899Z,4.70
2018-03-28T10:11:46.211Z,4.70
2018-03-28T10:14:15.177Z,4.60
2018-03-28T10:16:44.055Z,4.60
2018-03-28T10:19:14.301Z,4.50
2018-03-28T10:21:46.217Z,4.60
2018-03-28T10:24:15.065Z,4.60
2018-03-28T10:26:44.507Z,4.60
2018-03-28T10:29:16.245Z,4.50
2018-03-28T10:31:44.851Z,4.50
2018-03-28T10:39:48.485Z,4.50
2018-03-28T10:42:18.930Z,4.60
2018-03-28T10:44:48.100Z,4.70
2018-03-28T10:47:16.588Z,4.70
2018-03-28T10:49:44.848Z,4.70
2018-03-28T10:52:18.556Z,4.90
2018-03-28T10:54:46.944Z,4.90
2018-03-28T10:57:15.793Z,4.90
2018-03-28T10:59:43.924Z,5.00
2018-03-28T11:02:19.948Z,5.00
2018-03-28T11:04:48.092Z,5.00
2018-03-28T11:07:19.882Z,5.10
2018-03-28T11:09:52.067Z,5.00
2018-03-28T11:12:21.012Z,5.10
2018-03-28T11:14:49.417Z,5.10
2018-03-28T11:17:17.803Z,5.10
2018-03-28T11:19:47.037Z,5.10
2018-03-28T11:22:16.269Z,5.10
2018-03-28T11:24:45.098Z,5.00
2018-03-28T11:27:14.218Z,4.90
2018-03-28T11:29:42.559Z,4.80
2018-03-28T11:32:11.805Z,4.70
2018-03-28T11:34:42.926Z,4.70
2018-03-28T11:37:11.077Z,4.70
2018-03-28T11:39:39.328Z,4.80
2018-03-28T11:42:07.490Z,4.80
2018-03-28T11:44:36.597Z,4.90
2018-03-28T11:47:04.911Z,4.90
2018-03-28T11:49:33.045Z,5.00
2018-03-28T11:52:01.222Z,5.00
2018-03-28T11:54:32.416Z,4.90
2018-03-28T11:57:00.651Z,4.90
2018-03-28T11:59:28.814Z,4.90
2018-03-28T12:01:57.664Z,4.90
2018-03-28T12:04:25.762Z,4.90
2018-03-28T12:06:54.057Z,4.90
2018-03-28T12:09:22.196Z,4.90
2018-03-28T12:11:50.676Z,5.00
2018-03-28T12:14:19.092Z,5.00
2018-03-28T12:16:47.382Z,5.00
2018-03-28T12:19:17.530Z,5.00
2018-03-28T12:21:45.790Z,5.00
2018-03-28T12:24:16.628Z,4.90
2018-03-28T12:26:46.993Z,4.90
2018-03-28T12:29:16.683Z,4.90
2018-03-28T12:31:45.672Z,4.80
2018-03-28T12:34:13.899Z,4.80
2018-03-28T12:36:42.940Z,4.70
2018-03-28T12:39:11.109Z,4.70
2018-03-28T12:41:42.280Z,4.70
2018-03-28T12:44:11.288Z,4.70
2018-03-28T12:46:40.358Z,4.70
2018-03-28T12:49:08.481Z,4.70
2018-03-28T12:51:37.933Z,4.70
2018-03-28T12:54:06.173Z,4.70
2018-03-28T12:56:43.318Z,4.70
2018-03-28T12:59:11.554Z,4.60
2018-03-28T13:01:39.810Z,4.60
2018-03-28T13:04:08.306Z,4.50
2018-03-28T13:06:37.922Z,4.40
2018-03-28T13:09:06.218Z,4.40
2018-03-28T13:11:36.086Z,4.40
2018-03-28T13:14:08.765Z,4.40
2018-03-28T13:16:37.973Z,4.30
2018-03-28T13:19:08.132Z,4.40
2018-03-28T13:21:36.437Z,4.40
2018-03-28T13:24:05.294Z,4.40
2018-03-28T13:26:33.518Z,4.50
2018-03-28T13:29:03.774Z,4.40
2018-03-28T13:31:32.492Z,4.40
2018-03-28T13:34:01.466Z,4.40
2018-03-28T13:36:30.588Z,4.30
2018-03-28T13:38:58.793Z,4.30
2018-03-28T13:41:27.171Z,4.30
2018-03-28T13:43:55.994Z,4.30
2018-03-28T13:46:24.805Z,4.30
2018-03-28T13:48:54.069Z,4.40
2018-03-28T13:51:23.059Z,4.40
2018-03-28T13:54:14.416Z,4.40
2018-03-28T13:56:42.622Z,4.30
2018-03-28T13:59:10.798Z,4.30
2018-03-28T14:01:40.419Z,4.20
2018-03-28T14:04:08.645Z,4.20
2018-03-28T14:06:37.765Z,4.10
2018-03-28T14:11:45.335Z,4.00
2018-03-28T14:14:14.033Z,4.00
2018-03-28T14:16:44.220Z,3.90
2018-03-28T14:19:13.645Z,3.90
2018-03-28T14:21:45.383Z,3.90
2018-03-28T14:24:13.559Z,3.90
2018-03-28T14:26:44.394Z,3.90
2018-03-28T14:29:13.827Z,4.00
2018-03-28T14:31:43.835Z,4.00
2018-03-28T14:34:12.274Z,4.00
2018-03-28T14:36:40.415Z,3.90
2018-03-28T14:39:08.743Z,3.90
2018-03-28T14:41:37.693Z,3.90
2018-03-28T14:44:05.875Z,3.90
2018-03-28T14:46:35.867Z,3.90
2018-03-28T14:49:04.199Z,3.80
2018-03-28T14:51:32.555Z,3.80
2018-03-28T14:54:00.702Z,3.70
2018-03-28T14:56:29.372Z,3.70
2018-03-28T14:58:58.535Z,3.70
2018-03-28T15:01:27.175Z,3.70
2018-03-28T15:03:56.982Z,3.60
2018-03-28T15:06:25.061Z,3.60
2018-03-28T15:08:54.104Z,3.70
2018-03-28T15:11:23.682Z,3.70
2018-03-28T15:13:52.184Z,3.70
2018-03-28T15:16:22.626Z,3.70
2018-03-28T15:18:50.844Z,3.60
2018-03-28T15:21:21.075Z,3.60
2018-03-28T15:23:49.278Z,3.60
2018-03-28T15:26:19.044Z,3.60
2018-03-28T15:28:50.086Z,3.60
2018-03-28T15:31:20.032Z,3.50
2018-03-28T15:33:48.308Z,3.50
2018-03-28T15:38:51.389Z,3.50
2018-03-28T15:41:21.051Z,3.50
2018-03-28T15:43:49.414Z,3.50
2018-03-28T15:46:18.598Z,3.50
2018-03-28T15:48:47.544Z,3.50
2018-03-28T15:51:15.753Z,3.50
2018-03-28T15:53:44.631Z,3.50
2018-03-28T15:56:13.504Z,3.50
2018-03-28T15:58:43.115Z,3.40
2018-03-28T16:01:12.119Z,3.40
2018-03-28T16:03:40.540Z,3.30
2018-03-28T16:06:08.631Z,3.30
2018-03-28T16:08:36.885Z,3.30
2018-03-28T16:11:07.237Z,3.30
2018-03-28T16:13:35.571Z,3.30
2018-03-28T16:16:04.881Z,3.20
2018-03-28T16:18:33.700Z,3.30
2018-03-28T16:21:04.668Z,3.30
2018-03-28T16:23:34.807Z,3.20
2018-03-28T16:26:03.895Z,3.20
2018-03-28T16:28:33.153Z,3.20
2018-03-28T16:31:02.171Z,3.10
2018-03-28T16:33:32.889Z,3.10
2018-03-28T16:36:04.192Z,3.10
2018-03-28T16:38:32.319Z,3.10
2018-03-28T16:41:01.264Z,3.00
2018-03-28T16:43:29.330Z,3.00
2018-03-28T16:45:57.604Z,3.00
2018-03-28T16:48:25.771Z,3.00
2018-03-28T16:50:54.313Z,3.00
2018-03-28T16:53:22.615Z,3.00
2018-03-28T16:55:51.137Z,3.00
2018-03-28T16:58:24.324Z,2.90
2018-03-28T17:00:53.451Z,2.90
2018-03-28T17:03:23.247Z,2.90
2018-03-28T17:05:51.712Z,2.90
2018-03-28T17:08:21.490Z,2.90
2018-03-28T17:10:50.157Z,2.90
2018-03-28T17:13:18.252Z,2.90
2018-03-28T17:15:46.354Z,2.80
2018-03-28T17:18:15.129Z,2.80
2018-03-28T17:20:44.327Z,2.80
2018-03-28T17:23:12.730Z,2.70
2018-03-28T17:25:40.969Z,2.70
2018-03-28T17:28:10.866Z,2.70
2018-03-28T17:30:39.100Z,2.60
2018-03-28T17:33:08.551Z,2.60
2018-03-28T17:35:37.200Z,2.60
2018-03-28T17:38:05.337Z,2.60
2018-03-28T17:40:33.442Z,2.50
2018-03-28T17:43:01.559Z,2.50
2018-03-28T17:45:29.696Z,2.40
2018-03-28T17:47:57.945Z,2.30
2018-03-28T17:50:27.811Z,2.30
2018-03-28T17:52:56.123Z,2.30
2018-03-28T17:55:24.297Z,2.20
2018-03-28T17:57:52.494Z,2.20
2018-03-28T18:00:22.469Z,2.10
2018-03-28T18:02:51.543Z,2.10
2018-03-28T18:05:20.630Z,2.10
2018-03-28T18:07:50.472Z,2.00
2018-03-28T18:10:18.569Z,2.00
2018-03-28T18:12:47.459Z,1.90
2018-03-28T18:15:17.308Z,1.90
2018-03-28T18:17:45.921Z,1.90
2018-03-28T18:20:14.051Z,1.90
2018-03-28T18:22:42.906Z,1.80
2018-03-28T18:25:11.086Z,1.70
2018-03-28T18:27:39.214Z,1.70
2018-03-28T18:30:07.346Z,1.70
2018-03-28T18:32:35.453Z,1.60
2018-03-28T18:35:03.622Z,1.60
2018-03-28T18:37:32.602Z,1.60
2018-03-28T18:40:00.808Z,1.50
2018-03-28T18:42:28.860Z,1.40
2018-03-28T18:44:57.855Z,1.40
2018-03-28T18:47:25.966Z,1.40
2018-03-28T18:49:54.980Z,1.40
2018-03-28T18:52:23.081Z,1.40
2018-03-28T18:54:51.167Z,1.40
2018-03-28T18:57:19.266Z,1.40
2018-03-28T18:59:47.391Z,1.30
2018-03-28T19:04:49.471Z,1.30
2018-03-28T19:07:17.738Z,1.30
2018-03-28T19:09:46.748Z,1.20
2018-03-28T19:12:14.855Z,1.20
2018-03-28T19:14:43.316Z,1.30
2018-03-28T19:17:12.381Z,1.30
2018-03-28T19:19:40.561Z,1.30
2018-03-28T19:22:09.521Z,1.20
2018-03-28T19:24:37.662Z,1.20
2018-03-28T19:27:05.766Z,1.20
2018-03-28T19:29:33.870Z,1.20
2018-03-28T19:32:02.107Z,1.20
2018-03-28T19:34:32.890Z,1.00
2018-03-28T19:37:00.990Z,1.00
2018-03-28T19:39:29.120Z,1.00
2018-03-28T19:41:58.018Z,0.90
2018-03-28T19:44:26.191Z,0.90
2018-03-28T19:46:54.304Z,0.90
2018-03-28T19:49:23.942Z,0.90
2018-03-28T19:51:53.039Z,0.90
2018-03-28T19:54:21.500Z,0.90
2018-03-28T19:56:50.744Z,0.90
2018-03-28T19:59:18.953Z,0.90
2018-03-28T20:01:47.030Z,0.90
2018-03-28T20:04:16.178Z,0.90
2018-03-28T20:06:44.899Z,0.90
2018-03-28T20:09:17.070Z,0.80
2018-03-28T20:11:45.156Z,0.80
2018-03-28T20:14:14.053Z,0.70
2018-03-28T20:16:42.205Z,0.70
2018-03-28T20:19:10.982Z,0.70
2018-03-28T20:21:40.211Z,0.70
2018-03-28T20:24:08.372Z,0.70
2018-03-28T20:26:37.347Z,0.70
2018-03-28T20:29:05.748Z,0.60
2018-03-28T20:31:33.966Z,0.60
2018-03-28T20:34:02.253Z,0.70
2018-03-28T20:36:32.282Z,0.70
2018-03-28T20:39:00.371Z,0.70
2018-03-28T20:41:28.480Z,0.60
2018-03-28T20:43:56.587Z,0.70
2018-03-28T20:46:24.689Z,0.60
2018-03-28T20:48:53.874Z,0.60
2018-03-28T20:51:22.045Z,0.60
2018-03-28T20:53:50.144Z,0.60
2018-03-28T20:56:18.303Z,0.60
2018-03-28T20:58:46.394Z,0.70
2018-03-28T21:01:14.570Z,0.60
2018-03-28T21:03:42.675Z,0.60
2018-03-28T21:06:11.492Z,0.60
2018-03-28T21:08:40.446Z,0.60
2018-03-28T21:11:08.983Z,0.60
2018-03-28T21:13:38.171Z,0.60
2018-03-28T21:16:07.299Z,0.50
2018-03-28T21:18:35.441Z,0.50
2018-03-28T21:21:03.735Z,0.60
2018-03-28T21:23:31.972Z,0.60
2018-03-28T21:26:00.117Z,0.50
2018-03-28T21:28:28.295Z,0.50
2018-03-28T21:30:57.636Z,0.50
2018-03-28T21:33:25.733Z,0.50
2018-03-28T21:35:54.859Z,0.50
2018-03-28T21:38:24.831Z,0.40
2018-03-28T21:40:52.983Z,0.40
2018-03-28T21:43:21.118Z,0.40
2018-03-28T21:45:49.302Z,0.40
2018-03-28T21:48:17.510Z,0.40
2018-03-28T21:50:46.520Z,0.40
2018-03-28T21:53:14.655Z,0.40
2018-03-28T21:55:42.803Z,0.40
2018-03-28T21:58:10.910Z,0.40
2018-03-28T22:00:39.477Z,0.40
2018-03-28T22:03:07.636Z,0.40
2018-03-28T22:05:35.748Z,0.40
2018-03-28T22:08:04.613Z,0.40
2018-03-28T22:10:36.496Z,0.40
2018-03-28T22:13:05.902Z,0.40
2018-03-28T22:15:34.155Z,0.40
2018-03-28T22:18:03.719Z,0.40
2018-03-28T22:20:51.392Z,0.40
2018-03-28T22:23:20.413Z,0.40
2018-03-28T22:25:50.308Z,0.40
2018-03-28T22:28:20.119Z,0.40
2018-03-28T22:30:48.276Z,0.40
2018-03-28T22:33:16.400Z,0.40
2018-03-28T22:35:44.514Z,0.50
2018-03-28T22:38:12.914Z,0.50
2018-03-28T22:40:41.027Z,0.50
2018-03-28T22:43:09.152Z,0.40
2018-03-28T22:45:39.235Z,0.40
2018-03-28T22:48:07.388Z,0.40
2018-03-28T22:50:35.519Z,0.40
2018-03-28T22:53:03.639Z,0.40
2018-03-28T22:55:31.789Z,0.40
2018-03-28T22:58:00.041Z,0.40
2018-03-28T23:00:28.287Z,0.50
2018-03-28T23:02:56.447Z,0.40
2018-03-28T23:05:24.565Z,0.40
2018-03-28T23:07:53.437Z,0.40
2018-03-28T23:10:21.535Z,0.40
2018-03-28T23:12:49.683Z,0.40
2018-03-28T23:15:17.816Z,0.40
2018-03-28T23:17:46.220Z,0.40
2018-03-28T23:20:14.308Z,0.40
2018-03-28T23:22:44.823Z,0.40
2018-03-28T23:25:12.983Z,0.40
2018-03-28T23:27:42.029Z,0.40
2018-03-28T23:30:10.154Z,0.40
2018-03-28T23:32:38.297Z,0.40
2018-03-28T23:35:06.552Z,0.40
2018-03-28T23:37:34.820Z,0.40
2018-03-28T23:40:02.922Z,0.30
2018-03-28T23:42:31.028Z,0.30
2018-03-28T23:44:59.219Z,0.30
2018-03-28T23:47:27.459Z,0.30
2018-03-28T23:49:56.693Z,0.30
2018-03-28T23:52:24.880Z,0.30
2018-03-28T23:54:53.016Z,0.30
2018-03-28T23:57:21.124Z,0.30
2018-03-28T23:59:49.331Z,0.30
