createdAt,value
2019-03-08T00:00:19.109Z,7.60
2019-03-08T00:02:53.802Z,7.60
2019-03-08T00:05:26.663Z,7.70
2019-03-08T00:07:59.567Z,7.70
2019-03-08T00:10:32.423Z,7.70
2019-03-08T00:13:05.432Z,7.70
2019-03-08T00:15:38.569Z,7.80
2019-03-08T00:18:12.486Z,7.80
2019-03-08T00:20:45.308Z,8.00
2019-03-08T00:23:18.205Z,8.10
2019-03-08T00:25:51.050Z,8.10
2019-03-08T00:28:23.853Z,8.20
2019-03-08T00:30:56.685Z,8.20
2019-03-08T00:33:29.520Z,8.20
2019-03-08T00:36:02.371Z,8.30
2019-03-08T00:38:35.276Z,8.40
2019-03-08T00:41:08.127Z,8.50
2019-03-08T00:43:40.929Z,8.40
2019-03-08T00:46:13.762Z,8.40
2019-03-08T00:48:46.893Z,8.30
2019-03-08T00:51:19.755Z,8.30
2019-03-08T00:53:52.575Z,8.20
2019-03-08T00:56:25.453Z,8.10
2019-03-08T00:58:58.202Z,8.10
2019-03-08T01:01:31.014Z,8.00
2019-03-08T01:04:03.824Z,8.00
2019-03-08T01:06:36.679Z,8.00
2019-03-08T01:09:09.494Z,8.00
2019-03-08T01:11:45.323Z,8.00
2019-03-08T01:14:19.318Z,8.00
2019-03-08T01:16:52.448Z,7.90
2019-03-08T01:19:25.358Z,8.00
2019-03-08T01:21:58.601Z,8.00
2019-03-08T01:24:31.426Z,8.00
2019-03-08T01:27:04.476Z,8.10
2019-03-08T01:29:37.394Z,8.10
2019-03-08T01:32:10.211Z,8.20
2019-03-08T01:34:43.014Z,8.20
2019-03-08T01:37:15.927Z,8.20
2019-03-08T01:39:48.653Z,8.10
2019-03-08T01:42:21.465Z,8.10
2019-03-08T01:44:54.396Z,8.10
2019-03-08T01:47:27.159Z,8.10
2019-03-08T01:49:59.898Z,8.20
2019-03-08T01:52:32.680Z,8.20
2019-03-08T01:55:06.315Z,8.20
2019-03-08T01:57:39.087Z,8.20
2019-03-08T02:00:15.357Z,8.10
2019-03-08T02:02:48.285Z,8.10
2019-03-08T02:05:21.978Z,8.00
2019-03-08T02:07:54.798Z,8.00
2019-03-08T02:10:27.710Z,8.00
2019-03-08T02:13:00.650Z,8.00
2019-03-08T02:15:33.472Z,8.00
2019-03-08T02:18:06.473Z,8.00
2019-03-08T02:20:39.275Z,7.90
2019-03-08T02:23:12.099Z,8.00
2019-03-08T02:25:45.678Z,8.10
2019-03-08T02:28:18.633Z,8.10
2019-03-08T02:30:51.528Z,8.10
2019-03-08T02:33:24.358Z,8.00
2019-03-08T02:35:57.160Z,8.00
2019-03-08T02:38:30.136Z,8.00
2019-03-08T02:41:02.913Z,7.90
2019-03-08T02:43:35.720Z,7.90
2019-03-08T02:46:08.461Z,7.90
2019-03-08T02:48:41.221Z,7.90
2019-03-08T02:51:14.009Z,7.90
2019-03-08T02:53:46.765Z,7.80
2019-03-08T02:56:19.585Z,7.80
2019-03-08T02:58:52.400Z,7.70
2019-03-08T03:01:25.255Z,7.70
2019-03-08T03:03:58.033Z,7.70
2019-03-08T03:06:30.832Z,7.60
2019-03-08T03:09:05.718Z,7.60
2019-03-08T03:11:40.419Z,7.70
2019-03-08T03:14:14.305Z,7.70
2019-03-08T03:16:47.067Z,7.50
2019-03-08T03:19:19.829Z,7.50
2019-03-08T03:21:54.064Z,7.40
2019-03-08T03:24:26.849Z,7.40
2019-03-08T03:26:59.682Z,7.40
2019-03-08T03:29:32.478Z,7.40
2019-03-08T03:32:05.295Z,7.30
2019-03-08T03:34:38.098Z,7.30
2019-03-08T03:37:10.902Z,7.20
2019-03-08T03:39:43.678Z,7.20
2019-03-08T03:42:16.496Z,7.20
2019-03-08T03:44:49.411Z,7.20
2019-03-08T03:47:22.213Z,7.20
2019-03-08T03:49:54.870Z,7.10
2019-03-08T03:52:27.719Z,7.10
2019-03-08T03:55:00.828Z,7.20
2019-03-08T03:57:33.581Z,7.20
2019-03-08T04:00:08.708Z,7.20
2019-03-08T04:02:41.604Z,7.20
2019-03-08T04:05:14.602Z,7.20
2019-03-08T04:07:47.414Z,7.10
2019-03-08T04:10:20.231Z,7.10
2019-03-08T04:12:53.034Z,7.00
2019-03-08T04:15:25.859Z,7.00
2019-03-08T04:17:58.668Z,7.00
2019-03-08T04:20:31.499Z,7.00
2019-03-08T04:23:04.315Z,7.00
2019-03-08T04:25:37.150Z,7.10
2019-03-08T04:28:10.169Z,7.20
2019-03-08T04:30:44.961Z,7.20
2019-03-08T04:33:17.760Z,7.20
2019-03-08T04:35:50.585Z,7.30
2019-03-08T04:38:23.815Z,7.40
2019-03-08T04:40:56.718Z,7.40
2019-03-08T04:43:29.499Z,7.40
2019-03-08T04:46:02.360Z,7.40
2019-03-08T04:48:35.153Z,7.50
2019-03-08T04:51:08.083Z,7.40
2019-03-08T04:53:40.874Z,7.40
2019-03-08T04:56:13.696Z,7.50
2019-03-08T04:58:46.535Z,7.50
2019-03-08T05:01:21.174Z,7.50
2019-03-08T05:03:53.967Z,7.50
2019-03-08T05:06:26.786Z,7.50
2019-03-08T05:08:59.618Z,7.60
2019-03-08T05:11:32.460Z,7.50
2019-03-08T05:14:05.419Z,7.50
2019-03-08T05:16:38.245Z,7.50
2019-03-08T05:19:11.081Z,7.60
2019-03-08T05:21:43.909Z,7.60
2019-03-08T05:24:18.559Z,7.60
2019-03-08T05:26:51.422Z,7.60
2019-03-08T05:29:24.426Z,7.60
2019-03-08T05:31:57.286Z,7.60
2019-03-08T05:34:30.402Z,7.60
2019-03-08T05:37:03.269Z,7.60
2019-03-08T05:39:36.092Z,7.70
2019-03-08T05:42:08.937Z,7.50
2019-03-08T05:44:41.768Z,7.40
2019-03-08T05:47:14.602Z,7.30
2019-03-08T05:49:47.433Z,7.20
2019-03-08T05:52:20.273Z,7.20
2019-03-08T05:54:53.107Z,7.10
2019-03-08T05:57:26.131Z,7.00
2019-03-08T05:59:58.961Z,7.00
2019-03-08T06:02:31.820Z,7.00
2019-03-08T06:05:05.482Z,7.00
2019-03-08T06:07:38.337Z,7.10
2019-03-08T06:10:34.816Z,7.10
2019-03-08T06:13:07.674Z,7.10
2019-03-08T06:15:40.478Z,7.10
2019-03-08T06:18:13.281Z,7.10
2019-03-08T06:20:46.089Z,7.10
2019-03-08T06:23:18.903Z,7.20
2019-03-08T06:25:51.713Z,7.20
2019-03-08T06:28:24.560Z,7.20
2019-03-08T06:30:57.349Z,7.30
2019-03-08T06:33:30.227Z,7.30
2019-03-08T06:36:03.074Z,7.40
2019-03-08T06:38:35.909Z,7.50
2019-03-08T06:41:08.713Z,7.50
2019-03-08T06:43:41.551Z,7.60
2019-03-08T06:46:14.356Z,7.70
2019-03-08T06:48:47.200Z,7.70
2019-03-08T06:51:20.053Z,7.70
2019-03-08T06:53:52.985Z,7.70
2019-03-08T06:56:25.787Z,7.80
2019-03-08T06:59:27.114Z,7.80
2019-03-08T07:01:59.967Z,7.80
2019-03-08T07:04:33.432Z,7.90
2019-03-08T07:07:06.245Z,8.00
2019-03-08T07:09:39.305Z,8.00
2019-03-08T07:12:12.116Z,8.00
2019-03-08T07:14:44.948Z,8.00
2019-03-08T07:17:17.763Z,8.00
2019-03-08T07:20:03.508Z,8.10
2019-03-08T07:23:02.582Z,8.00
2019-03-08T07:26:04.678Z,8.10
2019-03-08T07:28:57.547Z,8.10
2019-03-08T07:31:52.937Z,8.20
2019-03-08T07:34:57.714Z,8.20
2019-03-08T07:37:56.034Z,8.30
2019-03-08T07:40:35.462Z,8.20
2019-03-08T07:43:26.597Z,8.30
2019-03-08T07:46:08.564Z,8.30
2019-03-08T07:49:03.957Z,8.40
2019-03-08T07:51:55.031Z,8.40
2019-03-08T07:54:52.684Z,8.50
2019-03-08T07:57:46.160Z,8.50
2019-03-08T08:00:35.219Z,8.60
2019-03-08T08:03:22.592Z,8.70
2019-03-08T08:06:04.191Z,8.80
2019-03-08T08:08:56.687Z,8.80
2019-03-08T08:11:49.115Z,8.80
2019-03-08T08:14:44.069Z,8.80
2019-03-08T08:17:28.034Z,8.80
2019-03-08T08:20:26.274Z,8.80
2019-03-08T08:23:18.713Z,8.70
2019-03-08T08:26:26.025Z,8.80
2019-03-08T08:29:17.298Z,8.70
2019-03-08T08:32:08.275Z,8.60
2019-03-08T08:34:59.318Z,8.60
2019-03-08T08:37:57.539Z,8.50
2019-03-08T08:40:49.954Z,8.50
2019-03-08T08:43:41.819Z,8.40
2019-03-08T08:46:22.400Z,8.30
2019-03-08T08:49:16.114Z,8.40
2019-03-08T08:52:13.962Z,8.40
2019-03-08T08:54:52.572Z,8.30
2019-03-08T08:57:48.775Z,8.30
2019-03-08T09:00:37.038Z,8.20
2019-03-08T09:03:32.142Z,8.20
2019-03-08T09:06:14.373Z,8.20
2019-03-08T09:09:04.734Z,8.10
2019-03-08T09:11:52.287Z,8.20
2019-03-08T09:14:25.586Z,8.10
2019-03-08T09:17:10.270Z,8.10
2019-03-08T09:19:57.006Z,8.00
2019-03-08T09:22:49.464Z,8.00
2019-03-08T09:25:47.746Z,8.00
2019-03-08T09:28:40.199Z,7.90
2019-03-08T09:31:28.718Z,7.90
2019-03-08T09:34:17.409Z,7.90
2019-03-08T09:37:09.872Z,7.80
2019-03-08T09:40:02.376Z,7.70
2019-03-08T09:42:51.829Z,7.70
2019-03-08T09:45:35.229Z,7.70
2019-03-08T09:48:25.495Z,7.80
2019-03-08T09:51:05.663Z,7.80
2019-03-08T09:53:52.454Z,7.80
2019-03-08T09:56:54.800Z,7.90
2019-03-08T09:59:50.083Z,8.00
2019-03-08T10:02:39.193Z,8.10
2019-03-08T10:05:34.185Z,8.10
2019-03-08T10:08:16.058Z,8.20
2019-03-08T10:10:54.845Z,8.30
2019-03-08T10:13:53.049Z,8.30
2019-03-08T10:16:33.769Z,8.20
2019-03-08T10:19:30.141Z,8.10
2019-03-08T10:22:24.611Z,8.00
2019-03-08T10:25:19.877Z,7.80
2019-03-08T10:28:10.925Z,7.60
2019-03-08T10:30:59.075Z,7.50
2019-03-08T10:33:50.170Z,7.60
2019-03-08T10:36:31.319Z,7.70
2019-03-08T10:39:19.192Z,8.10
2019-03-08T10:41:58.969Z,8.40
2019-03-08T10:45:00.542Z,8.60
2019-03-08T10:47:55.580Z,8.60
2019-03-08T10:50:38.115Z,8.70
2019-03-08T10:53:26.858Z,8.70
2019-03-08T10:56:17.823Z,8.70
2019-03-08T10:59:05.553Z,8.80
2019-03-08T11:02:16.473Z,9.00
2019-03-08T11:05:00.303Z,9.00
2019-03-08T11:07:43.696Z,9.20
2019-03-08T11:10:35.013Z,9.30
2019-03-08T11:13:26.305Z,9.30
2019-03-08T11:16:17.500Z,9.30
2019-03-08T11:19:08.937Z,9.30
2019-03-08T11:22:09.701Z,9.40
2019-03-08T11:25:07.788Z,9.50
2019-03-08T11:27:54.256Z,9.80
2019-03-08T11:31:01.013Z,9.90
2019-03-08T11:33:47.687Z,10.00
2019-03-08T11:36:40.158Z,10.20
2019-03-08T11:39:52.422Z,10.10
2019-03-08T11:42:50.548Z,9.80
2019-03-08T11:45:33.679Z,9.90
2019-03-08T11:48:24.556Z,9.90
2019-03-08T11:51:18.164Z,9.90
2019-03-08T11:53:57.781Z,10.10
2019-03-08T11:56:56.204Z,10.00
2019-03-08T11:59:56.735Z,10.30
2019-03-08T12:02:54.800Z,10.30
2019-03-08T12:05:56.258Z,10.20
2019-03-08T12:08:40.727Z,10.10
2019-03-08T12:11:33.152Z,10.00
2019-03-08T12:14:24.560Z,9.90
2019-03-08T12:17:26.361Z,9.90
2019-03-08T12:20:27.954Z,9.80
2019-03-08T12:23:19.468Z,9.80
2019-03-08T12:26:03.090Z,9.60
2019-03-08T12:28:54.475Z,9.50
2019-03-08T12:31:55.992Z,9.50
2019-03-08T12:34:51.275Z,9.70
2019-03-08T12:37:29.212Z,9.90
2019-03-08T12:40:31.011Z,10.00
2019-03-08T12:43:38.884Z,10.00
2019-03-08T12:46:43.378Z,10.00
2019-03-08T12:49:41.654Z,9.80
2019-03-08T12:52:43.197Z,9.80
2019-03-08T12:55:43.166Z,9.60
2019-03-08T12:58:26.857Z,9.70
2019-03-08T13:01:14.857Z,9.90
2019-03-08T13:04:19.248Z,10.10
2019-03-08T13:07:19.117Z,10.40
2019-03-08T13:09:51.972Z,10.20
2019-03-08T13:12:26.044Z,10.20
2019-03-08T13:14:58.917Z,10.40
2019-03-08T13:17:31.773Z,10.50
2019-03-08T13:20:07.335Z,10.70
2019-03-08T13:22:40.223Z,10.50
2019-03-08T13:25:13.442Z,10.50
2019-03-08T13:27:46.285Z,10.30
2019-03-08T13:30:20.720Z,10.20
2019-03-08T13:32:53.581Z,10.20
2019-03-08T13:35:26.543Z,10.00
2019-03-08T13:37:59.607Z,9.90
2019-03-08T13:40:32.438Z,9.80
2019-03-08T13:43:05.293Z,9.80
2019-03-08T13:45:38.264Z,9.90
2019-03-08T13:48:11.110Z,10.10
2019-03-08T13:50:43.961Z,10.30
2019-03-08T13:53:16.837Z,10.30
2019-03-08T13:55:49.669Z,10.10
2019-03-08T13:58:22.619Z,10.00
2019-03-08T14:00:55.438Z,9.90
2019-03-08T14:03:30.852Z,9.90
2019-03-08T14:06:03.911Z,9.90
2019-03-08T14:08:36.777Z,10.00
2019-03-08T14:11:09.799Z,10.20
2019-03-08T14:13:42.751Z,10.30
2019-03-08T14:16:15.653Z,10.40
2019-03-08T14:18:48.508Z,10.60
2019-03-08T14:21:21.738Z,10.70
2019-03-08T14:23:54.590Z,10.70
2019-03-08T14:26:27.613Z,10.70
2019-03-08T14:29:00.489Z,10.70
2019-03-08T14:31:58.515Z,10.70
2019-03-08T14:34:31.402Z,10.80
2019-03-08T14:37:04.238Z,11.00
2019-03-08T14:39:40.451Z,11.10
2019-03-08T14:42:41.632Z,11.10
2019-03-08T14:45:19.096Z,11.10
2019-03-08T14:47:54.517Z,11.20
2019-03-08T14:50:27.409Z,11.00
2019-03-08T14:53:00.326Z,11.00
2019-03-08T14:55:33.215Z,10.90
2019-03-08T14:58:06.069Z,10.80
2019-03-08T15:00:39.258Z,10.80
2019-03-08T15:03:13.299Z,10.80
2019-03-08T15:05:46.141Z,10.70
2019-03-08T15:08:19.253Z,10.70
2019-03-08T15:10:52.123Z,10.60
2019-03-08T15:13:25.848Z,10.60
2019-03-08T15:16:02.183Z,10.50
2019-03-08T15:18:33.538Z,10.40
2019-03-08T15:21:06.481Z,10.30
2019-03-08T15:23:39.350Z,10.40
2019-03-08T15:26:12.197Z,10.30
2019-03-08T15:28:45.045Z,10.30
2019-03-08T15:31:17.933Z,10.30
2019-03-08T15:33:50.816Z,10.30
2019-03-08T15:36:23.695Z,10.30
2019-03-08T15:38:59.436Z,10.20
2019-03-08T15:41:32.337Z,10.20
2019-03-08T15:44:05.205Z,10.20
2019-03-08T15:46:38.099Z,10.20
2019-03-08T15:49:10.979Z,10.30
2019-03-08T15:51:43.854Z,10.30
2019-03-08T15:54:16.747Z,10.40
2019-03-08T15:56:49.585Z,10.40
2019-03-08T15:59:22.547Z,10.40
2019-03-08T16:01:55.361Z,10.30
2019-03-08T16:04:28.161Z,10.20
2019-03-08T16:07:01.040Z,10.10
2019-03-08T16:09:33.993Z,10.00
2019-03-08T16:12:06.884Z,9.90
2019-03-08T16:14:39.731Z,9.80
2019-03-08T16:17:12.649Z,9.70
2019-03-08T16:19:45.526Z,9.70
2019-03-08T16:22:18.410Z,9.70
2019-03-08T16:24:52.344Z,9.70
2019-03-08T16:27:25.229Z,9.80
2019-03-08T16:30:05.746Z,9.80
2019-03-08T16:32:39.497Z,9.70
2019-03-08T16:35:12.308Z,9.60
2019-03-08T16:38:08.101Z,9.60
2019-03-08T16:40:59.442Z,9.50
2019-03-08T16:43:51.872Z,9.40
2019-03-08T16:46:37.236Z,9.40
2019-03-08T16:49:19.830Z,9.40
2019-03-08T16:52:10.174Z,9.30
2019-03-08T16:54:49.579Z,9.30
2019-03-08T16:57:51.037Z,9.30
2019-03-08T17:00:31.732Z,9.30
2019-03-08T17:03:16.104Z,9.30
2019-03-08T17:05:55.828Z,9.20
2019-03-08T17:08:37.578Z,8.90
2019-03-08T17:11:30.056Z,8.80
2019-03-08T17:14:16.430Z,8.60
2019-03-08T17:17:14.952Z,8.50
2019-03-08T17:20:16.303Z,8.50
2019-03-08T17:23:11.635Z,8.40
2019-03-08T17:25:51.441Z,8.40
2019-03-08T17:28:42.458Z,8.40
2019-03-08T17:31:34.277Z,8.40
2019-03-08T17:34:16.665Z,8.40
2019-03-08T17:36:58.619Z,8.50
2019-03-08T17:39:38.403Z,8.50
2019-03-08T17:42:30.898Z,8.50
2019-03-08T17:45:31.438Z,8.50
2019-03-08T17:48:21.203Z,8.60
2019-03-08T17:51:20.028Z,8.60
2019-03-08T17:54:24.390Z,8.50
2019-03-08T17:57:20.152Z,8.40
2019-03-08T18:00:11.298Z,8.40
2019-03-08T18:02:58.997Z,8.30
2019-03-08T18:06:09.795Z,8.20
2019-03-08T18:09:01.086Z,8.20
2019-03-08T18:11:54.065Z,8.30
2019-03-08T18:14:42.674Z,8.40
2019-03-08T18:17:22.263Z,8.40
2019-03-08T18:20:01.238Z,8.40
2019-03-08T18:22:41.209Z,8.40
2019-03-08T18:25:28.191Z,8.40
2019-03-08T18:28:35.916Z,8.40
2019-03-08T18:31:22.890Z,8.50
2019-03-08T18:34:09.000Z,8.50
2019-03-08T18:36:55.324Z,8.50
2019-03-08T18:39:34.683Z,8.50
2019-03-08T18:42:32.901Z,8.50
2019-03-08T18:45:23.806Z,8.50
2019-03-08T18:48:28.384Z,8.50
2019-03-08T18:51:23.587Z,8.50
2019-03-08T18:54:16.182Z,8.50
2019-03-08T18:57:00.289Z,8.40
2019-03-08T18:59:56.911Z,8.40
2019-03-08T19:02:52.365Z,8.30
2019-03-08T19:05:51.144Z,8.30
2019-03-08T19:08:43.644Z,8.20
2019-03-08T19:11:41.930Z,8.30
2019-03-08T19:14:52.952Z,8.30
2019-03-08T19:17:41.861Z,8.30
2019-03-08T19:20:34.389Z,8.30
2019-03-08T19:23:25.652Z,8.20
2019-03-08T19:26:11.567Z,8.20
2019-03-08T19:29:10.148Z,8.20
2019-03-08T19:31:59.578Z,8.20
2019-03-08T19:34:57.950Z,8.20
2019-03-08T19:37:49.877Z,8.20
2019-03-08T19:40:45.173Z,8.20
2019-03-08T19:43:35.929Z,8.10
2019-03-08T19:46:27.049Z,8.10
2019-03-08T19:49:17.446Z,8.00
2019-03-08T19:52:18.188Z,8.00
2019-03-08T19:55:16.820Z,8.00
2019-03-08T19:58:15.186Z,8.00
2019-03-08T20:01:06.253Z,8.00
2019-03-08T20:04:11.023Z,7.90
2019-03-08T20:07:15.543Z,7.90
2019-03-08T20:10:15.032Z,8.00
2019-03-08T20:12:58.391Z,8.00
2019-03-08T20:15:40.473Z,8.00
2019-03-08T20:18:35.917Z,8.00
2019-03-08T20:21:25.924Z,7.90
2019-03-08T20:24:08.210Z,7.90
2019-03-08T20:26:50.183Z,7.80
2019-03-08T20:29:30.143Z,7.80
2019-03-08T20:32:25.925Z,7.80
2019-03-08T20:35:36.873Z,7.80
2019-03-08T20:38:33.151Z,7.80
2019-03-08T20:41:19.888Z,7.80
2019-03-08T20:43:57.153Z,7.70
2019-03-08T20:46:37.242Z,7.70
2019-03-08T20:49:10.172Z,7.60
2019-03-08T20:51:43.249Z,7.70
2019-03-08T20:54:16.158Z,7.70
2019-03-08T20:56:50.158Z,7.60
2019-03-08T20:59:24.920Z,7.60
2019-03-08T21:01:57.985Z,7.60
2019-03-08T21:04:31.068Z,7.60
2019-03-08T21:07:04.942Z,7.60
2019-03-08T21:09:37.846Z,7.60
2019-03-08T21:12:10.794Z,7.50
2019-03-08T21:14:43.719Z,7.40
2019-03-08T21:17:16.661Z,7.40
2019-03-08T21:19:49.720Z,7.30
2019-03-08T21:22:22.858Z,7.30
2019-03-08T21:24:55.858Z,7.20
2019-03-08T21:27:28.891Z,7.20
2019-03-08T21:30:01.889Z,7.20
2019-03-08T21:32:36.289Z,7.10
2019-03-08T21:35:09.676Z,7.10
2019-03-08T21:37:42.743Z,7.10
2019-03-08T21:40:15.604Z,7.10
2019-03-08T21:42:48.433Z,7.00
2019-03-08T21:45:21.308Z,7.00
2019-03-08T21:47:54.304Z,7.00
2019-03-08T21:50:28.594Z,7.00
2019-03-08T21:53:01.448Z,6.90
2019-03-08T21:55:34.445Z,6.80
2019-03-08T21:58:07.352Z,6.70
2019-03-08T22:00:40.211Z,6.70
2019-03-08T22:03:13.083Z,6.60
2019-03-08T22:05:45.923Z,6.60
2019-03-08T22:08:18.972Z,6.70
2019-03-08T22:11:14.170Z,6.80
2019-03-08T22:13:47.112Z,6.80
2019-03-08T22:16:19.985Z,6.90
2019-03-08T22:18:53.938Z,6.90
2019-03-08T22:21:27.871Z,6.90
2019-03-08T22:24:00.891Z,6.80
2019-03-08T22:26:34.057Z,6.80
2019-03-08T22:29:06.994Z,6.70
2019-03-08T22:31:40.008Z,6.70
2019-03-08T22:34:12.810Z,6.70
2019-03-08T22:36:45.659Z,6.60
2019-03-08T22:39:18.541Z,6.60
2019-03-08T22:41:51.438Z,6.50
2019-03-08T22:44:24.251Z,6.50
2019-03-08T22:46:57.283Z,6.40
2019-03-08T22:49:30.163Z,6.40
2019-03-08T22:52:03.019Z,6.30
2019-03-08T22:54:35.882Z,6.30
2019-03-08T22:57:08.734Z,6.40
2019-03-08T22:59:41.592Z,6.30
2019-03-08T23:02:14.653Z,6.30
2019-03-08T23:04:47.497Z,6.60
2019-03-08T23:07:20.369Z,7.00
2019-03-08T23:09:53.181Z,7.20
2019-03-08T23:12:26.063Z,7.40
2019-03-08T23:14:58.841Z,7.50
2019-03-08T23:17:31.691Z,7.50
2019-03-08T23:20:04.966Z,7.50
2019-03-08T23:22:37.899Z,7.60
2019-03-08T23:25:10.708Z,7.50
2019-03-08T23:27:48.241Z,7.60
2019-03-08T23:30:24.400Z,7.70
2019-03-08T23:32:57.263Z,7.70
2019-03-08T23:35:31.205Z,7.80
2019-03-08T23:38:04.157Z,7.80
2019-03-08T23:40:36.946Z,7.80
2019-03-08T23:43:09.919Z,7.80
2019-03-08T23:45:43.626Z,7.90
2019-03-08T23:48:16.470Z,7.90
2019-03-08T23:50:49.248Z,7.90
2019-03-08T23:53:23.330Z,8.00
2019-03-08T23:55:56.181Z,8.10
2019-03-08T23:58:29.199Z,8.10
