createdAt,value
2023-02-04T00:01:14.520Z,9.70
2023-02-04T00:03:42.471Z,9.70
2023-02-04T00:06:10.511Z,9.70
2023-02-04T00:08:38.576Z,9.70
2023-02-04T00:11:06.754Z,9.60
2023-02-04T00:13:36.099Z,9.60
2023-02-04T00:16:04.259Z,9.60
2023-02-04T00:18:32.278Z,9.60
2023-02-04T00:21:00.296Z,9.60
2023-02-04T00:23:28.258Z,9.60
2023-02-04T00:25:59.249Z,9.60
2023-02-04T00:28:27.218Z,9.60
2023-02-04T00:30:56.828Z,9.60
2023-02-04T00:33:24.795Z,9.60
2023-02-04T00:35:52.868Z,9.60
2023-02-04T00:38:22.970Z,9.60
2023-02-04T00:40:51.016Z,9.50
2023-02-04T00:43:19.828Z,9.50
2023-02-04T00:45:48.003Z,9.50
2023-02-04T00:48:19.627Z,9.50
2023-02-04T00:50:47.669Z,9.50
2023-02-04T00:53:15.860Z,9.60
2023-02-04T00:55:43.853Z,9.50
2023-02-04T00:58:12.534Z,9.50
2023-02-04T01:00:40.656Z,9.50
2023-02-04T01:03:09.107Z,9.50
2023-02-04T01:05:38.908Z,9.50
2023-02-04T01:08:06.927Z,9.50
2023-02-04T01:10:34.891Z,9.40
2023-02-04T01:13:03.158Z,9.40
2023-02-04T01:15:31.218Z,9.40
2023-02-04T01:17:59.290Z,9.40
2023-02-04T01:20:27.312Z,9.40
2023-02-04T01:22:56.819Z,9.40
2023-02-04T01:25:24.885Z,9.30
2023-02-04T01:27:52.870Z,9.30
2023-02-04T01:30:21.079Z,9.30
2023-02-04T01:32:50.062Z,9.30
2023-02-04T01:35:18.153Z,9.30
2023-02-04T01:37:46.173Z,9.30
2023-02-04T01:40:17.113Z,9.30
2023-02-04T01:42:45.257Z,9.30
2023-02-04T01:45:13.289Z,9.20
2023-02-04T01:47:42.044Z,9.30
2023-02-04T01:50:13.921Z,9.30
2023-02-04T01:52:45.329Z,9.30
2023-02-04T01:55:17.664Z,9.30
2023-02-04T01:57:48.281Z,9.40
2023-02-04T02:00:19.274Z,9.20
2023-02-04T02:02:51.332Z,9.30
2023-02-04T02:05:26.486Z,9.30
2023-02-04T02:07:57.150Z,9.30
2023-02-04T02:10:26.841Z,9.20
2023-02-04T02:12:56.873Z,9.30
2023-02-04T02:15:25.834Z,9.20
2023-02-04T02:17:54.694Z,9.30
2023-02-04T02:20:24.833Z,9.20
2023-02-04T02:23:03.507Z,9.30
2023-02-04T02:25:33.817Z,9.20
2023-02-04T02:28:05.631Z,9.30
2023-02-04T02:30:34.830Z,9.30
2023-02-04T02:33:03.577Z,9.20
2023-02-04T02:35:31.630Z,9.30
2023-02-04T02:37:59.824Z,9.30
2023-02-04T02:40:28.476Z,9.20
2023-02-04T02:43:00.320Z,9.20
2023-02-04T02:45:31.263Z,9.20
2023-02-04T02:48:02.799Z,9.10
2023-02-04T02:50:32.885Z,9.20
2023-02-04T02:53:04.190Z,9.10
2023-02-04T02:55:32.911Z,9.10
2023-02-04T02:58:02.404Z,9.10
2023-02-04T03:00:31.697Z,9.10
2023-02-04T03:03:09.792Z,9.00
2023-02-04T03:05:41.467Z,9.10
2023-02-04T03:08:12.210Z,9.00
2023-02-04T03:10:40.436Z,9.10
2023-02-04T03:13:10.781Z,9.10
2023-02-04T03:15:39.172Z,9.00
2023-02-04T03:18:07.364Z,9.10
2023-02-04T03:20:37.650Z,9.00
2023-02-04T03:23:05.649Z,9.20
2023-02-04T03:25:33.718Z,9.10
2023-02-04T03:28:01.937Z,9.10
2023-02-04T03:30:31.914Z,9.00
2023-02-04T03:33:00.852Z,9.00
2023-02-04T03:35:28.905Z,9.00
2023-02-04T03:37:56.954Z,8.90
2023-02-04T03:40:24.946Z,8.90
2023-02-04T03:42:52.954Z,8.90
2023-02-04T03:45:21.208Z,8.90
2023-02-04T03:47:50.562Z,8.90
2023-02-04T03:50:18.779Z,8.90
2023-02-04T03:52:46.820Z,8.90
2023-02-04T03:55:14.806Z,8.90
2023-02-04T03:57:42.801Z,8.90
2023-02-04T04:00:12.176Z,8.90
2023-02-04T04:02:40.550Z,8.90
2023-02-04T04:05:10.886Z,8.90
2023-02-04T04:07:38.974Z,8.90
2023-02-04T04:10:07.430Z,8.80
2023-02-04T04:12:35.490Z,8.80
2023-02-04T04:15:03.561Z,8.80
2023-02-04T04:17:31.616Z,8.80
2023-02-04T04:19:59.621Z,8.80
2023-02-04T04:22:29.207Z,8.80
2023-02-04T04:24:57.276Z,8.80
2023-02-04T04:27:26.076Z,8.80
2023-02-04T04:29:54.140Z,8.70
2023-02-04T04:32:22.376Z,8.80
2023-02-04T04:34:50.424Z,8.80
2023-02-04T04:37:18.497Z,8.80
2023-02-04T04:39:47.826Z,8.70
2023-02-04T04:42:15.853Z,8.70
2023-02-04T04:44:43.881Z,8.70
2023-02-04T04:47:11.932Z,8.80
2023-02-04T04:49:39.955Z,8.70
2023-02-04T04:52:08.043Z,8.80
2023-02-04T04:54:36.017Z,8.70
2023-02-04T04:57:05.414Z,8.70
2023-02-04T04:59:33.418Z,8.60
2023-02-04T05:02:01.379Z,8.60
2023-02-04T05:04:29.417Z,8.60
2023-02-04T05:06:57.434Z,8.60
2023-02-04T05:09:25.462Z,8.60
2023-02-04T05:11:53.451Z,8.60
2023-02-04T05:14:22.821Z,8.60
2023-02-04T05:16:50.795Z,8.60
2023-02-04T05:19:18.781Z,8.60
2023-02-04T05:21:46.759Z,8.60
2023-02-04T05:24:14.801Z,8.60
2023-02-04T05:26:43.031Z,8.60
2023-02-04T05:29:11.378Z,8.60
2023-02-04T05:31:40.745Z,8.60
2023-02-04T05:34:08.853Z,8.50
2023-02-04T05:36:36.896Z,8.50
2023-02-04T05:39:05.132Z,8.50
2023-02-04T05:41:33.191Z,8.50
2023-02-04T05:44:01.167Z,8.50
2023-02-04T05:46:29.208Z,8.50
2023-02-04T05:48:58.579Z,8.50
2023-02-04T05:51:26.660Z,8.50
2023-02-04T05:53:54.644Z,8.50
2023-02-04T05:56:22.633Z,8.50
2023-02-04T05:58:50.617Z,8.40
2023-02-04T06:01:18.933Z,8.50
2023-02-04T06:03:46.955Z,8.50
2023-02-04T06:06:16.333Z,8.50
2023-02-04T06:08:44.334Z,8.50
2023-02-04T06:11:12.363Z,8.40
2023-02-04T06:13:40.375Z,8.40
2023-02-04T06:16:09.182Z,8.50
2023-02-04T06:18:37.308Z,8.40
2023-02-04T06:21:05.538Z,8.40
2023-02-04T06:23:34.824Z,8.40
2023-02-04T06:26:03.242Z,8.40
2023-02-04T06:28:31.283Z,8.40
2023-02-04T06:30:59.294Z,8.40
2023-02-04T06:33:27.487Z,8.50
2023-02-04T06:35:55.545Z,8.50
2023-02-04T06:38:23.734Z,8.50
2023-02-04T06:40:53.760Z,8.50
2023-02-04T06:43:22.486Z,8.40
2023-02-04T06:45:51.989Z,8.50
2023-02-04T06:48:20.033Z,8.50
2023-02-04T06:50:48.040Z,8.50
2023-02-04T06:53:16.156Z,8.50
2023-02-04T06:55:44.328Z,8.50
2023-02-04T06:58:13.694Z,8.50
2023-02-04T07:00:41.669Z,8.50
2023-02-04T07:03:09.629Z,8.50
2023-02-04T07:05:37.689Z,8.50
2023-02-04T07:08:05.968Z,8.40
2023-02-04T07:10:34.303Z,8.40
2023-02-04T07:13:02.494Z,8.40
2023-02-04T07:15:32.079Z,8.40
2023-02-04T07:18:00.225Z,8.40
2023-02-04T07:20:28.205Z,8.50
2023-02-04T07:22:56.264Z,8.50
2023-02-04T07:25:24.250Z,8.50
2023-02-04T07:27:52.423Z,8.50
2023-02-04T07:30:20.620Z,8.50
2023-02-04T07:32:50.012Z,8.40
2023-02-04T07:35:18.613Z,8.50
2023-02-04T07:37:46.675Z,8.50
2023-02-04T07:40:14.882Z,8.50
2023-02-04T07:42:42.886Z,8.50
2023-02-04T07:45:16.758Z,8.50
2023-02-04T07:47:44.750Z,8.50
2023-02-04T07:50:14.177Z,8.50
2023-02-04T07:52:42.196Z,8.50
2023-02-04T07:55:10.550Z,8.50
2023-02-04T07:57:38.586Z,8.50
2023-02-04T08:00:07.915Z,8.50
2023-02-04T08:02:42.196Z,8.60
2023-02-04T08:05:10.684Z,8.60
2023-02-04T08:07:40.275Z,8.60
2023-02-04T08:10:10.364Z,8.60
2023-02-04T08:12:38.689Z,8.60
2023-02-04T08:15:08.535Z,8.60
2023-02-04T08:17:36.709Z,8.60
2023-02-04T08:20:05.185Z,8.60
2023-02-04T08:22:34.309Z,8.60
2023-02-04T08:25:05.264Z,8.60
2023-02-04T08:27:33.261Z,8.70
2023-02-04T08:30:01.276Z,8.80
2023-02-04T08:32:29.963Z,8.80
2023-02-04T08:34:58.066Z,8.80
2023-02-04T08:37:26.500Z,8.90
2023-02-04T08:39:54.528Z,8.90
2023-02-04T08:42:23.973Z,8.90
2023-02-04T08:44:51.972Z,8.90
2023-02-04T08:47:19.987Z,8.90
2023-02-04T08:49:48.003Z,8.90
2023-02-04T08:52:16.094Z,8.80
2023-02-04T08:54:44.086Z,8.70
2023-02-04T08:57:12.164Z,8.80
2023-02-04T08:59:41.573Z,8.70
2023-02-04T09:02:10.925Z,8.70
2023-02-04T09:04:38.981Z,8.70
2023-02-04T09:07:07.042Z,8.80
2023-02-04T09:09:35.049Z,8.80
2023-02-04T09:12:03.239Z,8.80
2023-02-04T09:14:31.242Z,8.80
2023-02-04T09:17:01.309Z,8.80
2023-02-04T09:19:29.318Z,8.70
2023-02-04T09:21:57.298Z,8.80
2023-02-04T09:24:25.388Z,8.90
2023-02-04T09:26:53.402Z,8.90
2023-02-04T09:29:21.610Z,9.00
2023-02-04T09:31:49.779Z,9.00
2023-02-04T09:34:19.299Z,9.10
2023-02-04T09:36:47.459Z,9.20
2023-02-04T09:39:15.451Z,9.20
2023-02-04T09:41:44.131Z,9.20
2023-02-04T09:44:16.680Z,9.20
2023-02-04T09:46:49.085Z,9.20
2023-02-04T09:49:17.462Z,9.30
2023-02-04T09:51:48.718Z,9.30
2023-02-04T09:54:18.520Z,9.40
2023-02-04T09:56:46.924Z,9.40
2023-02-04T09:59:16.762Z,9.50
2023-02-04T10:01:45.295Z,9.50
2023-02-04T10:04:15.467Z,9.50
2023-02-04T10:06:46.344Z,9.50
2023-02-04T10:09:17.085Z,9.40
2023-02-04T10:11:47.463Z,9.50
2023-02-04T10:14:22.329Z,9.50
2023-02-04T10:16:58.648Z,9.50
2023-02-04T10:19:32.637Z,9.60
2023-02-04T10:22:17.210Z,9.40
2023-02-04T10:24:48.432Z,9.50
2023-02-04T10:27:17.515Z,9.50
2023-02-04T10:30:01.465Z,9.50
2023-02-04T10:32:32.715Z,9.50
2023-02-04T10:35:02.378Z,9.50
2023-02-04T10:37:32.129Z,9.40
2023-02-04T10:40:00.264Z,9.50
2023-02-04T10:42:29.977Z,9.50
2023-02-04T10:44:58.658Z,9.50
2023-02-04T10:47:30.696Z,9.60
2023-02-04T10:50:02.884Z,9.60
2023-02-04T10:52:37.299Z,9.60
2023-02-04T10:55:06.544Z,9.80
2023-02-04T10:57:37.638Z,9.80
2023-02-04T11:00:12.513Z,9.80
2023-02-04T11:02:45.857Z,9.90
2023-02-04T11:05:17.297Z,9.90
2023-02-04T11:07:49.376Z,10.00
2023-02-04T11:10:21.485Z,10.00
2023-02-04T11:13:02.238Z,10.20
2023-02-04T11:15:44.460Z,10.10
2023-02-04T11:18:19.451Z,10.10
2023-02-04T11:20:48.460Z,10.10
2023-02-04T11:23:32.772Z,10.20
2023-02-04T11:26:11.205Z,10.20
2023-02-04T11:28:51.494Z,10.10
2023-02-04T11:31:45.643Z,10.10
2023-02-04T11:34:29.521Z,10.10
2023-02-04T11:37:09.639Z,10.10
2023-02-04T11:39:42.477Z,10.20
2023-02-04T11:42:22.019Z,10.20
2023-02-04T11:44:52.927Z,10.20
2023-02-04T11:47:21.543Z,10.20
2023-02-04T11:49:57.348Z,10.20
2023-02-04T11:52:25.494Z,10.30
2023-02-04T11:55:01.021Z,10.30
2023-02-04T11:57:29.351Z,10.30
2023-02-04T11:59:57.673Z,10.30
2023-02-04T12:02:27.052Z,10.30
2023-02-04T12:04:57.586Z,10.30
2023-02-04T12:07:28.600Z,10.30
2023-02-04T12:09:58.701Z,10.20
2023-02-04T12:12:28.740Z,10.30
2023-02-04T12:15:05.643Z,10.20
2023-02-04T12:17:33.789Z,10.30
2023-02-04T12:20:01.807Z,10.30
2023-02-04T12:22:29.779Z,10.30
2023-02-04T12:24:59.079Z,10.30
2023-02-04T12:27:27.169Z,10.30
2023-02-04T12:29:55.603Z,10.30
2023-02-04T12:32:23.729Z,10.30
2023-02-04T12:34:51.690Z,10.30
2023-02-04T12:37:19.695Z,10.30
2023-02-04T12:39:47.681Z,10.30
2023-02-04T12:42:16.994Z,10.40
2023-02-04T12:44:44.998Z,10.40
2023-02-04T12:47:13.055Z,10.60
2023-02-04T12:49:41.122Z,10.70
2023-02-04T12:52:09.107Z,10.70
2023-02-04T12:54:37.190Z,10.70
2023-02-04T12:57:05.305Z,10.70
2023-02-04T12:59:34.695Z,10.70
2023-02-04T13:02:02.948Z,10.80
2023-02-04T13:04:31.014Z,10.90
2023-02-04T13:06:59.061Z,10.90
2023-02-04T13:09:27.739Z,10.90
2023-02-04T13:11:55.755Z,11.00
2023-02-04T13:14:23.777Z,11.20
2023-02-04T13:16:53.145Z,11.30
2023-02-04T13:19:21.301Z,11.40
2023-02-04T13:21:49.510Z,11.40
2023-02-04T13:24:18.065Z,11.40
2023-02-04T13:26:46.167Z,11.40
2023-02-04T13:29:14.237Z,11.50
2023-02-04T13:31:42.286Z,11.50
2023-02-04T13:34:11.675Z,11.40
2023-02-04T13:36:39.879Z,11.50
2023-02-04T13:39:07.898Z,11.40
2023-02-04T13:41:36.217Z,11.30
2023-02-04T13:44:04.913Z,11.40
2023-02-04T13:46:33.303Z,11.30
2023-02-04T13:49:01.311Z,11.50
2023-02-04T13:51:30.688Z,11.70
2023-02-04T13:53:59.540Z,11.90
2023-02-04T13:56:27.734Z,12.00
2023-02-04T13:58:55.921Z,11.80
2023-02-04T14:01:24.034Z,11.70
2023-02-04T14:03:52.133Z,11.50
2023-02-04T14:06:21.675Z,11.40
2023-02-04T14:08:51.133Z,11.30
2023-02-04T14:11:19.255Z,11.30
2023-02-04T14:13:47.272Z,11.30
2023-02-04T14:16:15.317Z,11.30
2023-02-04T14:18:43.362Z,11.10
2023-02-04T14:21:11.290Z,11.00
2023-02-04T14:23:39.282Z,11.00
2023-02-04T14:26:09.419Z,11.00
2023-02-04T14:28:37.525Z,11.00
2023-02-04T14:31:05.854Z,11.00
2023-02-04T14:33:34.123Z,11.00
2023-02-04T14:36:02.111Z,10.90
2023-02-04T14:38:31.082Z,11.00
2023-02-04T14:40:59.354Z,10.90
2023-02-04T14:43:28.684Z,10.90
2023-02-04T14:45:56.709Z,10.90
2023-02-04T14:48:24.682Z,10.90
2023-02-04T14:50:52.694Z,10.80
2023-02-04T14:53:20.660Z,10.70
2023-02-04T14:55:48.641Z,10.70
2023-02-04T14:58:16.698Z,10.70
2023-02-04T15:00:46.115Z,10.70
2023-02-04T15:03:14.259Z,10.70
2023-02-04T15:05:42.268Z,10.70
2023-02-04T15:08:10.329Z,10.70
2023-02-04T15:10:38.569Z,10.70
2023-02-04T15:13:06.947Z,10.80
2023-02-04T15:15:34.968Z,10.80
2023-02-04T15:18:04.375Z,10.80
2023-02-04T15:20:32.637Z,10.80
2023-02-04T15:23:01.062Z,10.80
2023-02-04T15:25:29.336Z,10.80
2023-02-04T15:27:57.461Z,10.70
2023-02-04T15:30:25.468Z,10.70
2023-02-04T15:32:53.536Z,10.70
2023-02-04T15:35:22.946Z,10.60
2023-02-04T15:37:51.184Z,10.60
2023-02-04T15:40:19.493Z,10.60
2023-02-04T15:42:47.585Z,10.60
2023-02-04T15:45:15.575Z,10.60
2023-02-04T15:47:43.584Z,10.60
2023-02-04T15:50:14.873Z,10.50
2023-02-04T15:52:44.218Z,10.40
2023-02-04T15:55:12.197Z,10.50
2023-02-04T15:57:40.196Z,10.50
2023-02-04T16:00:09.461Z,10.50
2023-02-04T16:02:37.657Z,10.50
2023-02-04T16:05:07.057Z,10.40
2023-02-04T16:07:35.191Z,10.40
2023-02-04T16:10:04.693Z,10.40
2023-02-04T16:12:32.721Z,10.40
2023-02-04T16:15:00.769Z,10.40
2023-02-04T16:17:28.791Z,10.40
2023-02-04T16:19:58.003Z,10.30
2023-02-04T16:22:26.041Z,10.30
2023-02-04T16:24:55.039Z,10.30
2023-02-04T16:27:24.408Z,10.30
2023-02-04T16:29:52.334Z,10.20
2023-02-04T16:32:21.881Z,10.20
2023-02-04T16:34:49.918Z,10.20
2023-02-04T16:37:17.945Z,10.20
2023-02-04T16:39:45.965Z,10.20
2023-02-04T16:42:14.044Z,10.20
2023-02-04T16:44:43.421Z,10.20
2023-02-04T16:47:11.820Z,10.20
2023-02-04T16:49:40.165Z,10.20
2023-02-04T16:52:08.414Z,10.10
2023-02-04T16:54:36.421Z,10.10
2023-02-04T16:57:04.434Z,10.00
2023-02-04T16:59:33.158Z,10.00
2023-02-04T17:02:02.681Z,10.00
2023-02-04T17:04:32.336Z,9.90
2023-02-04T17:07:01.381Z,9.80
2023-02-04T17:09:29.676Z,9.80
2023-02-04T17:11:58.037Z,9.70
2023-02-04T17:14:26.171Z,9.60
2023-02-04T17:16:54.184Z,9.70
2023-02-04T17:19:25.842Z,9.60
2023-02-04T17:21:53.844Z,9.50
2023-02-04T17:24:21.975Z,9.50
2023-02-04T17:26:50.015Z,9.50
2023-02-04T17:29:18.283Z,9.50
2023-02-04T17:31:46.342Z,9.50
2023-02-04T17:34:14.396Z,9.60
2023-02-04T17:36:43.780Z,9.80
2023-02-04T17:39:11.828Z,9.80
2023-02-04T17:41:39.930Z,9.70
2023-02-04T17:44:08.170Z,9.70
2023-02-04T17:46:36.684Z,9.70
2023-02-04T17:49:04.873Z,9.60
2023-02-04T17:51:33.114Z,9.70
2023-02-04T17:54:02.515Z,9.60
2023-02-04T17:56:30.481Z,9.60
2023-02-04T17:58:58.741Z,9.60
2023-02-04T18:01:26.858Z,9.60
2023-02-04T18:03:55.005Z,9.50
2023-02-04T18:06:26.926Z,9.50
2023-02-04T18:09:01.216Z,9.50
2023-02-04T18:11:36.988Z,9.60
2023-02-04T18:14:14.165Z,9.60
2023-02-04T18:16:42.358Z,9.60
2023-02-04T18:19:19.935Z,9.60
2023-02-04T18:21:48.703Z,9.60
2023-02-04T18:24:19.414Z,9.60
2023-02-04T18:26:51.241Z,9.60
2023-02-04T18:29:33.045Z,9.60
2023-02-04T18:32:02.691Z,9.60
2023-02-04T18:34:36.644Z,9.60
2023-02-04T18:37:29.781Z,9.60
2023-02-04T18:40:26.509Z,9.50
2023-02-04T18:43:06.569Z,9.50
2023-02-04T18:45:35.514Z,9.50
2023-02-04T18:48:53.923Z,9.40
2023-02-04T18:51:28.708Z,9.40
2023-02-04T18:54:00.976Z,9.40
2023-02-04T18:56:37.227Z,9.50
2023-02-04T18:59:17.103Z,9.40
2023-02-04T19:01:46.981Z,9.40
2023-02-04T19:04:21.641Z,9.40
2023-02-04T19:06:52.253Z,9.50
2023-02-04T19:09:25.390Z,9.50
2023-02-04T19:11:55.004Z,9.50
2023-02-04T19:14:33.957Z,9.60
2023-02-04T19:17:21.146Z,9.50
2023-02-04T19:19:56.342Z,9.50
2023-02-04T19:22:32.575Z,9.60
2023-02-04T19:25:02.928Z,9.70
2023-02-04T19:27:34.321Z,9.60
2023-02-04T19:30:27.570Z,9.60
2023-02-04T19:32:57.425Z,9.60
2023-02-04T19:35:27.509Z,9.60
2023-02-04T19:37:57.174Z,9.60
2023-02-04T19:40:29.638Z,9.60
2023-02-04T19:43:04.892Z,9.60
2023-02-04T19:45:35.244Z,9.60
2023-02-04T19:48:14.743Z,9.70
2023-02-04T19:50:42.774Z,9.60
2023-02-04T19:53:16.531Z,9.70
2023-02-04T19:55:46.110Z,9.60
2023-02-04T19:58:18.504Z,9.70
2023-02-04T20:01:02.212Z,9.60
2023-02-04T20:03:35.823Z,9.60
2023-02-04T20:06:26.375Z,9.60
2023-02-04T20:08:59.516Z,9.60
2023-02-04T20:11:45.093Z,9.60
2023-02-04T20:14:24.127Z,9.60
2023-02-04T20:16:57.427Z,9.50
2023-02-04T20:19:35.122Z,9.50
2023-02-04T20:22:29.010Z,9.50
2023-02-04T20:24:59.607Z,9.50
2023-02-04T20:27:29.524Z,9.60
2023-02-04T20:30:02.477Z,9.60
2023-02-04T20:32:38.462Z,9.60
2023-02-04T20:35:47.562Z,9.60
2023-02-04T20:38:18.913Z,9.50
2023-02-04T20:40:46.995Z,9.50
2023-02-04T20:43:19.096Z,9.50
2023-02-04T20:45:50.592Z,9.50
2023-02-04T20:48:33.684Z,9.50
2023-02-04T20:51:03.904Z,9.50
2023-02-04T20:53:38.450Z,9.50
2023-02-04T20:56:25.425Z,9.50
2023-02-04T20:58:56.428Z,9.40
2023-02-04T21:01:30.325Z,9.40
2023-02-04T21:04:00.251Z,9.30
2023-02-04T21:06:29.743Z,9.30
2023-02-04T21:09:00.020Z,9.30
2023-02-04T21:11:28.378Z,9.30
2023-02-04T21:13:56.455Z,9.30
2023-02-04T21:16:24.403Z,9.20
2023-02-04T21:18:54.123Z,9.30
2023-02-04T21:21:24.512Z,9.20
2023-02-04T21:23:52.602Z,9.20
2023-02-04T21:26:20.584Z,9.20
2023-02-04T21:28:48.602Z,9.30
2023-02-04T21:31:16.656Z,9.30
2023-02-04T21:33:44.656Z,9.20
2023-02-04T21:36:12.681Z,9.30
2023-02-04T21:38:42.046Z,9.30
2023-02-04T21:41:10.051Z,9.40
2023-02-04T21:43:38.046Z,9.40
2023-02-04T21:46:06.463Z,9.40
2023-02-04T21:48:34.461Z,9.40
2023-02-04T21:51:02.422Z,9.40
2023-02-04T21:53:30.388Z,9.50
2023-02-04T21:55:59.742Z,9.50
2023-02-04T21:58:27.827Z,9.50
2023-02-04T22:00:55.834Z,9.40
2023-02-04T22:03:23.840Z,9.50
2023-02-04T22:05:51.996Z,9.40
2023-02-04T22:08:20.032Z,9.40
2023-02-04T22:10:48.000Z,9.40
2023-02-04T22:13:17.311Z,9.30
2023-02-04T22:15:45.340Z,9.30
2023-02-04T22:18:13.494Z,9.20
2023-02-04T22:20:41.499Z,9.20
2023-02-04T22:23:09.577Z,9.20
2023-02-04T22:25:37.558Z,9.30
2023-02-04T22:28:05.650Z,9.20
2023-02-04T22:30:34.981Z,9.30
2023-02-04T22:33:02.957Z,9.20
2023-02-04T22:35:34.980Z,9.20
2023-02-04T22:38:03.531Z,9.20
2023-02-04T22:40:31.581Z,9.20
2023-02-04T22:42:59.837Z,9.20
2023-02-04T22:45:27.846Z,9.20
2023-02-04T22:47:57.178Z,9.10
2023-02-04T22:50:25.169Z,9.10
2023-02-04T22:52:53.152Z,9.10
2023-02-04T22:55:21.149Z,9.10
2023-02-04T22:57:49.127Z,9.10
2023-02-04T23:00:17.616Z,9.10
2023-02-04T23:02:45.568Z,9.10
2023-02-04T23:05:14.976Z,9.10
2023-02-04T23:07:43.036Z,9.00
2023-02-04T23:10:11.353Z,9.10
2023-02-04T23:12:39.352Z,9.00
2023-02-04T23:15:07.862Z,9.00
2023-02-04T23:17:35.842Z,9.00
2023-02-04T23:20:05.451Z,9.00
2023-02-04T23:22:34.833Z,9.00
2023-02-04T23:25:04.807Z,9.00
2023-02-04T23:27:34.300Z,9.00
2023-02-04T23:30:02.268Z,9.00
2023-02-04T23:32:30.952Z,9.00
2023-02-04T23:34:58.954Z,9.00
2023-02-04T23:37:26.944Z,9.00
2023-02-04T23:39:56.262Z,9.00
2023-02-04T23:42:24.338Z,9.00
2023-02-04T23:44:52.478Z,9.00
2023-02-04T23:47:20.401Z,9.10
2023-02-04T23:49:48.425Z,9.10
2023-02-04T23:52:16.578Z,9.10
2023-02-04T23:54:44.568Z,9.10
2023-02-04T23:57:13.945Z,9.10
2023-02-04T23:59:42.224Z,9.10
