createdAt,value
2023-01-30T00:01:52.227Z,82.07
2023-01-30T00:04:22.616Z,81.94
2023-01-30T00:06:53.573Z,82.11
2023-01-30T00:09:24.599Z,82.19
2023-01-30T00:11:55.956Z,81.50
2023-01-30T00:14:26.321Z,82.32
2023-01-30T00:16:57.287Z,82.32
2023-01-30T00:19:27.793Z,82.38
2023-01-30T00:21:58.196Z,82.95
2023-01-30T00:24:28.829Z,82.31
2023-01-30T00:27:00.341Z,82.21
2023-01-30T00:29:33.280Z,82.21
2023-01-30T00:32:04.997Z,82.25
2023-01-30T00:34:35.587Z,82.17
2023-01-30T00:39:41.045Z,82.34
2023-01-30T00:42:12.811Z,82.26
2023-01-30T00:44:43.191Z,82.85
2023-01-30T00:47:16.430Z,82.96
2023-01-30T00:49:47.206Z,82.36
2023-01-30T00:52:19.945Z,82.65
2023-01-30T00:54:51.789Z,82.47
2023-01-30T00:57:22.266Z,82.79
2023-01-30T00:59:58.003Z,83.09
2023-01-30T01:02:28.510Z,82.69
2023-01-30T01:05:01.627Z,83.30
2023-01-30T01:07:33.122Z,83.38
2023-01-30T01:10:06.909Z,83.04
2023-01-30T01:12:39.908Z,83.04
2023-01-30T01:15:29.000Z,82.51
2023-01-30T01:18:02.346Z,83.34
2023-01-30T01:20:34.128Z,82.46
2023-01-30T01:23:12.972Z,82.87
2023-01-30T01:25:44.643Z,83.02
2023-01-30T01:28:15.781Z,83.32
2023-01-30T01:30:46.941Z,83.68
2023-01-30T01:33:17.462Z,83.41
2023-01-30T01:35:48.234Z,83.21
2023-01-30T01:38:18.526Z,83.76
2023-01-30T01:40:50.187Z,83.96
2023-01-30T01:43:23.732Z,84.22
2023-01-30T01:45:57.017Z,83.73
2023-01-30T01:48:34.265Z,83.85
2023-01-30T01:51:07.813Z,84.38
2023-01-30T01:53:40.991Z,84.38
2023-01-30T01:56:14.291Z,84.63
2023-01-30T02:01:39.365Z,83.83
2023-01-30T02:04:11.962Z,83.88
2023-01-30T02:06:43.865Z,84.02
2023-01-30T02:09:14.742Z,84.02
2023-01-30T02:11:47.937Z,83.97
2023-01-30T02:14:20.155Z,83.63
2023-01-30T02:16:50.358Z,83.63
2023-01-30T02:19:39.342Z,82.46
2023-01-30T02:22:15.817Z,84.43
2023-01-30T02:25:04.130Z,84.43
2023-01-30T02:27:52.800Z,85.41
2023-01-30T02:30:52.391Z,85.67
2023-01-30T02:33:57.439Z,85.67
2023-01-30T02:36:50.954Z,87.10
2023-01-30T02:39:27.519Z,87.32
2023-01-30T02:42:03.498Z,87.05
2023-01-30T02:44:54.806Z,87.67
2023-01-30T02:47:36.790Z,87.56
2023-01-30T02:50:10.366Z,87.93
2023-01-30T02:52:42.149Z,87.76
2023-01-30T02:55:21.615Z,87.76
2023-01-30T02:57:53.336Z,87.64
2023-01-30T03:00:26.911Z,86.85
2023-01-30T03:03:12.124Z,86.29
2023-01-30T03:06:04.761Z,86.29
2023-01-30T03:08:53.108Z,86.83
2023-01-30T03:11:26.371Z,86.65
2023-01-30T03:14:06.061Z,86.25
2023-01-30T03:16:39.149Z,86.25
2023-01-30T03:19:32.941Z,86.89
2023-01-30T03:22:04.120Z,87.27
2023-01-30T03:24:34.651Z,87.45
2023-01-30T03:27:11.982Z,87.43
2023-01-30T03:29:42.870Z,87.52
2023-01-30T03:32:13.381Z,86.53
2023-01-30T03:34:43.794Z,87.10
2023-01-30T03:37:14.369Z,86.54
2023-01-30T03:39:45.942Z,86.99
2023-01-30T03:42:16.545Z,87.49
2023-01-30T03:44:46.771Z,87.95
2023-01-30T03:47:16.880Z,87.95
2023-01-30T03:49:47.551Z,88.64
2023-01-30T03:52:17.989Z,88.34
2023-01-30T03:54:48.429Z,88.34
2023-01-30T03:57:18.696Z,89.44
2023-01-30T03:59:48.991Z,89.85
2023-01-30T04:02:20.418Z,89.21
2023-01-30T04:04:51.111Z,89.05
2023-01-30T04:07:21.418Z,89.07
2023-01-30T04:09:51.822Z,88.85
2023-01-30T04:12:22.082Z,88.85
2023-01-30T04:14:52.461Z,88.85
2023-01-30T04:17:23.481Z,88.65
2023-01-30T04:19:53.826Z,88.86
2023-01-30T04:22:27.007Z,88.64
2023-01-30T04:24:57.424Z,88.01
2023-01-30T04:27:28.137Z,88.01
2023-01-30T04:29:58.334Z,88.29
2023-01-30T04:32:29.304Z,88.18
2023-01-30T04:34:59.655Z,87.10
2023-01-30T04:37:29.806Z,87.10
2023-01-30T04:40:01.631Z,87.76
2023-01-30T04:42:32.115Z,87.81
2023-01-30T04:45:05.228Z,87.90
2023-01-30T04:47:35.851Z,88.12
2023-01-30T04:50:08.474Z,87.72
2023-01-30T04:52:39.902Z,87.57
2023-01-30T04:55:11.551Z,88.03
2023-01-30T04:57:43.571Z,88.20
2023-01-30T05:00:15.746Z,87.29
2023-01-30T05:02:46.556Z,88.32
2023-01-30T05:05:17.555Z,88.33
2023-01-30T05:07:51.598Z,88.89
2023-01-30T05:10:23.424Z,89.08
2023-01-30T05:13:29.072Z,89.41
2023-01-30T05:16:03.055Z,87.66
2023-01-30T05:18:33.401Z,88.33
2023-01-30T05:21:08.579Z,87.94
2023-01-30T05:26:26.172Z,87.50
2023-01-30T05:28:59.219Z,88.69
2023-01-30T05:31:31.522Z,88.69
2023-01-30T05:34:02.025Z,89.11
2023-01-30T05:36:34.981Z,89.20
2023-01-30T05:39:05.329Z,89.54
2023-01-30T05:41:36.099Z,89.25
2023-01-30T05:44:06.992Z,88.46
2023-01-30T05:46:56.602Z,88.07
2023-01-30T05:49:38.786Z,87.80
2023-01-30T05:52:09.392Z,86.99
2023-01-30T05:54:51.326Z,85.12
2023-01-30T05:57:31.506Z,86.37
2023-01-30T06:00:02.311Z,85.46
2023-01-30T06:02:34.797Z,85.46
2023-01-30T06:05:06.358Z,86.33
2023-01-30T06:07:49.049Z,86.45
2023-01-30T06:10:19.821Z,85.88
2023-01-30T06:12:52.614Z,85.14
2023-01-30T06:15:23.438Z,84.33
2023-01-30T06:17:53.922Z,84.33
2023-01-30T06:20:45.023Z,83.82
2023-01-30T06:23:17.397Z,83.27
2023-01-30T06:26:08.145Z,84.58
2023-01-30T06:28:41.868Z,84.26
2023-01-30T06:31:13.535Z,84.48
2023-01-30T06:33:44.870Z,84.48
2023-01-30T06:36:15.674Z,83.48
2023-01-30T06:38:47.444Z,83.48
2023-01-30T06:41:17.860Z,80.25
2023-01-30T06:43:53.981Z,81.55
2023-01-30T06:46:25.599Z,81.47
2023-01-30T06:49:09.220Z,81.11
2023-01-30T06:51:44.634Z,82.21
2023-01-30T06:54:14.492Z,82.21
2023-01-30T06:56:49.561Z,82.63
2023-01-30T11:09:15.413Z,67.31
2023-01-30T11:12:14.028Z,66.16
2023-01-30T11:15:13.548Z,64.28
2023-01-30T11:17:48.304Z,63.41
2023-01-30T11:20:39.421Z,61.96
2023-01-30T11:23:30.987Z,61.96
2023-01-30T11:26:11.304Z,59.33
2023-01-30T11:28:38.557Z,59.69
2023-01-30T11:31:28.274Z,59.99
2023-01-30T11:37:02.829Z,57.48
2023-01-30T11:39:35.549Z,58.14
2023-01-30T11:45:18.121Z,59.10
2023-01-30T11:48:04.488Z,59.10
2023-01-30T11:50:44.586Z,58.79
2023-01-30T11:53:32.883Z,58.44
2023-01-30T11:56:14.103Z,58.00
2023-01-30T11:58:45.326Z,58.75
2023-01-30T12:01:17.039Z,58.29
2023-01-30T12:03:58.141Z,59.49
2023-01-30T12:06:37.075Z,59.83
2023-01-30T12:09:26.510Z,59.59
2023-01-30T12:11:58.590Z,59.59
2023-01-30T12:14:38.504Z,58.56
2023-01-30T12:17:18.236Z,59.58
2023-01-30T12:20:00.239Z,61.23
2023-01-30T12:22:57.059Z,60.59
2023-01-30T12:25:46.770Z,59.49
2023-01-30T12:28:44.884Z,60.36
2023-01-30T12:31:29.961Z,60.26
2023-01-30T12:36:58.807Z,60.25
2023-01-30T12:43:10.645Z,61.08
2023-01-30T12:49:11.709Z,60.91
2023-01-30T12:55:34.242Z,61.56
2023-01-30T12:58:13.591Z,60.60
2023-01-30T13:00:55.800Z,61.82
2023-01-30T13:03:50.558Z,62.64
2023-01-30T13:06:41.832Z,62.64
2023-01-30T13:09:31.426Z,61.01
2023-01-30T13:12:05.269Z,61.01
2023-01-30T13:14:54.069Z,61.14
2023-01-30T13:17:33.251Z,61.88
2023-01-30T13:20:15.130Z,61.90
2023-01-30T13:32:36.933Z,62.47
2023-01-30T13:35:22.491Z,61.96
2023-01-30T13:38:00.549Z,62.40
2023-01-30T13:43:39.254Z,61.73
2023-01-30T13:46:14.824Z,62.04
2023-01-30T13:49:03.905Z,63.00
2023-01-30T13:52:06.599Z,62.76
2023-01-30T13:58:03.414Z,62.89
2023-01-30T14:00:39.368Z,62.59
2023-01-30T14:03:13.402Z,62.68
2023-01-30T14:06:13.557Z,62.65
2023-01-30T14:12:10.946Z,63.32
2023-01-30T14:14:53.267Z,63.52
2023-01-30T14:17:27.619Z,63.52
2023-01-30T14:20:04.953Z,63.76
2023-01-30T14:22:56.902Z,65.47
2023-01-30T14:25:37.476Z,65.29
2023-01-30T14:31:03.889Z,65.86
2023-01-30T14:33:39.752Z,65.72
2023-01-30T14:36:18.463Z,66.10
2023-01-30T14:38:56.241Z,66.36
2023-01-30T14:41:30.736Z,66.61
2023-01-30T14:44:03.498Z,66.52
2023-01-30T14:47:00.705Z,66.50
2023-01-30T14:49:35.372Z,66.15
2023-01-30T14:52:11.105Z,66.15
2023-01-30T14:54:44.364Z,66.32
2023-01-30T14:57:47.109Z,66.32
2023-01-30T15:00:28.621Z,67.63
2023-01-30T15:03:19.474Z,68.28
2023-01-30T15:05:50.268Z,68.55
2023-01-30T15:08:24.009Z,68.48
2023-01-30T15:11:06.221Z,68.87
2023-01-30T15:14:06.852Z,68.87
2023-01-30T15:19:58.917Z,69.56
2023-01-30T15:22:40.951Z,69.13
2023-01-30T15:25:31.863Z,68.91
2023-01-30T15:28:17.547Z,69.56
2023-01-30T15:31:19.004Z,69.25
2023-01-30T15:33:56.323Z,68.96
2023-01-30T15:36:36.084Z,68.96
2023-01-30T15:39:28.855Z,69.54
2023-01-30T15:42:06.889Z,69.67
2023-01-30T15:44:58.789Z,70.43
2023-01-30T15:47:40.024Z,69.60
2023-01-30T15:50:13.714Z,69.20
2023-01-30T15:52:51.689Z,69.20
2023-01-30T15:55:39.054Z,70.64
2023-01-30T15:58:24.089Z,70.49
2023-01-30T16:00:59.512Z,70.40
2023-01-30T16:03:38.695Z,70.40
2023-01-30T16:06:54.996Z,70.53
2023-01-30T16:09:26.972Z,70.70
2023-01-30T16:12:01.289Z,71.21
2023-01-30T20:05:16.083Z,76.90
2023-01-30T20:07:51.079Z,74.93
2023-01-30T20:13:43.286Z,74.29
2023-01-30T20:16:36.147Z,74.16
2023-01-30T20:19:10.735Z,74.16
2023-01-30T20:21:44.938Z,73.40
2023-01-30T20:24:16.362Z,73.40
2023-01-30T20:26:48.730Z,73.36
2023-01-30T20:29:19.469Z,73.36
2023-01-30T20:31:54.591Z,74.27
2023-01-30T20:34:27.295Z,73.99
2023-01-30T20:36:59.186Z,74.21
2023-01-30T20:39:29.642Z,74.21
2023-01-30T20:42:03.691Z,73.99
2023-01-30T20:44:41.345Z,72.97
2023-01-30T20:47:29.679Z,73.70
2023-01-30T20:50:11.644Z,73.70
2023-01-30T20:52:42.511Z,74.01
2023-01-30T20:55:13.563Z,73.30
2023-01-30T20:57:45.374Z,73.84
2023-01-30T21:00:19.273Z,73.73
2023-01-30T21:02:55.539Z,74.03
2023-01-30T21:05:33.086Z,73.63
2023-01-30T21:18:04.929Z,73.28
2023-01-30T21:20:47.516Z,73.26
2023-01-30T21:23:20.032Z,74.67
2023-01-30T21:26:15.150Z,74.67
2023-01-30T21:28:53.457Z,74.67
2023-01-30T21:31:47.148Z,74.62
2023-01-30T21:34:17.664Z,73.76
2023-01-30T21:37:01.257Z,73.76
2023-01-30T21:39:36.670Z,73.32
2023-01-30T21:56:32.784Z,75.63
2023-01-30T21:59:07.123Z,75.68
2023-01-30T22:01:42.002Z,76.12
2023-01-30T22:04:15.052Z,76.12
2023-01-30T22:06:45.274Z,76.11
2023-01-30T22:09:16.550Z,76.57
2023-01-30T22:11:47.664Z,76.57
2023-01-30T22:14:18.285Z,77.12
2023-01-30T22:16:48.782Z,77.23
2023-01-30T22:19:19.900Z,77.23
2023-01-30T22:21:50.455Z,77.68
2023-01-30T22:24:20.760Z,78.31
2023-01-30T22:26:52.189Z,78.37
2023-01-30T22:29:22.850Z,78.37
2023-01-30T22:31:53.460Z,77.72
2023-01-30T22:34:23.827Z,77.72
2023-01-30T22:36:54.459Z,77.65
2023-01-30T22:39:25.512Z,77.89
2023-01-30T22:41:55.866Z,77.51
2023-01-30T22:44:26.302Z,78.14
2023-01-30T22:46:57.520Z,78.25
2023-01-30T22:49:28.548Z,78.25
2023-01-30T22:51:59.429Z,77.87
2023-01-30T22:54:29.753Z,77.87
2023-01-30T22:57:00.115Z,78.17
2023-01-30T22:59:30.579Z,77.67
2023-01-30T23:02:00.958Z,77.39
2023-01-30T23:04:32.347Z,77.33
2023-01-30T23:07:02.975Z,77.09
2023-01-30T23:09:36.842Z,77.20
2023-01-30T23:12:07.912Z,76.70
2023-01-30T23:14:43.019Z,76.70
2023-01-30T23:17:13.697Z,75.79
2023-01-30T23:19:44.121Z,75.81
2023-01-30T23:22:15.911Z,75.30
2023-01-30T23:24:46.291Z,75.42
2023-01-30T23:27:16.733Z,75.31
2023-01-30T23:29:47.186Z,75.71
2023-01-30T23:32:18.577Z,75.48
2023-01-30T23:34:49.004Z,75.71
2023-01-30T23:37:19.985Z,75.55
2023-01-30T23:39:50.905Z,75.55
2023-01-30T23:42:21.387Z,76.08
2023-01-30T23:44:51.639Z,75.18
2023-01-30T23:47:22.143Z,75.48
2023-01-30T23:49:52.761Z,75.31
2023-01-30T23:52:23.292Z,75.60
2023-01-30T23:54:55.253Z,75.67
2023-01-30T23:57:26.453Z,75.75
2023-01-30T23:59:57.179Z,75.89
