createdAt,value
2019-05-14T00:00:18.345Z,9.20
2019-05-14T00:02:46.925Z,8.53
2019-05-14T00:05:15.496Z,8.45
2019-05-14T00:07:43.932Z,10.40
2019-05-14T00:10:13.266Z,5.87
2019-05-14T00:12:41.954Z,7.25
2019-05-14T00:15:11.169Z,10.32
2019-05-14T00:17:41.608Z,6.75
2019-05-14T00:20:13.338Z,10.05
2019-05-14T00:22:41.645Z,10.45
2019-05-14T00:25:11.715Z,7.62
2019-05-14T00:27:41.487Z,8.75
2019-05-14T00:30:11.485Z,9.88
2019-05-14T00:32:41.476Z,8.05
2019-05-14T00:35:11.144Z,8.18
2019-05-14T00:37:41.464Z,6.75
2019-05-14T00:40:11.779Z,9.48
2019-05-14T00:42:41.450Z,6.55
2019-05-14T00:45:11.504Z,8.93
2019-05-14T00:47:41.766Z,13.90
2019-05-14T00:50:11.407Z,11.55
2019-05-14T00:52:42.482Z,8.98
2019-05-14T00:55:11.699Z,9.08
2019-05-14T00:57:42.557Z,6.83
2019-05-14T01:00:11.686Z,7.53
2019-05-14T01:02:41.638Z,7.25
2019-05-14T01:05:12.516Z,8.78
2019-05-14T01:07:42.306Z,12.90
2019-05-14T01:10:11.672Z,10.75
2019-05-14T01:12:41.416Z,7.33
2019-05-14T01:15:13.412Z,8.85
2019-05-14T01:17:42.166Z,14.87
2019-05-14T01:20:12.356Z,10.98
2019-05-14T01:22:42.190Z,9.43
2019-05-14T01:25:12.037Z,11.78
2019-05-14T01:27:41.409Z,13.60
2019-05-14T01:30:12.487Z,8.08
2019-05-14T01:32:42.070Z,9.88
2019-05-14T01:35:12.059Z,10.55
2019-05-14T01:37:41.654Z,7.67
2019-05-14T01:40:11.403Z,9.20
2019-05-14T01:42:41.600Z,10.58
2019-05-14T01:45:21.911Z,10.28
2019-05-14T01:47:41.498Z,9.25
2019-05-14T01:50:11.319Z,6.00
2019-05-14T01:52:41.474Z,12.00
2019-05-14T01:55:11.440Z,8.15
2019-05-14T01:57:42.253Z,10.48
2019-05-14T02:00:11.575Z,7.62
2019-05-14T02:02:41.840Z,13.08
2019-05-14T02:05:12.431Z,9.40
2019-05-14T02:07:41.990Z,8.90
2019-05-14T02:10:11.822Z,9.93
2019-05-14T02:12:42.419Z,8.88
2019-05-14T02:15:12.092Z,11.63
2019-05-14T02:17:41.338Z,12.18
2019-05-14T02:20:12.648Z,10.98
2019-05-14T02:22:41.739Z,11.08
2019-05-14T02:25:11.617Z,7.20
2019-05-14T02:27:41.436Z,9.15
2019-05-14T02:30:10.895Z,13.75
2019-05-14T02:32:40.679Z,11.40
2019-05-14T02:35:10.215Z,10.32
2019-05-14T02:37:40.202Z,8.70
2019-05-14T02:40:09.984Z,15.18
2019-05-14T02:42:40.023Z,12.35
2019-05-14T02:45:09.416Z,10.55
2019-05-14T02:47:39.681Z,9.65
2019-05-14T02:50:09.954Z,11.35
2019-05-14T02:52:40.148Z,13.65
2019-05-14T02:55:09.519Z,11.10
2019-05-14T02:57:39.443Z,9.85
2019-05-14T03:00:10.095Z,11.95
2019-05-14T03:02:40.342Z,14.28
2019-05-14T03:05:09.957Z,7.58
2019-05-14T03:07:39.568Z,8.75
2019-05-14T03:10:10.080Z,11.28
2019-05-14T03:12:39.835Z,11.60
2019-05-14T03:15:10.004Z,11.88
2019-05-14T03:17:40.337Z,7.33
2019-05-14T03:20:09.422Z,15.50
2019-05-14T03:22:46.741Z,11.60
2019-05-14T03:25:10.218Z,10.72
2019-05-14T03:27:40.462Z,9.90
2019-05-14T03:30:12.328Z,11.50
2019-05-14T03:32:42.320Z,14.55
2019-05-14T03:35:13.133Z,14.60
2019-05-14T03:37:39.624Z,11.10
2019-05-14T03:40:09.223Z,12.15
2019-05-14T03:42:39.965Z,11.68
2019-05-14T03:45:09.612Z,11.95
2019-05-14T03:47:40.416Z,15.03
2019-05-14T03:50:10.155Z,14.10
2019-05-14T03:52:39.887Z,12.88
2019-05-14T03:55:09.682Z,10.15
2019-05-14T03:57:39.972Z,12.28
2019-05-14T04:00:10.296Z,15.58
2019-05-14T04:02:39.307Z,11.40
2019-05-14T04:05:09.537Z,11.53
2019-05-14T04:07:39.519Z,11.85
2019-05-14T04:10:10.339Z,11.73
2019-05-14T04:12:41.628Z,12.90
2019-05-14T04:15:10.326Z,12.47
2019-05-14T04:17:42.378Z,10.63
2019-05-14T04:20:10.367Z,9.05
2019-05-14T04:22:40.379Z,13.43
2019-05-14T04:25:10.828Z,11.57
2019-05-14T04:27:40.749Z,12.80
2019-05-14T04:30:10.096Z,12.23
2019-05-14T04:32:40.567Z,12.90
2019-05-14T04:35:09.704Z,13.65
2019-05-14T04:37:39.869Z,12.23
2019-05-14T04:40:09.958Z,16.95
2019-05-14T04:42:40.159Z,12.53
2019-05-14T04:45:10.975Z,12.65
2019-05-14T04:47:42.570Z,11.80
2019-05-14T04:50:10.968Z,17.52
2019-05-14T04:52:40.541Z,11.85
2019-05-14T04:55:09.933Z,11.97
2019-05-14T04:57:39.485Z,15.05
2019-05-14T05:00:12.303Z,12.90
2019-05-14T05:02:40.033Z,14.90
2019-05-14T05:05:09.477Z,13.22
2019-05-14T05:07:40.368Z,14.47
2019-05-14T05:10:10.139Z,14.63
2019-05-14T05:12:38.901Z,12.30
2019-05-14T05:15:09.291Z,13.85
2019-05-14T05:17:47.179Z,17.98
2019-05-14T05:20:09.958Z,12.53
2019-05-14T05:22:39.566Z,11.88
2019-05-14T05:25:08.691Z,17.12
2019-05-14T05:27:38.195Z,15.35
2019-05-14T05:30:08.503Z,13.60
2019-05-14T05:32:38.909Z,16.55
2019-05-14T05:35:09.537Z,14.53
2019-05-14T05:37:38.414Z,16.80
2019-05-14T05:40:09.151Z,13.83
2019-05-14T05:42:38.740Z,16.82
2019-05-14T05:45:08.385Z,17.50
2019-05-14T05:47:38.830Z,10.98
2019-05-14T05:50:08.739Z,14.45
2019-05-14T05:52:38.694Z,16.75
2019-05-14T05:55:09.147Z,13.95
2019-05-14T05:57:39.254Z,11.48
2019-05-14T06:00:11.560Z,15.58
2019-05-14T06:02:40.241Z,11.33
2019-05-14T06:05:09.672Z,13.10
2019-05-14T06:07:39.513Z,12.80
2019-05-14T06:10:08.910Z,12.40
2019-05-14T06:12:38.885Z,8.53
2019-05-14T06:15:08.700Z,13.03
2019-05-14T06:17:39.211Z,16.70
2019-05-14T06:20:08.580Z,17.70
2019-05-14T06:22:38.466Z,9.93
2019-05-14T06:25:11.285Z,12.58
2019-05-14T06:27:38.185Z,12.73
2019-05-14T06:30:09.116Z,8.20
2019-05-14T06:32:38.711Z,11.28
2019-05-14T06:35:09.080Z,7.87
2019-05-14T06:37:38.541Z,11.90
2019-05-14T06:40:09.020Z,7.33
2019-05-14T06:42:39.490Z,10.53
2019-05-14T06:45:09.003Z,10.00
2019-05-14T06:47:38.249Z,12.23
2019-05-14T06:50:08.581Z,11.73
2019-05-14T06:52:38.703Z,10.53
2019-05-14T06:55:08.873Z,8.03
2019-05-14T06:57:40.696Z,10.88
2019-05-14T07:00:09.757Z,12.03
2019-05-14T07:02:43.699Z,7.22
2019-05-14T07:05:08.711Z,13.88
2019-05-14T07:07:40.150Z,10.93
2019-05-14T07:10:08.945Z,12.03
2019-05-14T07:12:38.701Z,14.93
2019-05-14T07:15:09.372Z,11.30
2019-05-14T07:17:38.545Z,8.88
2019-05-14T07:20:09.010Z,8.08
2019-05-14T07:22:39.012Z,11.68
2019-05-14T07:25:09.861Z,6.05
2019-05-14T07:27:39.175Z,7.17
2019-05-14T07:30:08.949Z,10.72
2019-05-14T07:32:39.425Z,12.37
2019-05-14T07:35:09.165Z,10.43
2019-05-14T07:37:39.703Z,7.15
2019-05-14T07:40:09.280Z,8.65
2019-05-14T07:42:38.381Z,8.90
2019-05-14T07:45:09.635Z,11.22
2019-05-14T07:47:38.967Z,7.42
2019-05-14T07:50:08.824Z,8.60
2019-05-14T07:52:45.350Z,8.18
2019-05-14T07:55:09.369Z,10.48
2019-05-14T07:57:39.327Z,11.75
2019-05-14T08:00:10.384Z,10.20
2019-05-14T08:02:38.879Z,13.35
2019-05-14T08:05:08.864Z,10.63
2019-05-14T08:07:38.813Z,9.53
2019-05-14T08:10:09.014Z,6.62
2019-05-14T08:12:39.200Z,9.40
2019-05-14T08:15:17.682Z,7.92
2019-05-14T08:17:38.942Z,7.97
2019-05-14T08:20:09.118Z,6.60
2019-05-14T08:22:38.329Z,13.45
2019-05-14T08:25:08.639Z,13.15
2019-05-14T08:27:38.919Z,11.95
2019-05-14T08:30:10.013Z,10.85
2019-05-14T08:32:39.070Z,9.90
2019-05-14T08:35:09.043Z,10.18
2019-05-14T08:37:38.736Z,14.47
2019-05-14T08:40:09.590Z,11.65
2019-05-14T08:42:38.411Z,7.67
2019-05-14T08:45:10.611Z,6.87
2019-05-14T08:47:39.116Z,10.58
2019-05-14T08:50:09.203Z,11.75
2019-05-14T08:52:39.188Z,9.23
2019-05-14T08:55:11.055Z,9.28
2019-05-14T08:57:38.916Z,11.03
2019-05-14T09:00:13.760Z,13.25
2019-05-14T09:02:39.271Z,11.95
2019-05-14T09:05:10.418Z,16.10
2019-05-14T09:07:38.595Z,13.35
2019-05-14T09:10:08.874Z,9.90
2019-05-14T09:12:38.814Z,12.55
2019-05-14T09:15:09.707Z,14.28
2019-05-14T09:17:39.093Z,14.23
2019-05-14T09:20:11.425Z,11.03
2019-05-14T09:22:39.771Z,14.03
2019-05-14T09:25:09.240Z,9.65
2019-05-14T09:27:38.769Z,10.80
2019-05-14T09:30:09.826Z,13.40
2019-05-14T09:32:38.957Z,8.30
2019-05-14T09:35:09.712Z,11.90
2019-05-14T09:37:39.549Z,9.60
2019-05-14T09:40:09.034Z,10.55
2019-05-14T09:42:39.328Z,19.40
2019-05-14T09:45:10.901Z,10.82
2019-05-14T09:47:39.002Z,9.20
2019-05-14T09:50:22.240Z,9.55
2019-05-14T09:52:39.698Z,11.20
2019-05-14T09:55:09.411Z,7.72
2019-05-14T09:57:38.840Z,10.93
2019-05-14T10:00:09.189Z,13.08
2019-05-14T10:02:39.280Z,8.08
2019-05-14T10:05:09.084Z,9.60
2019-05-14T10:07:39.135Z,15.43
2019-05-14T10:10:08.383Z,11.40
2019-05-14T10:12:47.858Z,11.83
2019-05-14T10:15:08.787Z,12.73
2019-05-14T10:17:39.255Z,10.72
2019-05-14T10:20:09.000Z,10.63
2019-05-14T10:22:39.738Z,14.10
2019-05-14T10:25:09.099Z,12.93
2019-05-14T10:27:38.297Z,7.58
2019-05-14T10:30:10.397Z,21.25
2019-05-14T10:32:41.381Z,12.40
2019-05-14T10:35:09.361Z,12.53
2019-05-14T10:37:40.014Z,10.25
2019-05-14T10:40:10.583Z,11.93
2019-05-14T10:42:40.358Z,10.85
2019-05-14T10:45:12.659Z,13.85
2019-05-14T10:47:39.881Z,12.65
2019-05-14T10:50:13.381Z,8.33
2019-05-14T10:52:39.544Z,6.35
2019-05-14T10:55:08.253Z,11.45
2019-05-14T10:57:36.672Z,11.15
2019-05-14T11:00:08.836Z,10.23
2019-05-14T11:02:38.717Z,15.95
2019-05-14T11:05:07.550Z,10.55
2019-05-14T11:07:41.357Z,8.10
2019-05-14T11:10:09.192Z,8.20
2019-05-14T11:12:39.443Z,9.45
2019-05-14T11:15:08.593Z,7.37
2019-05-14T11:17:37.004Z,6.20
2019-05-14T11:20:08.115Z,7.30
2019-05-14T11:22:36.725Z,7.55
2019-05-14T11:25:09.150Z,7.20
2019-05-14T11:27:38.818Z,5.92
2019-05-14T11:30:08.936Z,9.08
2019-05-14T11:32:38.533Z,5.37
2019-05-14T11:35:12.957Z,5.65
2019-05-14T11:37:41.329Z,7.25
2019-05-14T11:40:09.113Z,5.65
2019-05-14T11:42:38.833Z,9.00
2019-05-14T11:45:09.776Z,8.13
2019-05-14T11:47:38.303Z,7.75
2019-05-14T11:50:09.907Z,6.12
2019-05-14T11:52:38.860Z,6.90
2019-05-14T11:55:09.066Z,8.95
2019-05-14T11:57:37.896Z,7.70
2019-05-14T12:00:08.729Z,6.40
2019-05-14T12:02:38.504Z,7.90
2019-05-14T12:05:08.954Z,7.58
2019-05-14T12:07:38.884Z,8.83
2019-05-14T12:10:09.307Z,5.97
2019-05-14T12:12:37.910Z,6.05
2019-05-14T12:15:08.935Z,10.23
2019-05-14T12:17:39.379Z,9.48
2019-05-14T12:20:08.685Z,5.83
2019-05-14T12:22:39.347Z,8.00
2019-05-14T12:25:08.166Z,5.95
2019-05-14T12:27:38.706Z,6.12
2019-05-14T12:30:09.835Z,5.22
2019-05-14T12:32:39.577Z,6.60
2019-05-14T12:35:08.695Z,6.55
2019-05-14T12:37:38.797Z,4.25
2019-05-14T12:40:08.803Z,6.22
2019-05-14T12:42:39.162Z,9.18
2019-05-14T12:45:11.326Z,8.78
2019-05-14T12:47:39.720Z,9.00
2019-05-14T12:50:09.508Z,10.72
2019-05-14T12:52:38.948Z,6.65
2019-05-14T12:55:09.111Z,8.28
2019-05-14T12:57:39.368Z,6.95
2019-05-14T13:00:09.668Z,6.08
2019-05-14T13:02:38.144Z,6.37
2019-05-14T13:05:09.065Z,6.28
2019-05-14T13:07:41.453Z,5.47
2019-05-14T13:10:09.299Z,8.03
2019-05-14T13:12:39.100Z,7.30
2019-05-14T13:15:08.933Z,5.58
2019-05-14T13:17:38.795Z,5.15
2019-05-14T13:20:13.800Z,8.65
2019-05-14T13:22:45.673Z,4.80
2019-05-14T13:25:10.964Z,3.37
2019-05-14T13:27:39.687Z,1.42
2019-05-14T13:30:09.628Z,4.40
2019-05-14T13:32:39.663Z,1.60
2019-05-14T13:35:12.601Z,5.58
2019-05-14T13:37:39.817Z,4.58
2019-05-14T13:40:09.406Z,3.00
2019-05-14T13:42:39.865Z,5.92
2019-05-14T13:45:10.243Z,6.40
2019-05-14T13:47:38.866Z,10.18
2019-05-14T13:50:08.534Z,5.97
2019-05-14T13:52:40.441Z,9.38
2019-05-14T13:55:09.732Z,10.43
2019-05-14T13:57:39.889Z,6.12
2019-05-14T14:00:11.708Z,4.75
2019-05-14T14:02:38.227Z,4.37
2019-05-14T14:05:08.598Z,6.20
2019-05-14T14:07:39.452Z,3.92
2019-05-14T14:10:09.374Z,6.70
2019-05-14T14:12:40.281Z,6.22
2019-05-14T14:15:10.029Z,3.55
2019-05-14T14:17:39.469Z,6.45
2019-05-14T14:20:08.560Z,4.72
2019-05-14T14:22:39.999Z,5.37
2019-05-14T14:25:08.928Z,8.18
2019-05-14T14:27:40.815Z,3.83
2019-05-14T14:30:09.351Z,7.55
2019-05-14T14:32:40.514Z,5.58
2019-05-14T14:35:09.485Z,3.60
2019-05-14T14:37:39.837Z,3.00
2019-05-14T14:40:10.489Z,4.45
2019-05-14T14:42:41.904Z,4.45
2019-05-14T14:45:11.553Z,4.42
2019-05-14T14:47:40.134Z,6.60
2019-05-14T14:50:10.326Z,4.33
2019-05-14T14:52:38.828Z,7.70
2019-05-14T14:55:07.734Z,6.30
2019-05-14T14:57:43.875Z,9.88
2019-05-14T15:00:11.051Z,8.48
2019-05-14T15:02:41.113Z,5.30
2019-05-14T15:05:14.398Z,7.37
2019-05-14T15:07:41.050Z,8.18
2019-05-14T15:10:10.116Z,12.10
2019-05-14T15:12:39.809Z,4.22
2019-05-14T15:15:09.004Z,5.12
2019-05-14T15:17:39.228Z,5.70
2019-05-14T15:20:10.493Z,7.15
2019-05-14T15:22:37.957Z,5.78
2019-05-14T15:25:08.806Z,5.83
2019-05-14T15:27:38.584Z,3.83
2019-05-14T15:30:08.509Z,4.75
2019-05-14T15:32:36.943Z,4.92
2019-05-14T15:35:10.776Z,2.65
2019-05-14T15:37:42.829Z,3.87
2019-05-14T15:40:09.312Z,2.17
2019-05-14T15:42:39.492Z,4.80
2019-05-14T15:45:09.229Z,5.72
2019-05-14T15:47:39.053Z,4.00
2019-05-14T15:50:09.596Z,5.92
2019-05-14T15:52:39.385Z,7.10
2019-05-14T15:55:10.253Z,4.28
2019-05-14T15:57:39.635Z,12.45
2019-05-14T16:00:09.512Z,8.38
2019-05-14T16:02:39.310Z,5.62
2019-05-14T16:05:10.247Z,2.15
2019-05-14T16:07:39.322Z,3.27
2019-05-14T16:10:09.049Z,4.20
2019-05-14T16:12:39.812Z,2.45
2019-05-14T16:15:09.126Z,1.15
2019-05-14T16:17:48.124Z,5.67
2019-05-14T16:20:09.177Z,2.65
2019-05-14T16:22:39.753Z,3.67
2019-05-14T16:25:09.505Z,3.55
2019-05-14T16:27:39.635Z,3.75
2019-05-14T16:30:10.351Z,4.50
2019-05-14T16:32:39.736Z,6.37
2019-05-14T16:35:09.307Z,3.55
2019-05-14T16:37:39.300Z,6.35
2019-05-14T16:40:08.520Z,7.85
2019-05-14T16:42:39.482Z,3.45
2019-05-14T16:45:08.727Z,2.98
2019-05-14T16:47:39.964Z,3.55
2019-05-14T16:50:09.786Z,2.75
2019-05-14T16:52:42.279Z,4.35
2019-05-14T16:55:22.485Z,2.72
2019-05-14T16:57:38.865Z,3.77
2019-05-14T17:00:09.622Z,4.03
2019-05-14T17:02:38.527Z,5.22
2019-05-14T17:05:09.291Z,5.85
2019-05-14T17:07:38.542Z,8.08
2019-05-14T17:10:08.536Z,5.67
2019-05-14T17:12:49.421Z,2.50
2019-05-14T17:15:09.730Z,5.45
2019-05-14T17:17:38.585Z,4.28
2019-05-14T17:20:08.517Z,6.30
2019-05-14T17:22:39.732Z,6.58
2019-05-14T17:25:09.542Z,6.50
2019-05-14T17:27:39.373Z,6.80
2019-05-14T17:30:08.922Z,2.25
2019-05-14T17:32:39.125Z,8.45
2019-05-14T17:35:08.293Z,5.10
2019-05-14T17:37:39.175Z,3.27
2019-05-14T17:40:09.415Z,7.72
2019-05-14T17:42:39.396Z,4.58
2019-05-14T17:45:09.551Z,4.42
2019-05-14T17:47:38.901Z,5.33
2019-05-14T17:50:08.874Z,10.35
2019-05-14T17:52:43.501Z,4.40
2019-05-14T17:55:11.976Z,3.85
2019-05-14T17:57:46.890Z,2.12
2019-05-14T18:00:09.853Z,4.42
2019-05-14T18:02:38.460Z,4.33
2019-05-14T18:05:09.541Z,2.75
2019-05-14T18:07:37.514Z,3.72
2019-05-14T18:10:08.856Z,3.42
2019-05-14T18:12:39.688Z,2.95
2019-05-14T18:15:08.728Z,6.65
2019-05-14T18:17:39.344Z,3.62
2019-05-14T18:20:08.819Z,3.72
2019-05-14T18:22:41.987Z,5.62
2019-05-14T18:25:08.149Z,5.08
2019-05-14T18:27:39.142Z,3.15
2019-05-14T18:30:09.273Z,5.65
2019-05-14T18:32:39.648Z,6.42
2019-05-14T18:35:08.983Z,4.17
2019-05-14T18:37:38.873Z,3.47
2019-05-14T18:40:09.116Z,3.47
2019-05-14T18:42:39.060Z,4.15
2019-05-14T18:45:10.101Z,5.50
2019-05-14T18:47:39.743Z,4.65
2019-05-14T18:50:09.561Z,5.58
2019-05-14T18:52:39.918Z,4.22
2019-05-14T18:55:10.431Z,7.42
2019-05-14T18:57:40.274Z,15.35
2019-05-14T19:00:10.554Z,6.28
2019-05-14T19:05:39.282Z,4.83
2019-05-14T19:08:08.993Z,7.12
2019-05-14T19:10:39.128Z,3.75
2019-05-14T19:13:09.309Z,6.22
2019-05-14T19:15:39.464Z,9.03
2019-05-14T19:18:09.425Z,5.08
2019-05-14T19:20:39.713Z,5.08
2019-05-14T19:23:09.718Z,6.87
2019-05-14T19:25:39.753Z,7.40
2019-05-14T19:28:10.118Z,6.00
2019-05-14T19:30:39.922Z,4.28
2019-05-14T19:33:09.724Z,5.15
2019-05-14T19:35:39.854Z,7.72
2019-05-14T19:38:09.927Z,7.45
2019-05-14T19:40:39.637Z,6.25
2019-05-14T19:43:09.577Z,5.12
2019-05-14T19:45:40.673Z,2.70
2019-05-14T19:48:10.569Z,5.42
2019-05-14T19:50:40.437Z,4.37
2019-05-14T19:53:10.487Z,4.28
2019-05-14T19:55:40.388Z,6.20
2019-05-14T19:58:10.595Z,7.90
2019-05-14T20:00:40.637Z,4.78
2019-05-14T20:03:10.738Z,4.33
2019-05-14T20:05:40.593Z,3.85
2019-05-14T20:08:25.467Z,4.97
2019-05-14T20:10:55.410Z,4.03
2019-05-14T20:13:25.312Z,7.65
2019-05-14T20:15:55.178Z,3.60
2019-05-14T20:18:24.310Z,4.97
2019-05-14T20:20:53.625Z,4.97
2019-05-14T20:23:22.597Z,4.42
2019-05-14T20:25:51.802Z,4.53
2019-05-14T20:28:20.890Z,3.77
2019-05-14T20:30:49.865Z,3.08
2019-05-14T20:33:19.182Z,4.30
2019-05-14T20:35:49.421Z,4.62
2019-05-14T20:38:18.523Z,6.92
2019-05-14T20:40:48.676Z,6.00
2019-05-14T20:43:18.532Z,6.12
2019-05-14T20:45:48.945Z,6.03
2019-05-14T20:48:18.918Z,3.85
2019-05-14T20:50:47.616Z,7.67
2019-05-14T20:53:18.288Z,4.35
2019-05-14T20:55:46.166Z,5.65
2019-05-14T20:58:14.563Z,4.00
2019-05-14T21:00:42.980Z,5.20
2019-05-14T21:03:11.429Z,5.45
2019-05-14T21:05:42.419Z,5.03
2019-05-14T21:08:13.518Z,5.17
2019-05-14T21:10:40.151Z,5.15
2019-05-14T21:13:08.743Z,5.30
2019-05-14T21:15:39.144Z,5.40
2019-05-14T21:18:08.363Z,4.92
2019-05-14T21:20:39.354Z,5.75
2019-05-14T21:23:08.993Z,4.83
2019-05-14T21:25:38.798Z,4.58
2019-05-14T21:28:09.300Z,4.03
2019-05-14T21:30:38.772Z,5.72
2019-05-14T21:33:08.478Z,5.42
2019-05-14T21:35:39.073Z,7.60
2019-05-14T21:38:09.181Z,6.17
2019-05-14T21:40:38.921Z,6.30
2019-05-14T21:43:11.085Z,4.00
2019-05-14T21:45:38.358Z,4.80
2019-05-14T21:48:08.620Z,4.47
2019-05-14T21:50:38.780Z,5.62
2019-05-14T21:53:08.431Z,5.95
2019-05-14T21:55:38.831Z,6.30
2019-05-14T21:58:09.043Z,7.25
2019-05-14T22:00:42.377Z,7.17
2019-05-14T22:03:11.034Z,6.90
2019-05-14T22:05:39.798Z,7.03
2019-05-14T22:08:08.817Z,6.37
2019-05-14T22:10:39.617Z,8.55
2019-05-14T22:13:07.767Z,8.08
2019-05-14T22:15:38.659Z,5.30
2019-05-14T22:18:14.946Z,8.45
2019-05-14T22:20:38.581Z,8.55
2019-05-14T22:23:08.792Z,11.70
2019-05-14T22:25:39.166Z,8.73
2019-05-14T22:28:12.313Z,7.78
2019-05-14T22:30:38.851Z,8.20
2019-05-14T22:33:08.527Z,4.92
2019-05-14T22:35:39.518Z,9.00
2019-05-14T22:38:07.662Z,6.78
2019-05-14T22:40:36.056Z,7.70
2019-05-14T22:43:04.480Z,7.90
2019-05-14T22:45:32.880Z,7.78
2019-05-14T22:48:01.297Z,8.63
2019-05-14T22:50:29.713Z,7.10
2019-05-14T22:52:58.627Z,7.62
2019-05-14T22:55:30.892Z,8.60
2019-05-14T22:57:59.228Z,7.22
2019-05-14T23:00:28.786Z,6.92
2019-05-14T23:02:57.465Z,7.35
2019-05-14T23:05:25.940Z,7.15
2019-05-14T23:07:54.354Z,11.22
2019-05-14T23:10:22.764Z,14.70
2019-05-14T23:12:51.172Z,8.20
2019-05-14T23:15:19.686Z,9.15
2019-05-14T23:17:48.236Z,9.93
2019-05-14T23:20:19.352Z,10.00
2019-05-14T23:22:49.254Z,7.42
2019-05-14T23:25:18.430Z,9.73
2019-05-14T23:27:48.113Z,8.13
2019-05-14T23:30:20.008Z,11.97
2019-05-14T23:32:49.025Z,11.33
2019-05-14T23:35:18.803Z,8.75
2019-05-14T23:37:48.946Z,11.03
2019-05-14T23:40:17.864Z,9.53
2019-05-14T23:42:48.734Z,7.30
2019-05-14T23:45:18.805Z,7.87
2019-05-14T23:47:49.040Z,11.78
2019-05-14T23:50:16.729Z,10.23
2019-05-14T23:52:45.143Z,8.98
2019-05-14T23:55:13.708Z,10.10
2019-05-14T23:57:42.109Z,7.25
