createdAt,value
2023-01-29T00:00:42.667Z,75.04
2023-01-29T00:01:42.700Z,74.73
2023-01-29T00:02:42.689Z,74.87
2023-01-29T00:03:42.616Z,74.83
2023-01-29T00:04:42.612Z,74.73
2023-01-29T00:05:42.641Z,74.76
2023-01-29T00:06:42.592Z,74.97
2023-01-29T00:07:42.640Z,74.87
2023-01-29T00:08:42.565Z,74.87
2023-01-29T00:09:42.546Z,74.87
2023-01-29T00:10:42.541Z,75.07
2023-01-29T00:11:42.538Z,74.97
2023-01-29T00:12:42.579Z,75.07
2023-01-29T00:13:42.505Z,75.29
2023-01-29T00:14:42.511Z,75.29
2023-01-29T00:15:42.490Z,75.49
2023-01-29T00:16:42.604Z,75.29
2023-01-29T00:17:42.474Z,75.18
2023-01-29T00:18:42.481Z,75.18
2023-01-29T00:19:42.441Z,75.07
2023-01-29T00:20:42.477Z,74.97
2023-01-29T00:21:42.422Z,75.18
2023-01-29T00:22:42.463Z,75.39
2023-01-29T00:23:42.422Z,75.07
2023-01-29T00:24:42.400Z,74.97
2023-01-29T00:25:42.429Z,75.07
2023-01-29T00:26:42.393Z,75.32
2023-01-29T00:27:42.364Z,75.53
2023-01-29T00:28:42.353Z,75.84
2023-01-29T00:29:42.355Z,75.95
2023-01-29T00:30:42.356Z,76.05
2023-01-29T00:31:42.413Z,75.95
2023-01-29T00:32:42.311Z,75.95
2023-01-29T00:33:42.289Z,75.74
2023-01-29T00:34:42.305Z,75.74
2023-01-29T00:35:42.310Z,75.74
2023-01-29T00:36:42.307Z,75.74
2023-01-29T00:37:42.297Z,75.84
2023-01-29T00:38:42.234Z,76.09
2023-01-29T00:39:48.132Z,76.29
2023-01-29T00:40:43.236Z,76.51
2023-01-29T00:41:42.238Z,76.51
2023-01-29T00:42:42.199Z,76.51
2023-01-29T00:43:42.218Z,76.40
2023-01-29T00:44:42.171Z,76.40
2023-01-29T00:45:42.141Z,76.51
2023-01-29T00:46:42.202Z,76.61
2023-01-29T00:47:42.151Z,76.51
2023-01-29T00:48:42.174Z,76.61
2023-01-29T00:49:42.115Z,76.72
2023-01-29T00:50:42.106Z,76.93
2023-01-29T00:51:42.092Z,76.79
2023-01-29T00:52:42.106Z,76.89
2023-01-29T00:53:42.120Z,77.10
2023-01-29T00:54:42.049Z,77.10
2023-01-29T00:55:42.049Z,77.00
2023-01-29T00:56:42.088Z,76.89
2023-01-29T00:57:42.013Z,77.10
2023-01-29T00:58:42.003Z,77.14
2023-01-29T00:59:41.995Z,77.14
2023-01-29T01:00:42.104Z,77.14
2023-01-29T01:01:42.084Z,77.14
2023-01-29T01:02:41.980Z,77.31
2023-01-29T01:03:41.988Z,77.31
2023-01-29T01:04:42.032Z,77.31
2023-01-29T01:05:41.925Z,77.21
2023-01-29T01:06:41.929Z,77.00
2023-01-29T01:07:41.917Z,76.79
2023-01-29T01:08:41.894Z,76.72
2023-01-29T01:09:41.892Z,76.82
2023-01-29T01:10:41.912Z,76.93
2023-01-29T01:11:41.869Z,76.82
2023-01-29T01:12:41.875Z,76.72
2023-01-29T01:13:41.836Z,76.72
2023-01-29T01:14:41.841Z,76.93
2023-01-29T01:15:41.846Z,77.24
2023-01-29T01:16:41.789Z,77.24
2023-01-29T01:17:41.831Z,77.34
2023-01-29T01:18:41.795Z,77.24
2023-01-29T01:19:41.757Z,77.17
2023-01-29T01:20:41.792Z,76.96
2023-01-29T01:21:41.760Z,76.96
2023-01-29T01:22:41.806Z,77.28
2023-01-29T01:23:41.719Z,77.28
2023-01-29T01:24:41.714Z,77.28
2023-01-29T01:25:41.729Z,77.17
2023-01-29T01:26:41.686Z,77.17
2023-01-29T01:27:41.720Z,77.07
2023-01-29T01:28:41.689Z,77.10
2023-01-29T01:29:41.682Z,77.21
2023-01-29T01:30:41.671Z,77.42
2023-01-29T01:31:41.673Z,77.42
2023-01-29T01:32:41.642Z,77.52
2023-01-29T01:33:41.647Z,77.21
2023-01-29T01:34:41.633Z,76.96
2023-01-29T01:35:41.627Z,76.65
2023-01-29T01:36:41.603Z,76.86
2023-01-29T01:37:41.581Z,76.65
2023-01-29T01:38:41.589Z,76.65
2023-01-29T01:39:41.588Z,76.57
2023-01-29T01:40:41.540Z,76.79
2023-01-29T01:41:41.529Z,76.79
2023-01-29T01:42:41.537Z,77.10
2023-01-29T01:43:41.596Z,77.42
2023-01-29T01:44:41.528Z,77.42
2023-01-29T01:45:41.656Z,77.42
2023-01-29T01:46:41.488Z,77.31
2023-01-29T01:47:41.483Z,77.00
2023-01-29T01:48:41.482Z,76.89
2023-01-29T01:49:41.443Z,76.89
2023-01-29T01:50:41.495Z,76.79
2023-01-29T01:51:41.428Z,76.79
2023-01-29T01:52:41.412Z,77.00
2023-01-29T01:53:41.415Z,77.21
2023-01-29T01:54:41.392Z,77.42
2023-01-29T01:55:41.467Z,77.42
2023-01-29T01:56:41.434Z,77.10
2023-01-29T01:57:41.361Z,77.24
2023-01-29T01:58:41.356Z,77.31
2023-01-29T01:59:41.375Z,77.24
2023-01-29T02:00:41.356Z,77.24
2023-01-29T02:01:41.352Z,77.14
2023-01-29T02:02:41.295Z,77.24
2023-01-29T02:03:41.312Z,77.24
2023-01-29T02:04:41.287Z,76.93
2023-01-29T02:05:41.287Z,76.82
2023-01-29T02:06:41.300Z,77.03
2023-01-29T02:07:41.307Z,76.82
2023-01-29T02:08:41.254Z,76.72
2023-01-29T02:09:41.241Z,76.72
2023-01-29T02:10:41.213Z,76.72
2023-01-29T02:11:41.247Z,76.72
2023-01-29T02:12:41.246Z,76.93
2023-01-29T02:13:41.217Z,77.03
2023-01-29T02:14:41.224Z,77.14
2023-01-29T02:15:41.199Z,77.24
2023-01-29T02:16:41.172Z,77.45
2023-01-29T02:17:41.228Z,77.45
2023-01-29T02:18:41.158Z,77.45
2023-01-29T02:19:41.178Z,77.66
2023-01-29T02:20:41.163Z,77.66
2023-01-29T02:21:41.115Z,77.70
2023-01-29T02:22:41.111Z,77.66
2023-01-29T02:23:41.103Z,77.76
2023-01-29T02:24:41.102Z,77.80
2023-01-29T02:25:41.111Z,77.70
2023-01-29T02:26:41.065Z,77.59
2023-01-29T02:27:41.058Z,77.59
2023-01-29T02:28:41.028Z,77.48
2023-01-29T02:29:41.038Z,77.48
2023-01-29T02:30:41.030Z,77.59
2023-01-29T02:31:41.125Z,77.70
2023-01-29T02:32:41.005Z,77.48
2023-01-29T02:33:40.993Z,77.28
2023-01-29T02:34:40.971Z,77.48
2023-01-29T02:35:40.971Z,77.38
2023-01-29T02:36:40.956Z,77.38
2023-01-29T02:37:40.957Z,77.48
2023-01-29T02:38:40.933Z,77.48
2023-01-29T02:39:40.914Z,77.38
2023-01-29T02:40:40.915Z,77.48
2023-01-29T02:41:40.921Z,77.38
2023-01-29T02:42:40.914Z,77.28
2023-01-29T02:43:40.888Z,77.38
2023-01-29T02:44:40.853Z,77.48
2023-01-29T02:45:40.895Z,77.48
2023-01-29T02:46:40.859Z,77.48
2023-01-29T02:47:40.863Z,77.48
2023-01-29T02:48:40.847Z,77.59
2023-01-29T02:49:40.819Z,77.70
2023-01-29T02:50:40.805Z,77.59
2023-01-29T02:51:40.791Z,77.48
2023-01-29T02:52:40.793Z,77.59
2023-01-29T02:53:40.790Z,77.70
2023-01-29T02:54:40.741Z,77.91
2023-01-29T02:55:40.739Z,77.73
2023-01-29T02:56:40.732Z,77.84
2023-01-29T02:57:40.755Z,77.94
2023-01-29T02:58:40.739Z,77.94
2023-01-29T02:59:40.700Z,78.16
2023-01-29T03:00:40.678Z,78.05
2023-01-29T03:01:40.695Z,77.94
2023-01-29T03:02:40.678Z,78.16
2023-01-29T03:03:40.671Z,78.16
2023-01-29T03:04:40.675Z,78.16
2023-01-29T03:05:40.634Z,77.94
2023-01-29T03:06:40.628Z,77.94
2023-01-29T03:07:40.636Z,78.16
2023-01-29T03:08:40.604Z,78.36
2023-01-29T03:09:40.632Z,78.58
2023-01-29T03:10:40.633Z,78.58
2023-01-29T03:11:40.582Z,78.58
2023-01-29T03:12:40.544Z,78.68
2023-01-29T03:13:40.552Z,78.68
2023-01-29T03:14:40.526Z,78.78
2023-01-29T03:15:40.512Z,78.89
2023-01-29T03:16:40.604Z,78.89
2023-01-29T03:17:40.513Z,79.00
2023-01-29T03:18:40.519Z,79.10
2023-01-29T03:19:40.485Z,79.10
2023-01-29T03:20:40.481Z,78.89
2023-01-29T03:21:40.463Z,78.89
2023-01-29T03:22:40.479Z,78.68
2023-01-29T03:23:40.456Z,78.68
2023-01-29T03:24:40.423Z,78.78
2023-01-29T03:25:40.441Z,78.68
2023-01-29T03:26:40.467Z,78.68
2023-01-29T03:27:40.420Z,78.68
2023-01-29T03:28:40.418Z,78.89
2023-01-29T03:29:40.368Z,79.00
2023-01-29T03:30:40.344Z,79.00
2023-01-29T03:31:40.577Z,79.10
2023-01-29T03:32:40.397Z,79.31
2023-01-29T03:33:40.332Z,79.52
2023-01-29T03:34:40.328Z,79.52
2023-01-29T03:35:40.318Z,79.41
2023-01-29T03:36:40.335Z,79.41
2023-01-29T03:37:40.298Z,79.41
2023-01-29T03:38:40.279Z,79.41
2023-01-29T03:39:40.310Z,79.31
2023-01-29T03:40:40.271Z,79.31
2023-01-29T03:41:40.285Z,79.41
2023-01-29T03:42:40.261Z,78.78
2023-01-29T03:43:40.234Z,78.78
2023-01-29T03:44:40.215Z,78.58
2023-01-29T03:45:40.295Z,78.68
2023-01-29T03:46:40.247Z,78.47
2023-01-29T03:47:40.196Z,78.47
2023-01-29T03:48:40.184Z,78.36
2023-01-29T03:49:40.147Z,78.26
2023-01-29T03:50:40.179Z,78.36
2023-01-29T03:51:40.201Z,78.47
2023-01-29T03:52:40.142Z,78.58
2023-01-29T03:53:40.107Z,78.68
2023-01-29T03:54:40.124Z,78.89
2023-01-29T03:55:40.100Z,79.10
2023-01-29T03:56:40.079Z,79.21
2023-01-29T03:57:40.147Z,79.45
2023-01-29T03:58:40.080Z,79.45
2023-01-29T03:59:40.069Z,79.66
2023-01-29T04:00:40.028Z,79.66
2023-01-29T04:01:40.072Z,79.77
2023-01-29T04:02:40.037Z,79.87
2023-01-29T04:03:40.054Z,79.98
2023-01-29T04:04:40.025Z,80.08
2023-01-29T04:05:40.004Z,80.19
2023-01-29T04:06:39.967Z,80.19
2023-01-29T04:07:39.979Z,80.08
2023-01-29T04:08:40.008Z,80.08
2023-01-29T04:09:39.943Z,80.19
2023-01-29T04:10:39.929Z,80.40
2023-01-29T04:11:39.931Z,80.40
2023-01-29T04:12:39.905Z,80.51
2023-01-29T04:13:39.949Z,80.61
2023-01-29T04:14:39.900Z,80.61
2023-01-29T04:15:39.896Z,80.51
2023-01-29T04:16:39.932Z,80.71
2023-01-29T04:17:39.868Z,80.51
2023-01-29T04:18:39.884Z,80.51
2023-01-29T04:19:39.835Z,80.61
2023-01-29T04:20:39.873Z,80.61
2023-01-29T04:21:39.814Z,80.71
2023-01-29T04:22:39.805Z,80.82
2023-01-29T04:23:39.811Z,81.03
2023-01-29T04:24:39.796Z,80.93
2023-01-29T04:25:39.801Z,80.93
2023-01-29T04:26:39.801Z,81.03
2023-01-29T04:27:39.756Z,80.93
2023-01-29T04:28:39.732Z,80.61
2023-01-29T04:29:39.738Z,80.61
2023-01-29T04:30:39.767Z,80.82
2023-01-29T04:31:39.811Z,81.03
2023-01-29T04:32:39.713Z,80.93
2023-01-29T04:33:39.692Z,80.82
2023-01-29T04:34:39.719Z,80.75
2023-01-29T04:35:39.676Z,80.75
2023-01-29T04:36:39.670Z,80.86
2023-01-29T04:37:39.638Z,80.96
2023-01-29T04:38:39.632Z,80.96
2023-01-29T04:39:39.645Z,80.86
2023-01-29T04:40:39.621Z,80.86
2023-01-29T04:41:39.607Z,80.86
2023-01-29T04:42:39.648Z,80.96
2023-01-29T04:43:39.593Z,80.96
2023-01-29T04:44:39.617Z,81.07
2023-01-29T04:45:39.566Z,81.17
2023-01-29T04:46:39.567Z,80.86
2023-01-29T04:47:39.555Z,80.65
2023-01-29T04:48:39.537Z,80.75
2023-01-29T04:49:39.575Z,80.65
2023-01-29T04:50:39.515Z,80.54
2023-01-29T04:51:39.507Z,80.65
2023-01-29T04:52:39.545Z,80.75
2023-01-29T04:53:39.475Z,80.75
2023-01-29T04:54:39.467Z,80.75
2023-01-29T04:55:39.455Z,80.75
2023-01-29T04:56:39.463Z,80.86
2023-01-29T04:57:39.449Z,81.07
2023-01-29T04:58:39.441Z,81.07
2023-01-29T04:59:39.419Z,81.07
2023-01-29T05:00:39.440Z,81.07
2023-01-29T05:01:39.478Z,80.96
2023-01-29T05:02:39.426Z,81.21
2023-01-29T05:03:39.362Z,81.21
2023-01-29T05:04:39.359Z,81.10
2023-01-29T05:05:39.355Z,81.32
2023-01-29T05:06:39.355Z,81.63
2023-01-29T05:07:39.345Z,81.74
2023-01-29T05:08:39.353Z,81.95
2023-01-29T05:09:39.297Z,82.05
2023-01-29T05:10:39.299Z,82.05
2023-01-29T05:11:39.295Z,81.95
2023-01-29T05:12:39.257Z,81.84
2023-01-29T05:13:39.641Z,81.88
2023-01-29T05:14:39.262Z,81.98
2023-01-29T05:15:39.254Z,82.05
2023-01-29T05:16:39.227Z,81.98
2023-01-29T05:17:39.232Z,81.98
2023-01-29T05:18:39.205Z,81.98
2023-01-29T05:19:39.256Z,81.98
2023-01-29T05:20:39.204Z,81.88
2023-01-29T05:21:41.059Z,81.98
2023-01-29T05:22:39.165Z,81.88
2023-01-29T05:23:39.153Z,81.88
2023-01-29T05:24:39.144Z,81.98
2023-01-29T05:25:39.162Z,81.98
2023-01-29T05:26:39.110Z,81.88
2023-01-29T05:27:39.130Z,81.98
2023-01-29T05:28:39.090Z,82.09
2023-01-29T05:29:39.112Z,82.20
2023-01-29T05:30:39.128Z,82.20
2023-01-29T05:31:39.153Z,82.09
2023-01-29T05:32:39.086Z,82.09
2023-01-29T05:33:39.063Z,82.20
2023-01-29T05:34:39.034Z,82.20
2023-01-29T05:35:39.043Z,82.20
2023-01-29T05:36:39.037Z,82.20
2023-01-29T05:37:38.994Z,82.09
2023-01-29T05:38:39.003Z,82.20
2023-01-29T05:39:38.975Z,82.30
2023-01-29T05:40:39.001Z,82.30
2023-01-29T05:41:38.964Z,82.40
2023-01-29T05:42:38.959Z,82.40
2023-01-29T05:43:38.923Z,82.62
2023-01-29T05:44:38.928Z,82.62
2023-01-29T05:45:38.945Z,82.62
2023-01-29T05:46:38.961Z,82.51
2023-01-29T05:47:38.917Z,82.51
2023-01-29T05:48:38.863Z,82.40
2023-01-29T05:49:38.926Z,82.40
2023-01-29T05:50:38.845Z,82.30
2023-01-29T05:51:38.869Z,82.20
2023-01-29T05:52:38.842Z,82.30
2023-01-29T05:53:38.827Z,82.30
2023-01-29T05:54:38.802Z,82.40
2023-01-29T05:55:38.801Z,82.44
2023-01-29T05:56:38.848Z,82.65
2023-01-29T05:57:38.792Z,83.07
2023-01-29T05:58:38.805Z,83.18
2023-01-29T05:59:38.797Z,83.14
2023-01-29T06:00:38.745Z,83.14
2023-01-29T06:01:38.765Z,82.93
2023-01-29T06:02:38.717Z,82.72
2023-01-29T06:03:38.718Z,82.62
2023-01-29T06:04:38.699Z,82.62
2023-01-29T06:05:38.747Z,82.55
2023-01-29T06:06:38.673Z,82.40
2023-01-29T06:07:38.669Z,82.44
2023-01-29T06:08:38.680Z,82.30
2023-01-29T06:09:38.676Z,82.34
2023-01-29T06:10:38.649Z,82.34
2023-01-29T06:11:38.634Z,82.55
2023-01-29T06:12:38.630Z,82.65
2023-01-29T06:13:38.609Z,82.76
2023-01-29T06:14:38.625Z,82.76
2023-01-29T06:15:38.596Z,82.65
2023-01-29T06:16:38.565Z,82.62
2023-01-29T06:17:38.574Z,82.51
2023-01-29T06:18:38.536Z,82.40
2023-01-29T06:19:38.566Z,82.30
2023-01-29T06:20:38.541Z,82.23
2023-01-29T06:21:38.541Z,82.23
2023-01-29T06:22:38.498Z,82.23
2023-01-29T06:23:38.550Z,82.34
2023-01-29T06:24:38.501Z,82.34
2023-01-29T06:25:38.519Z,82.44
2023-01-29T06:26:38.489Z,82.44
2023-01-29T06:27:38.451Z,82.55
2023-01-29T06:28:38.443Z,82.76
2023-01-29T06:29:38.414Z,82.76
2023-01-29T06:30:38.449Z,82.76
2023-01-29T06:31:39.678Z,82.65
2023-01-29T06:32:38.453Z,82.44
2023-01-29T06:33:38.381Z,82.44
2023-01-29T06:34:38.387Z,82.44
2023-01-29T06:35:38.386Z,82.44
2023-01-29T06:36:38.348Z,82.34
2023-01-29T06:37:38.363Z,82.23
2023-01-29T06:38:38.337Z,82.34
2023-01-29T06:39:38.353Z,82.34
2023-01-29T06:40:38.333Z,82.34
2023-01-29T06:41:38.322Z,82.34
2023-01-29T06:42:38.292Z,82.34
2023-01-29T06:43:38.270Z,82.44
2023-01-29T06:44:38.259Z,82.44
2023-01-29T06:45:38.294Z,82.55
2023-01-29T06:46:38.311Z,82.44
2023-01-29T06:47:38.269Z,82.44
2023-01-29T06:48:38.221Z,82.44
2023-01-29T06:49:38.206Z,82.44
2023-01-29T06:50:38.218Z,82.34
2023-01-29T06:51:38.240Z,82.23
2023-01-29T06:52:38.180Z,82.13
2023-01-29T06:53:38.183Z,82.13
2023-01-29T06:54:38.165Z,82.23
2023-01-29T06:55:38.173Z,82.44
2023-01-29T06:56:38.136Z,82.55
2023-01-29T06:57:38.145Z,82.55
2023-01-29T06:58:38.119Z,82.44
2023-01-29T06:59:38.105Z,82.44
2023-01-29T07:00:38.168Z,82.34
2023-01-29T07:01:38.175Z,82.44
2023-01-29T07:02:38.083Z,82.55
2023-01-29T07:03:38.055Z,82.55
2023-01-29T07:04:38.092Z,82.55
2023-01-29T07:05:38.062Z,82.44
2023-01-29T07:06:38.072Z,82.44
2023-01-29T07:07:38.007Z,82.23
2023-01-29T07:08:38.003Z,82.09
2023-01-29T07:09:38.011Z,81.98
2023-01-29T07:10:37.970Z,81.88
2023-01-29T07:11:38.020Z,81.88
2023-01-29T07:12:37.995Z,81.98
2023-01-29T07:13:37.945Z,81.77
2023-01-29T07:14:37.956Z,81.52
2023-01-29T07:15:37.914Z,81.42
2023-01-29T07:16:37.953Z,81.21
2023-01-29T07:17:37.925Z,81.10
2023-01-29T07:18:37.930Z,81.10
2023-01-29T07:19:37.921Z,81.00
2023-01-29T07:20:37.864Z,80.90
2023-01-29T07:21:37.887Z,80.68
2023-01-29T07:22:37.859Z,80.68
2023-01-29T07:23:37.824Z,80.58
2023-01-29T07:24:37.868Z,80.47
2023-01-29T07:25:37.825Z,80.44
2023-01-29T07:26:37.842Z,80.22
2023-01-29T07:27:37.783Z,80.22
2023-01-29T07:28:37.788Z,80.22
2023-01-29T07:29:37.808Z,80.12
2023-01-29T07:30:37.755Z,80.02
2023-01-29T07:31:37.837Z,79.91
2023-01-29T07:32:37.756Z,79.80
2023-01-29T07:33:37.749Z,79.91
2023-01-29T07:34:37.717Z,80.12
2023-01-29T07:35:37.741Z,80.02
2023-01-29T07:36:37.692Z,80.12
2023-01-29T07:37:37.742Z,80.12
2023-01-29T07:38:37.702Z,80.12
2023-01-29T07:39:37.680Z,80.22
2023-01-29T07:40:37.684Z,80.22
2023-01-29T07:41:37.660Z,80.12
2023-01-29T07:42:37.681Z,80.12
2023-01-29T07:43:37.634Z,79.87
2023-01-29T07:44:37.622Z,79.66
2023-01-29T07:45:37.635Z,79.14
2023-01-29T07:46:37.581Z,79.14
2023-01-29T07:47:37.590Z,78.92
2023-01-29T07:48:37.596Z,78.72
2023-01-29T07:49:37.564Z,78.68
2023-01-29T07:50:37.555Z,78.58
2023-01-29T07:51:37.561Z,78.36
2023-01-29T07:52:37.532Z,78.16
2023-01-29T07:53:37.533Z,78.05
2023-01-29T07:54:37.528Z,77.94
2023-01-29T07:55:37.491Z,78.05
2023-01-29T07:56:37.499Z,78.05
2023-01-29T07:57:37.513Z,77.84
2023-01-29T07:58:37.467Z,77.73
2023-01-29T07:59:37.484Z,77.73
2023-01-29T08:00:37.439Z,77.84
2023-01-29T08:01:37.420Z,77.84
2023-01-29T08:02:37.505Z,77.94
2023-01-29T08:03:37.456Z,77.94
2023-01-29T08:04:37.405Z,77.70
2023-01-29T08:05:37.397Z,77.38
2023-01-29T08:06:37.383Z,77.17
2023-01-29T08:07:37.389Z,77.28
2023-01-29T08:08:37.426Z,77.28
2023-01-29T08:09:37.338Z,77.17
2023-01-29T08:10:37.344Z,77.17
2023-01-29T08:11:37.337Z,77.07
2023-01-29T08:12:37.326Z,76.72
2023-01-29T08:13:37.310Z,76.40
2023-01-29T08:14:37.331Z,75.98
2023-01-29T08:15:39.211Z,75.98
2023-01-29T08:16:37.330Z,75.98
2023-01-29T08:17:49.096Z,75.98
2023-01-29T08:18:38.260Z,76.09
2023-01-29T08:19:37.296Z,75.87
2023-01-29T08:20:37.235Z,75.74
2023-01-29T08:21:37.203Z,75.63
2023-01-29T08:22:37.244Z,75.84
2023-01-29T08:23:37.195Z,75.77
2023-01-29T08:24:53.212Z,75.98
2023-01-29T08:25:38.314Z,76.09
2023-01-29T08:26:37.168Z,76.51
2023-01-29T08:27:37.161Z,76.61
2023-01-29T08:28:37.181Z,76.82
2023-01-29T08:29:37.123Z,76.82
2023-01-29T08:30:37.192Z,76.93
2023-01-29T08:31:37.154Z,76.93
2023-01-29T08:32:37.132Z,77.03
2023-01-29T08:33:39.287Z,77.00
2023-01-29T08:34:37.078Z,77.00
2023-01-29T08:35:37.089Z,76.96
2023-01-29T08:36:37.055Z,76.43
2023-01-29T08:37:37.044Z,75.78
2023-01-29T08:38:37.077Z,75.35
2023-01-29T08:39:37.007Z,74.93
2023-01-29T08:40:37.038Z,74.27
2023-01-29T08:41:37.009Z,73.96
2023-01-29T08:42:36.988Z,73.33
2023-01-29T08:43:37.217Z,73.11
2023-01-29T08:44:36.997Z,73.11
2023-01-29T08:45:37.045Z,72.91
2023-01-29T08:46:36.945Z,72.56
2023-01-29T08:47:36.927Z,72.98
2023-01-29T08:48:36.978Z,72.66
2023-01-29T08:49:36.966Z,72.77
2023-01-29T08:50:36.922Z,72.34
2023-01-29T08:51:36.958Z,72.45
2023-01-29T08:52:36.867Z,72.45
2023-01-29T08:53:36.891Z,72.77
2023-01-29T08:54:36.902Z,72.77
2023-01-29T08:55:36.846Z,72.24
2023-01-29T08:56:36.846Z,72.14
2023-01-29T08:57:36.830Z,72.34
2023-01-29T08:58:36.823Z,72.63
2023-01-29T08:59:36.807Z,72.84
2023-01-29T09:00:36.852Z,72.63
2023-01-29T09:01:36.769Z,72.56
2023-01-29T09:02:36.838Z,72.56
2023-01-29T09:03:36.775Z,72.34
2023-01-29T09:04:36.782Z,72.63
2023-01-29T09:05:36.824Z,72.34
2023-01-29T09:06:36.719Z,72.42
2023-01-29T09:07:36.700Z,72.42
2023-01-29T09:08:36.698Z,72.74
2023-01-29T09:09:36.709Z,72.11
2023-01-29T09:10:36.709Z,72.11
2023-01-29T09:11:36.662Z,72.00
2023-01-29T09:12:36.732Z,71.97
2023-01-29T09:13:36.674Z,71.44
2023-01-29T09:14:36.631Z,71.34
2023-01-29T09:15:36.623Z,71.66
2023-01-29T09:16:36.603Z,71.66
2023-01-29T09:17:36.622Z,71.20
2023-01-29T09:18:36.630Z,71.10
2023-01-29T09:19:36.573Z,71.03
2023-01-29T09:20:36.571Z,71.13
2023-01-29T09:21:36.545Z,71.13
2023-01-29T09:22:36.584Z,71.31
2023-01-29T09:23:36.511Z,71.23
2023-01-29T09:24:36.524Z,71.10
2023-01-29T09:25:36.494Z,71.41
2023-01-29T09:26:36.537Z,70.92
2023-01-29T09:27:36.544Z,70.81
2023-01-29T09:28:36.496Z,70.92
2023-01-29T09:29:36.451Z,71.03
2023-01-29T09:30:36.672Z,71.03
2023-01-29T09:31:36.467Z,71.03
2023-01-29T09:32:53.998Z,71.03
2023-01-29T09:33:37.417Z,71.03
2023-01-29T09:34:36.395Z,71.34
2023-01-29T09:35:36.416Z,71.34
2023-01-29T09:36:36.398Z,71.03
2023-01-29T09:37:36.385Z,71.34
2023-01-29T09:38:36.377Z,71.13
2023-01-29T09:39:36.330Z,71.03
2023-01-29T09:40:36.344Z,71.13
2023-01-29T09:41:36.317Z,70.18
2023-01-29T09:42:36.366Z,70.29
2023-01-29T09:43:36.306Z,70.81
2023-01-29T09:44:36.337Z,71.03
2023-01-29T09:45:36.277Z,70.81
2023-01-29T09:46:36.284Z,70.81
2023-01-29T09:47:36.245Z,70.71
2023-01-29T09:48:36.234Z,70.61
2023-01-29T09:49:36.235Z,70.26
2023-01-29T09:50:36.264Z,70.37
2023-01-29T09:51:36.197Z,70.15
2023-01-29T09:52:36.175Z,69.95
2023-01-29T09:53:36.178Z,70.05
2023-01-29T09:54:36.197Z,70.12
2023-01-29T09:55:36.188Z,69.81
2023-01-29T09:56:36.149Z,69.49
2023-01-29T09:57:36.125Z,69.60
2023-01-29T09:58:36.163Z,69.39
2023-01-29T09:59:36.120Z,69.07
2023-01-29T10:00:36.120Z,69.39
2023-01-29T10:01:36.165Z,69.70
2023-01-29T10:02:36.115Z,69.60
2023-01-29T10:03:36.048Z,69.46
2023-01-29T10:04:36.105Z,69.15
2023-01-29T10:05:36.048Z,68.94
2023-01-29T10:06:36.059Z,69.04
2023-01-29T10:07:36.029Z,68.45
2023-01-29T10:08:36.011Z,68.24
2023-01-29T10:09:35.988Z,68.87
2023-01-29T10:10:36.030Z,69.04
2023-01-29T10:11:35.988Z,69.15
2023-01-29T10:12:35.958Z,68.94
2023-01-29T10:13:35.959Z,68.52
2023-01-29T10:14:35.996Z,68.52
2023-01-29T10:15:35.955Z,68.41
2023-01-29T10:16:35.966Z,68.31
2023-01-29T10:17:35.915Z,68.49
2023-01-29T10:18:35.893Z,68.07
2023-01-29T10:19:35.869Z,67.86
2023-01-29T10:20:35.876Z,67.76
2023-01-29T10:21:35.880Z,67.97
2023-01-29T10:22:35.873Z,67.86
2023-01-29T10:23:35.839Z,67.83
2023-01-29T10:24:35.824Z,67.41
2023-01-29T10:25:35.815Z,67.03
2023-01-29T10:26:35.857Z,67.24
2023-01-29T10:27:35.821Z,67.24
2023-01-29T10:28:35.789Z,67.52
2023-01-29T10:29:35.763Z,67.00
2023-01-29T10:30:35.745Z,66.89
2023-01-29T10:31:35.830Z,66.89
2023-01-29T10:32:35.711Z,66.68
2023-01-29T10:33:54.281Z,66.44
2023-01-29T10:34:36.744Z,66.13
2023-01-29T10:35:35.697Z,66.13
2023-01-29T10:36:35.745Z,65.71
2023-01-29T10:37:35.671Z,65.71
2023-01-29T10:38:35.691Z,65.61
2023-01-29T10:39:35.655Z,65.81
2023-01-29T10:40:35.676Z,65.61
2023-01-29T10:41:35.650Z,65.71
2023-01-29T10:42:35.616Z,65.71
2023-01-29T10:43:35.619Z,65.92
2023-01-29T10:44:35.615Z,65.30
2023-01-29T10:45:35.608Z,65.47
2023-01-29T10:46:35.607Z,65.37
2023-01-29T10:47:35.636Z,65.37
2023-01-29T10:48:35.559Z,65.58
2023-01-29T10:49:35.569Z,64.95
2023-01-29T10:50:35.546Z,65.58
2023-01-29T10:51:35.505Z,65.37
2023-01-29T10:52:35.523Z,65.47
2023-01-29T10:53:35.484Z,65.58
2023-01-29T10:54:35.469Z,65.37
2023-01-29T10:55:35.508Z,65.58
2023-01-29T10:56:35.468Z,65.68
2023-01-29T10:57:35.439Z,65.61
2023-01-29T10:58:35.459Z,65.71
2023-01-29T10:59:35.470Z,66.03
2023-01-29T11:00:35.449Z,66.13
2023-01-29T11:01:35.470Z,66.31
2023-01-29T11:02:35.432Z,66.00
2023-01-29T11:03:35.453Z,66.00
2023-01-29T11:04:35.405Z,66.10
2023-01-29T11:05:35.353Z,66.00
2023-01-29T11:06:35.372Z,66.20
2023-01-29T11:07:35.340Z,66.10
2023-01-29T11:08:35.330Z,66.00
2023-01-29T11:09:35.365Z,66.10
2023-01-29T11:10:35.325Z,66.10
2023-01-29T11:11:35.310Z,66.20
2023-01-29T11:12:35.267Z,66.28
2023-01-29T11:13:35.281Z,66.07
2023-01-29T11:14:35.327Z,66.17
2023-01-29T11:15:35.280Z,66.25
2023-01-29T11:16:35.230Z,65.83
2023-01-29T11:17:35.234Z,65.94
2023-01-29T11:18:35.259Z,65.86
2023-01-29T11:19:35.202Z,65.97
2023-01-29T11:20:35.212Z,65.65
2023-01-29T11:21:35.189Z,65.97
2023-01-29T11:22:35.160Z,66.14
2023-01-29T11:23:35.151Z,66.14
2023-01-29T11:24:35.162Z,66.14
2023-01-29T11:25:35.156Z,65.94
2023-01-29T11:26:35.192Z,65.83
2023-01-29T11:27:35.133Z,65.94
2023-01-29T11:28:35.101Z,65.94
2023-01-29T11:29:35.101Z,65.83
2023-01-29T11:30:35.125Z,65.83
2023-01-29T11:31:35.091Z,66.04
2023-01-29T11:32:35.102Z,66.25
2023-01-29T11:33:35.083Z,66.35
2023-01-29T11:34:35.036Z,66.46
2023-01-29T11:35:35.057Z,66.56
2023-01-29T11:36:35.002Z,66.14
2023-01-29T11:37:35.053Z,66.42
2023-01-29T11:38:34.995Z,66.11
2023-01-29T11:39:34.983Z,66.14
2023-01-29T11:40:34.964Z,66.42
2023-01-29T11:41:34.962Z,66.32
2023-01-29T11:42:34.958Z,66.32
2023-01-29T11:43:34.959Z,65.91
2023-01-29T11:44:34.917Z,65.91
2023-01-29T11:45:34.985Z,65.91
2023-01-29T11:46:34.910Z,65.67
2023-01-29T11:47:34.915Z,65.77
2023-01-29T11:48:34.906Z,65.14
2023-01-29T11:49:34.866Z,65.01
2023-01-29T11:50:34.880Z,65.01
2023-01-29T11:51:34.852Z,64.80
2023-01-29T11:52:34.884Z,64.80
2023-01-29T11:53:34.867Z,64.59
2023-01-29T11:54:34.818Z,64.90
2023-01-29T11:55:49.442Z,64.80
2023-01-29T11:56:35.776Z,65.33
2023-01-29T11:57:34.767Z,65.01
2023-01-29T11:58:34.829Z,65.11
2023-01-29T11:59:34.765Z,65.33
2023-01-29T12:00:34.740Z,65.22
2023-01-29T12:01:34.768Z,65.01
2023-01-29T12:02:34.696Z,64.80
2023-01-29T12:03:34.757Z,65.22
2023-01-29T12:04:34.739Z,65.33
2023-01-29T12:05:34.706Z,65.01
2023-01-29T12:06:34.711Z,64.90
2023-01-29T12:07:34.677Z,64.77
2023-01-29T12:08:34.637Z,64.56
2023-01-29T12:09:34.647Z,64.25
2023-01-29T12:10:34.607Z,63.94
2023-01-29T12:11:34.650Z,64.25
2023-01-29T12:12:34.622Z,64.56
2023-01-29T12:13:34.579Z,64.56
2023-01-29T12:14:34.640Z,64.43
2023-01-29T12:15:34.572Z,63.91
2023-01-29T12:16:34.666Z,63.60
2023-01-29T12:17:34.542Z,64.12
2023-01-29T12:18:34.523Z,64.22
2023-01-29T12:19:34.508Z,64.32
2023-01-29T12:20:34.520Z,63.91
2023-01-29T12:21:34.523Z,64.12
2023-01-29T12:22:34.512Z,63.81
2023-01-29T12:23:34.490Z,63.29
2023-01-29T12:24:34.456Z,63.70
2023-01-29T12:25:34.443Z,64.12
2023-01-29T12:26:34.495Z,63.81
2023-01-29T12:27:34.539Z,63.98
2023-01-29T12:28:34.456Z,63.98
2023-01-29T12:29:34.414Z,63.46
2023-01-29T12:30:34.398Z,63.23
2023-01-29T12:31:34.414Z,63.02
2023-01-29T12:32:34.374Z,63.12
2023-01-29T12:33:34.417Z,63.23
2023-01-29T12:34:34.362Z,62.88
2023-01-29T12:35:34.336Z,62.68
2023-01-29T12:36:34.345Z,62.47
2023-01-29T12:37:34.346Z,62.47
2023-01-29T12:38:34.335Z,62.68
2023-01-29T12:39:34.306Z,62.88
2023-01-29T12:40:34.262Z,62.47
2023-01-29T12:41:34.297Z,62.57
2023-01-29T12:42:34.256Z,62.37
2023-01-29T12:43:34.247Z,62.47
2023-01-29T12:44:34.247Z,62.78
2023-01-29T12:45:34.213Z,62.88
2023-01-29T12:46:34.257Z,62.92
2023-01-29T12:47:34.186Z,63.33
2023-01-29T12:48:34.176Z,63.33
2023-01-29T12:49:34.194Z,63.43
2023-01-29T12:50:34.199Z,63.57
2023-01-29T12:51:34.137Z,63.75
2023-01-29T12:52:34.176Z,64.06