createdAt,value
2019-03-11T00:00:20.423Z,82.29
2019-03-11T00:02:52.647Z,83.39
2019-03-11T00:05:22.949Z,83.38
2019-03-11T00:07:57.823Z,83.34
2019-03-11T00:10:27.974Z,83.27
2019-03-11T00:12:58.218Z,83.27
2019-03-11T00:15:28.333Z,82.85
2019-03-11T00:18:01.120Z,82.87
2019-03-11T00:20:31.269Z,82.48
2019-03-11T00:23:01.750Z,82.59
2019-03-11T00:25:31.846Z,82.82
2019-03-11T00:28:02.001Z,82.88
2019-03-11T00:30:32.233Z,82.90
2019-03-11T00:33:02.450Z,82.49
2019-03-11T00:35:32.572Z,82.48
2019-03-11T00:38:02.783Z,82.77
2019-03-11T00:40:32.901Z,82.57
2019-03-11T00:43:04.403Z,82.72
2019-03-11T00:45:35.974Z,82.46
2019-03-11T00:48:06.715Z,82.36
2019-03-11T00:50:36.906Z,82.10
2019-03-11T00:53:07.132Z,81.98
2019-03-11T00:55:37.245Z,82.26
2019-03-11T00:58:09.701Z,81.13
2019-03-11T01:00:43.511Z,81.07
2019-03-11T01:03:13.804Z,81.22
2019-03-11T01:05:43.994Z,80.22
2019-03-11T01:08:14.181Z,80.55
2019-03-11T01:10:44.313Z,79.77
2019-03-11T01:13:14.535Z,79.33
2019-03-11T01:15:44.943Z,80.06
2019-03-11T01:18:15.167Z,79.95
2019-03-11T01:20:45.309Z,78.60
2019-03-11T01:23:19.459Z,78.34
2019-03-11T01:25:49.598Z,78.20
2019-03-11T01:28:19.780Z,77.97
2019-03-11T01:30:52.328Z,78.28
2019-03-11T01:33:22.571Z,78.22
2019-03-11T01:35:52.776Z,78.75
2019-03-11T01:38:25.294Z,78.67
2019-03-11T01:40:55.426Z,77.70
2019-03-11T01:43:25.552Z,77.59
2019-03-11T01:45:56.871Z,77.09
2019-03-11T01:48:26.991Z,77.18
2019-03-11T01:50:57.895Z,76.66
2019-03-11T01:53:29.020Z,76.17
2019-03-11T01:56:00.180Z,76.51
2019-03-11T01:58:30.338Z,76.38
2019-03-11T02:01:00.504Z,75.69
2019-03-11T02:03:38.853Z,75.48
2019-03-11T02:06:30.800Z,76.07
2019-03-11T02:09:08.535Z,76.21
2019-03-11T02:11:38.797Z,76.17
2019-03-11T02:14:13.564Z,76.58
2019-03-11T02:16:43.808Z,76.42
2019-03-11T02:19:17.847Z,76.66
2019-03-11T02:21:50.654Z,75.94
2019-03-11T02:24:20.773Z,76.75
2019-03-11T02:26:52.593Z,76.12
2019-03-11T02:29:25.378Z,76.38
2019-03-11T02:31:59.654Z,76.39
2019-03-11T02:34:29.959Z,76.49
2019-03-11T02:37:00.116Z,76.56
2019-03-11T02:39:34.645Z,76.38
2019-03-11T02:42:06.378Z,76.71
2019-03-11T02:44:36.501Z,76.94
2019-03-11T02:47:08.637Z,77.25
2019-03-11T02:49:43.782Z,77.17
2019-03-11T02:52:13.119Z,76.77
2019-03-11T02:54:45.315Z,76.29
2019-03-11T02:57:15.462Z,76.29
2019-03-11T02:59:46.004Z,76.69
2019-03-11T03:02:41.174Z,76.54
2019-03-11T03:05:25.964Z,77.37
2019-03-11T03:07:59.071Z,77.08
2019-03-11T03:10:31.281Z,76.83
2019-03-11T03:13:01.622Z,76.08
2019-03-11T03:15:31.735Z,76.54
2019-03-11T03:18:24.005Z,77.36
2019-03-11T03:20:54.195Z,77.00
2019-03-11T03:23:24.403Z,77.08
2019-03-11T03:25:54.559Z,77.05
2019-03-11T03:28:24.735Z,77.35
2019-03-11T03:30:56.111Z,77.27
2019-03-11T03:33:29.301Z,76.76
2019-03-11T03:35:59.801Z,76.32
2019-03-11T03:38:31.371Z,75.80
2019-03-11T03:41:02.250Z,75.11
2019-03-11T03:43:33.247Z,75.57
2019-03-11T03:46:17.430Z,75.54
2019-03-11T03:48:36.012Z,74.83
2019-03-11T03:51:07.094Z,74.71
2019-03-11T03:53:47.074Z,74.94
2019-03-11T03:56:20.188Z,75.34
2019-03-11T03:58:50.611Z,75.42
2019-03-11T04:01:21.244Z,75.62
2019-03-11T04:03:52.288Z,75.96
2019-03-11T04:06:24.605Z,76.45
2019-03-11T04:08:58.037Z,76.87
2019-03-11T04:11:32.546Z,76.57
2019-03-11T04:14:04.040Z,76.76
2019-03-11T04:16:34.325Z,76.41
2019-03-11T04:19:07.188Z,76.55
2019-03-11T04:21:38.800Z,76.72
2019-03-11T04:24:10.806Z,76.67
2019-03-11T04:26:41.027Z,76.88
2019-03-11T04:29:11.458Z,76.69
2019-03-11T04:31:48.387Z,76.46
2019-03-11T04:34:24.092Z,76.53
2019-03-11T04:36:54.628Z,76.60
2019-03-11T04:39:25.854Z,76.67
2019-03-11T04:41:56.514Z,76.27
2019-03-11T04:44:29.754Z,76.13
2019-03-11T04:47:09.154Z,75.86
2019-03-11T04:49:42.443Z,75.50
2019-03-11T04:52:15.311Z,75.36
2019-03-11T04:54:45.429Z,75.18
2019-03-11T04:57:15.624Z,74.67
2019-03-11T04:59:48.778Z,74.79
2019-03-11T05:02:21.729Z,74.88
2019-03-11T05:04:53.169Z,74.61
2019-03-11T05:07:23.377Z,74.60
2019-03-11T05:09:53.678Z,74.98
2019-03-11T05:12:23.942Z,75.02
2019-03-11T05:14:56.219Z,75.66
2019-03-11T05:17:34.419Z,75.69
2019-03-11T05:20:11.733Z,76.32
2019-03-11T05:22:41.929Z,76.43
2019-03-11T05:25:14.230Z,76.72
2019-03-11T05:27:47.695Z,76.58
2019-03-11T05:30:22.232Z,76.38
2019-03-11T05:33:01.247Z,76.00
2019-03-11T05:35:34.644Z,75.85
2019-03-11T05:38:05.965Z,75.99
2019-03-11T05:40:39.261Z,75.81
2019-03-11T05:43:09.415Z,75.84
2019-03-11T05:45:39.555Z,75.87
2019-03-11T05:48:15.890Z,75.65
2019-03-11T05:50:46.037Z,75.83
2019-03-11T05:53:16.294Z,75.53
2019-03-11T05:55:46.563Z,75.78
2019-03-11T05:58:16.793Z,75.69
2019-03-11T06:00:46.919Z,76.00
2019-03-11T06:03:17.745Z,75.83
2019-03-11T06:05:48.153Z,75.53
2019-03-11T06:08:23.898Z,75.60
2019-03-11T06:10:54.268Z,76.03
2019-03-11T06:13:35.340Z,76.28
2019-03-11T06:15:57.642Z,75.75
2019-03-11T06:18:41.010Z,75.51
2019-03-11T06:21:29.053Z,75.44
2019-03-11T06:23:59.176Z,75.30
2019-03-11T06:26:30.149Z,74.79
2019-03-11T06:29:02.052Z,75.27
2019-03-11T06:31:32.309Z,75.03
2019-03-11T06:34:03.712Z,74.89
2019-03-11T06:36:34.392Z,74.80
2019-03-11T06:39:06.320Z,74.48
2019-03-11T06:41:36.516Z,74.48
2019-03-11T06:44:06.770Z,74.09
2019-03-11T06:46:37.199Z,74.00
2019-03-11T06:49:07.939Z,73.68
2019-03-11T06:51:42.990Z,73.10
2019-03-11T06:54:13.313Z,73.00
2019-03-11T06:56:43.539Z,72.23
2019-03-11T06:59:13.726Z,72.07
2019-03-11T07:01:45.409Z,72.11
2019-03-11T07:04:15.572Z,71.49
2019-03-11T07:06:45.730Z,71.37
2019-03-11T07:09:17.426Z,70.84
2019-03-11T07:11:47.617Z,70.43
2019-03-11T07:14:17.821Z,70.32
2019-03-11T07:16:48.018Z,70.45
2019-03-11T07:19:18.298Z,69.99
2019-03-11T07:21:52.408Z,69.78
2019-03-11T07:24:22.853Z,69.74
2019-03-11T07:26:56.617Z,69.82
2019-03-11T07:29:26.884Z,69.06
2019-03-11T07:31:57.788Z,68.17
2019-03-11T07:34:28.270Z,67.97
2019-03-11T07:37:00.278Z,67.92
2019-03-11T07:39:32.460Z,67.25
2019-03-11T07:42:07.922Z,67.29
2019-03-11T07:44:38.166Z,66.94
2019-03-11T07:47:08.506Z,66.59
2019-03-11T07:49:39.382Z,66.75
2019-03-11T07:52:10.988Z,66.78
2019-03-11T07:54:41.182Z,67.20
2019-03-11T07:57:12.709Z,66.96
2019-03-11T07:59:42.855Z,66.80
2019-03-11T08:02:15.224Z,67.12
2019-03-11T08:04:49.052Z,66.50
2019-03-11T08:07:20.333Z,65.65
2019-03-11T08:09:50.706Z,65.80
2019-03-11T08:12:20.928Z,65.61
2019-03-11T08:14:51.235Z,65.81
2019-03-11T08:17:21.398Z,66.40
2019-03-11T08:19:53.443Z,66.00
2019-03-11T08:22:25.728Z,66.73
2019-03-11T08:24:55.954Z,67.34
2019-03-11T08:27:27.040Z,66.81
2019-03-11T08:29:59.532Z,67.16
2019-03-11T08:32:29.592Z,65.77
2019-03-11T08:34:59.816Z,65.96
2019-03-11T08:37:32.906Z,66.16
2019-03-11T08:40:05.201Z,66.03
2019-03-11T08:42:35.339Z,65.20
2019-03-11T08:45:06.423Z,64.60
2019-03-11T08:47:37.780Z,64.96
2019-03-11T08:50:11.912Z,65.23
2019-03-11T08:52:53.862Z,65.13
2019-03-11T08:55:25.616Z,65.75
2019-03-11T08:57:56.730Z,65.70
2019-03-11T09:00:26.879Z,65.93
2019-03-11T09:02:57.414Z,65.42
2019-03-11T09:05:27.655Z,65.29
2019-03-11T09:07:57.984Z,65.78
2019-03-11T09:10:31.396Z,65.59
2019-03-11T09:13:01.910Z,65.27
2019-03-11T09:15:36.808Z,65.91
2019-03-11T09:18:07.127Z,65.61
2019-03-11T09:20:37.371Z,66.11
2019-03-11T09:23:07.623Z,66.85
2019-03-11T09:25:38.036Z,67.48
2019-03-11T09:28:08.303Z,67.88
2019-03-11T09:30:45.089Z,68.46
2019-03-11T09:33:15.721Z,70.01
2019-03-11T09:35:46.716Z,70.70
2019-03-11T09:38:18.406Z,70.60
2019-03-11T09:40:50.470Z,71.06
2019-03-11T09:43:20.875Z,70.95
2019-03-11T09:45:51.189Z,69.86
2019-03-11T09:48:21.758Z,69.84
2019-03-11T09:50:59.224Z,69.95
2019-03-11T09:53:30.545Z,70.45
2019-03-11T09:56:04.260Z,70.31
2019-03-11T09:58:34.545Z,70.41
2019-03-11T10:01:04.967Z,71.11
2019-03-11T10:03:35.165Z,71.60
2019-03-11T10:06:05.805Z,72.08
2019-03-11T10:08:36.001Z,71.55
2019-03-11T10:11:06.250Z,70.87
2019-03-11T10:13:36.446Z,70.13
2019-03-11T10:16:08.227Z,69.13
2019-03-11T10:18:41.121Z,68.36
2019-03-11T10:21:11.343Z,67.54
2019-03-11T10:23:41.644Z,67.14
2019-03-11T10:26:14.061Z,68.14
2019-03-11T10:28:44.263Z,67.37
2019-03-11T10:31:14.517Z,67.48
2019-03-11T10:33:44.809Z,65.91
2019-03-11T10:36:16.200Z,64.87
2019-03-11T10:38:46.431Z,65.24
2019-03-11T10:41:19.133Z,64.80
2019-03-11T10:43:50.941Z,65.20
2019-03-11T10:46:21.235Z,65.50
2019-03-11T10:48:51.485Z,64.95
2019-03-11T10:51:23.276Z,64.44
2019-03-11T10:53:53.539Z,64.81
2019-03-11T10:56:24.049Z,64.64
2019-03-11T10:58:57.102Z,64.40
2019-03-11T11:01:27.656Z,64.06
2019-03-11T11:03:58.188Z,64.02
2019-03-11T11:06:28.572Z,64.55
2019-03-11T11:08:59.283Z,65.49
2019-03-11T11:11:29.720Z,66.03
2019-03-11T11:13:59.846Z,66.54
2019-03-11T11:16:30.030Z,66.08
2019-03-11T11:19:05.045Z,66.13
2019-03-11T11:21:35.616Z,66.43
2019-03-11T11:24:06.088Z,65.02
2019-03-11T11:26:36.618Z,64.13
2019-03-11T11:29:09.584Z,65.01
2019-03-11T11:31:42.789Z,64.76
2019-03-11T11:34:17.698Z,65.25
2019-03-11T11:36:48.740Z,64.79
2019-03-11T11:39:20.914Z,63.94
2019-03-11T11:41:51.117Z,63.66
2019-03-11T11:44:22.254Z,63.73
2019-03-11T11:46:52.785Z,63.35
2019-03-11T11:49:23.545Z,62.49
2019-03-11T11:51:53.994Z,63.46
2019-03-11T11:54:25.911Z,62.08
2019-03-11T11:56:57.186Z,63.41
2019-03-11T11:59:27.876Z,62.52
2019-03-11T12:02:04.047Z,62.27
2019-03-11T12:04:41.944Z,62.63
2019-03-11T12:07:13.162Z,62.89
2019-03-11T12:09:44.726Z,63.04
2019-03-11T12:12:15.374Z,62.47
2019-03-11T12:14:45.587Z,63.11
2019-03-11T12:17:17.778Z,63.31
2019-03-11T12:19:48.360Z,64.04
2019-03-11T12:22:23.430Z,63.76
2019-03-11T12:24:56.031Z,64.08
2019-03-11T12:27:25.924Z,65.80
2019-03-11T12:29:58.680Z,66.70
2019-03-11T12:32:29.008Z,67.70
2019-03-11T12:35:07.658Z,67.03
2019-03-11T12:37:41.129Z,66.64
2019-03-11T12:40:13.163Z,66.41
2019-03-11T12:42:43.800Z,65.48
2019-03-11T12:45:14.855Z,64.28
2019-03-11T12:47:45.176Z,62.53
2019-03-11T12:50:17.034Z,62.91
2019-03-11T12:52:47.172Z,63.55
2019-03-11T12:55:21.113Z,63.87
2019-03-11T12:57:59.655Z,64.83
2019-03-11T13:00:29.848Z,66.85
2019-03-11T13:03:00.814Z,69.06
2019-03-11T13:05:31.138Z,70.52
2019-03-11T13:08:02.980Z,72.38
2019-03-11T13:10:33.220Z,74.49
2019-03-11T13:13:03.482Z,76.52
2019-03-11T13:15:33.705Z,76.50
2019-03-11T13:18:41.654Z,77.23
2019-03-11T13:21:37.947Z,77.25
2019-03-11T13:24:09.011Z,76.01
2019-03-11T13:26:39.397Z,77.23
2019-03-11T13:29:27.706Z,77.96
2019-03-11T13:31:58.989Z,76.27
2019-03-11T13:34:29.149Z,75.87
2019-03-11T13:36:59.484Z,77.80
2019-03-11T13:39:29.669Z,76.45
2019-03-11T13:42:00.001Z,75.60
2019-03-11T13:44:30.173Z,77.05
2019-03-11T13:47:00.534Z,76.52
2019-03-11T13:49:33.111Z,76.17
2019-03-11T13:52:08.052Z,75.27
2019-03-11T13:54:40.740Z,75.46
2019-03-11T13:57:11.027Z,76.19
2019-03-11T13:59:41.337Z,75.08
2019-03-11T14:02:31.767Z,75.43
2019-03-11T14:05:01.907Z,76.16
2019-03-11T14:07:36.867Z,76.16
2019-03-11T14:10:10.031Z,72.70
2019-03-11T14:12:42.815Z,73.65
2019-03-11T14:15:15.719Z,74.83
2019-03-11T14:17:46.512Z,73.87
2019-03-11T14:20:19.640Z,74.08
2019-03-11T14:22:49.919Z,75.62
2019-03-11T14:25:20.082Z,74.92
2019-03-11T14:27:55.471Z,73.54
2019-03-11T14:30:25.646Z,75.91
2019-03-11T14:32:56.952Z,76.46
2019-03-11T14:35:31.247Z,75.48
2019-03-11T14:38:03.869Z,75.52
2019-03-11T14:40:34.424Z,75.75
2019-03-11T14:43:04.665Z,76.42
2019-03-11T14:45:35.723Z,76.80
2019-03-11T14:48:06.099Z,76.72
2019-03-11T14:50:36.302Z,77.03
2019-03-11T14:53:08.072Z,77.83
2019-03-11T14:55:55.592Z,79.03
2019-03-11T14:58:38.235Z,79.04
2019-03-11T15:01:10.162Z,79.31
2019-03-11T15:03:40.432Z,78.71
2019-03-11T15:06:10.510Z,77.67
2019-03-11T15:08:42.204Z,79.09
2019-03-11T15:11:12.389Z,79.40
2019-03-11T15:13:42.552Z,80.13
2019-03-11T15:16:12.724Z,80.37
2019-03-11T15:18:43.345Z,80.57
2019-03-11T15:21:13.667Z,79.69
2019-03-11T15:23:43.967Z,79.61
2019-03-11T15:26:24.675Z,79.20
2019-03-11T15:28:50.598Z,78.72
2019-03-11T15:31:23.720Z,78.69
2019-03-11T15:33:54.015Z,79.21
2019-03-11T15:36:33.136Z,78.95
2019-03-11T15:38:58.889Z,79.28
2019-03-11T15:41:33.238Z,79.47
2019-03-11T15:44:03.553Z,79.24
2019-03-11T15:46:39.124Z,79.33
2019-03-11T15:49:05.621Z,80.13
2019-03-11T15:51:38.878Z,79.32
2019-03-11T15:54:09.200Z,79.39
2019-03-11T15:56:39.330Z,79.26
2019-03-11T15:59:11.145Z,79.28
2019-03-11T16:01:41.312Z,79.52
2019-03-11T16:04:15.514Z,78.65
2019-03-11T16:06:45.710Z,78.58
2019-03-11T16:09:19.680Z,78.35
2019-03-11T16:11:49.811Z,78.27
2019-03-11T16:14:20.004Z,79.14
2019-03-11T16:16:52.977Z,78.41
2019-03-11T16:19:23.221Z,78.10
2019-03-11T16:21:53.358Z,78.34
2019-03-11T16:24:23.617Z,78.17
2019-03-11T16:26:53.712Z,79.38
2019-03-11T16:29:23.868Z,79.42
2019-03-11T16:31:54.963Z,79.30
2019-03-11T16:34:26.764Z,79.00
2019-03-11T16:36:57.176Z,78.32
2019-03-11T16:39:29.154Z,78.42
2019-03-11T16:41:59.708Z,79.06
2019-03-11T16:44:29.930Z,79.24
2019-03-11T16:47:00.812Z,79.77
2019-03-11T16:49:30.985Z,79.71
2019-03-11T16:52:02.374Z,80.03
2019-03-11T16:54:32.690Z,79.94
2019-03-11T16:57:02.814Z,79.74
2019-03-11T16:59:32.990Z,80.09
2019-03-11T17:02:03.187Z,81.60
2019-03-11T17:04:33.395Z,81.49
2019-03-11T17:07:03.516Z,81.21
2019-03-11T17:09:34.199Z,81.15
2019-03-11T17:12:04.367Z,81.84
2019-03-11T17:14:34.633Z,82.03
2019-03-11T17:17:04.819Z,82.03
2019-03-11T17:19:35.004Z,81.79
2019-03-11T17:22:05.468Z,82.14
2019-03-11T17:24:35.816Z,82.25
2019-03-11T17:27:06.644Z,81.67
2019-03-11T17:29:37.658Z,82.08
2019-03-11T17:32:07.912Z,81.48
2019-03-11T17:34:38.335Z,81.94
2019-03-11T17:37:09.584Z,81.82
2019-03-11T17:39:40.018Z,82.03
2019-03-11T17:42:10.346Z,82.11
2019-03-11T17:44:40.571Z,82.87
2019-03-11T17:47:13.241Z,82.78
2019-03-11T17:49:43.594Z,82.83
2019-03-11T17:52:13.755Z,82.79
2019-03-11T17:54:43.959Z,81.59
2019-03-11T17:57:16.222Z,81.74
2019-03-11T17:59:46.407Z,81.33
2019-03-11T18:02:19.075Z,81.10
2019-03-11T18:04:51.164Z,81.35
2019-03-11T18:07:25.737Z,81.77
2019-03-11T18:09:56.001Z,82.23
2019-03-11T18:12:26.310Z,80.82
2019-03-11T18:14:56.665Z,81.58
2019-03-11T18:17:31.135Z,81.66
2019-03-11T18:20:01.608Z,81.13
2019-03-11T18:22:33.532Z,81.20
2019-03-11T18:25:03.671Z,82.22
2019-03-11T18:27:33.929Z,81.11
2019-03-11T18:30:04.782Z,81.57
2019-03-11T18:32:35.128Z,81.89
2019-03-11T18:35:05.870Z,82.14
2019-03-11T18:37:36.087Z,82.92
2019-03-11T18:40:08.341Z,82.91
2019-03-11T18:42:41.728Z,82.58
2019-03-11T18:45:14.768Z,82.98
2019-03-11T18:47:44.956Z,82.65
2019-03-11T18:50:15.461Z,82.80
2019-03-11T18:52:48.015Z,82.39
2019-03-11T18:55:18.361Z,83.07
2019-03-11T18:57:48.923Z,82.75
2019-03-11T19:00:19.532Z,83.03
2019-03-11T19:02:49.830Z,82.75
2019-03-11T19:05:20.329Z,82.24
2019-03-11T19:07:50.841Z,81.80
2019-03-11T19:10:21.333Z,80.95
2019-03-11T19:12:51.772Z,81.00
2019-03-11T19:15:22.088Z,79.96
2019-03-11T19:17:52.343Z,80.58
2019-03-11T19:20:22.875Z,80.06
2019-03-11T19:22:54.379Z,80.07
2019-03-11T19:25:24.799Z,78.91
2019-03-11T19:28:02.445Z,78.86
2019-03-11T19:30:36.269Z,78.93
2019-03-11T19:33:06.812Z,78.08
2019-03-11T19:35:37.148Z,78.27
2019-03-11T19:38:10.327Z,78.46
2019-03-11T19:40:40.673Z,78.67
2019-03-11T19:43:11.031Z,78.99
2019-03-11T19:45:41.478Z,78.79
2019-03-11T19:48:13.328Z,79.28
2019-03-11T19:50:47.061Z,79.17
2019-03-11T19:53:18.195Z,79.80
2019-03-11T19:55:54.432Z,79.68
2019-03-11T19:58:24.783Z,79.99
2019-03-11T20:00:55.104Z,80.15
2019-03-11T20:03:30.358Z,79.42
2019-03-11T20:05:57.577Z,78.98
2019-03-11T20:08:28.092Z,79.21
2019-03-11T20:11:10.060Z,78.39
2019-03-11T20:13:36.706Z,78.20
2019-03-11T20:16:09.918Z,78.48
2019-03-11T20:18:41.364Z,78.65
2019-03-11T20:21:14.661Z,78.00
2019-03-11T20:23:45.366Z,78.22
2019-03-11T20:26:18.672Z,77.77
2019-03-11T20:28:48.771Z,78.04
2019-03-11T20:31:20.204Z,77.49
2019-03-11T20:33:50.803Z,77.25
2019-03-11T20:36:24.855Z,77.78
2019-03-11T20:38:54.034Z,77.59
2019-03-11T20:41:24.425Z,78.06
2019-03-11T20:43:55.257Z,77.58
2019-03-11T20:46:36.407Z,77.68
2019-03-11T20:49:08.274Z,77.84
2019-03-11T20:51:41.871Z,77.82
2019-03-11T20:54:21.678Z,78.15
2019-03-11T20:56:52.297Z,78.13
2019-03-11T20:59:22.900Z,78.08
2019-03-11T21:01:53.150Z,78.76
2019-03-11T21:04:27.131Z,78.01
2019-03-11T21:07:08.557Z,78.37
2019-03-11T21:09:43.499Z,78.08
2019-03-11T21:12:13.792Z,77.94
2019-03-11T21:14:43.988Z,78.26
2019-03-11T21:17:26.055Z,78.49
2019-03-11T21:19:49.044Z,78.36
2019-03-11T21:22:19.207Z,78.09
2019-03-11T21:24:59.202Z,78.03
2019-03-11T21:27:21.842Z,78.26
2019-03-11T21:29:52.016Z,78.24
2019-03-11T21:32:22.659Z,78.09
2019-03-11T21:34:52.912Z,77.94
2019-03-11T21:37:23.561Z,78.29
2019-03-11T21:39:54.327Z,78.64
2019-03-11T21:42:26.227Z,78.98
2019-03-11T21:44:59.551Z,79.28
2019-03-11T21:47:31.918Z,79.29
2019-03-11T21:50:02.431Z,79.30
2019-03-11T21:52:33.049Z,78.93
2019-03-11T21:55:03.513Z,79.33
2019-03-11T21:57:34.778Z,79.81
2019-03-11T22:00:06.583Z,79.87
2019-03-11T22:02:38.365Z,79.18
2019-03-11T22:05:08.618Z,79.24
2019-03-11T22:07:38.718Z,79.39
2019-03-11T22:10:09.842Z,78.97
2019-03-11T22:12:43.166Z,79.37
2019-03-11T22:15:15.180Z,79.55
2019-03-11T22:17:45.296Z,79.42
2019-03-11T22:20:15.662Z,79.32
2019-03-11T22:22:46.839Z,79.27
2019-03-11T22:25:17.174Z,79.25
2019-03-11T22:27:47.319Z,79.32
2019-03-11T22:30:19.151Z,78.94
2019-03-11T22:32:49.276Z,78.68
2019-03-11T22:35:21.701Z,78.42
2019-03-11T22:37:51.915Z,78.27
2019-03-11T22:40:27.149Z,78.48
2019-03-11T22:42:57.782Z,78.14
2019-03-11T22:45:27.986Z,78.31
2019-03-11T22:47:58.106Z,78.34
2019-03-11T22:50:28.204Z,78.24
2019-03-11T22:52:58.470Z,78.37
2019-03-11T22:55:28.662Z,78.05
2019-03-11T22:58:00.300Z,78.51
2019-03-11T23:00:45.388Z,79.03
2019-03-11T23:03:17.133Z,79.31
2019-03-11T23:05:57.733Z,79.79
2019-03-11T23:08:20.128Z,79.75
2019-03-11T23:10:51.622Z,80.01
2019-03-11T23:13:23.164Z,80.19
2019-03-11T23:15:54.571Z,79.97
2019-03-11T23:18:24.716Z,80.10
2019-03-11T23:20:55.109Z,80.41
2019-03-11T23:23:25.267Z,80.38
2019-03-11T23:25:57.445Z,80.33
2019-03-11T23:28:30.514Z,80.32
2019-03-11T23:31:00.739Z,80.16
2019-03-11T23:33:32.740Z,79.86
2019-03-11T23:36:03.066Z,79.52
2019-03-11T23:38:33.469Z,79.08
2019-03-11T23:41:06.244Z,78.68
2019-03-11T23:43:36.468Z,78.74
2019-03-11T23:46:06.603Z,78.73
2019-03-11T23:48:41.219Z,78.48
2019-03-11T23:51:11.341Z,78.43
2019-03-11T23:53:41.458Z,78.54
2019-03-11T23:56:11.619Z,78.37
2019-03-11T23:58:41.761Z,78.30
