createdAt,value
2018-08-13T00:00:03.083Z,20.20
2018-08-13T00:02:31.759Z,20.20
2018-08-13T00:05:00.776Z,20.20
2018-08-13T00:07:29.667Z,20.20
2018-08-13T00:10:02.740Z,20.20
2018-08-13T00:12:31.722Z,20.10
2018-08-13T00:15:00.660Z,20.10
2018-08-13T00:17:29.334Z,20.10
2018-08-13T00:19:58.001Z,20.10
2018-08-13T00:22:26.749Z,20.10
2018-08-13T00:24:55.471Z,20.10
2018-08-13T00:27:24.219Z,20.10
2018-08-13T00:29:52.946Z,20.10
2018-08-13T00:32:21.775Z,20.10
2018-08-13T00:34:50.500Z,20.10
2018-08-13T00:37:19.297Z,20.10
2018-08-13T00:39:47.965Z,20.10
2018-08-13T00:42:16.790Z,20.10
2018-08-13T00:44:45.483Z,20.10
2018-08-13T00:47:14.569Z,20.10
2018-08-13T00:49:43.280Z,20.10
2018-08-13T00:52:11.947Z,20.10
2018-08-13T00:54:40.966Z,20.10
2018-08-13T00:57:10.210Z,20.10
2018-08-13T00:59:39.363Z,20.00
2018-08-13T01:02:08.863Z,20.00
2018-08-13T01:04:37.577Z,19.90
2018-08-13T01:07:06.584Z,19.90
2018-08-13T01:09:35.209Z,20.00
2018-08-13T01:12:04.106Z,19.90
2018-08-13T01:14:32.933Z,19.90
2018-08-13T01:17:01.669Z,19.90
2018-08-13T01:19:30.562Z,19.90
2018-08-13T01:21:59.315Z,19.90
2018-08-13T01:24:28.030Z,19.90
2018-08-13T01:26:56.951Z,19.90
2018-08-13T01:29:25.661Z,19.90
2018-08-13T01:31:54.603Z,19.80
2018-08-13T01:34:23.331Z,19.80
2018-08-13T01:36:52.107Z,19.80
2018-08-13T01:39:20.802Z,19.80
2018-08-13T01:41:49.501Z,19.80
2018-08-13T01:44:18.267Z,19.70
2018-08-13T01:46:46.927Z,19.70
2018-08-13T01:49:15.616Z,19.70
2018-08-13T01:51:44.505Z,19.70
2018-08-13T01:54:13.243Z,19.70
2018-08-13T01:56:41.869Z,19.70
2018-08-13T01:59:10.717Z,19.70
2018-08-13T02:01:39.476Z,19.70
2018-08-13T02:04:08.179Z,19.70
2018-08-13T02:06:36.860Z,19.70
2018-08-13T02:09:08.714Z,19.70
2018-08-13T02:11:37.743Z,19.70
2018-08-13T02:14:07.067Z,19.70
2018-08-13T02:16:35.850Z,19.60
2018-08-13T02:19:04.607Z,19.60
2018-08-13T02:21:33.345Z,19.60
2018-08-13T02:24:02.071Z,19.60
2018-08-13T02:26:30.717Z,19.60
2018-08-13T02:28:59.445Z,19.60
2018-08-13T02:31:28.151Z,19.60
2018-08-13T02:33:56.836Z,19.60
2018-08-13T02:36:25.679Z,19.50
2018-08-13T02:38:54.427Z,19.50
2018-08-13T02:41:23.088Z,19.50
2018-08-13T02:43:52.055Z,19.50
2018-08-13T02:46:20.717Z,19.50
2018-08-13T02:48:49.377Z,19.50
2018-08-13T02:51:18.012Z,19.50
2018-08-13T02:53:46.835Z,19.50
2018-08-13T02:56:15.497Z,19.50
2018-08-13T02:58:44.197Z,19.40
2018-08-13T03:01:12.962Z,19.40
2018-08-13T03:03:41.629Z,19.40
2018-08-13T03:06:10.401Z,19.40
2018-08-13T03:08:39.753Z,19.40
2018-08-13T03:11:08.563Z,19.30
2018-08-13T03:13:37.209Z,19.30
2018-08-13T03:16:05.907Z,19.30
2018-08-13T03:18:34.759Z,19.30
2018-08-13T03:21:03.425Z,19.30
2018-08-13T03:23:32.523Z,19.30
2018-08-13T03:26:01.241Z,19.30
2018-08-13T03:28:29.914Z,19.30
2018-08-13T03:30:58.594Z,19.30
2018-08-13T03:33:27.443Z,19.20
2018-08-13T03:35:56.447Z,19.20
2018-08-13T03:38:25.452Z,19.20
2018-08-13T03:40:54.309Z,19.20
2018-08-13T03:43:23.082Z,19.20
2018-08-13T03:45:51.794Z,19.20
2018-08-13T03:48:20.652Z,19.20
2018-08-13T03:50:49.324Z,19.20
2018-08-13T03:53:18.023Z,19.20
2018-08-13T03:55:47.079Z,19.20
2018-08-13T03:58:15.779Z,19.20
2018-08-13T04:00:44.411Z,19.10
2018-08-13T04:03:13.137Z,19.10
2018-08-13T04:05:41.837Z,19.10
2018-08-13T04:08:13.612Z,19.10
2018-08-13T04:10:42.284Z,19.10
2018-08-13T04:13:10.972Z,19.10
2018-08-13T04:15:39.804Z,19.10
2018-08-13T04:18:09.245Z,19.10
2018-08-13T04:20:38.057Z,19.10
2018-08-13T04:23:07.190Z,19.10
2018-08-13T04:25:36.348Z,19.10
2018-08-13T04:28:05.257Z,19.10
2018-08-13T04:30:33.953Z,19.00
2018-08-13T04:33:02.753Z,19.00
2018-08-13T04:35:31.424Z,19.10
2018-08-13T04:38:00.227Z,19.10
2018-08-13T04:40:29.014Z,19.10
2018-08-13T04:42:57.755Z,19.00
2018-08-13T04:45:26.435Z,19.00
2018-08-13T04:47:56.250Z,19.00
2018-08-13T04:50:25.055Z,19.00
2018-08-13T04:52:53.715Z,19.00
2018-08-13T04:55:22.438Z,19.00
2018-08-13T04:57:51.143Z,19.00
2018-08-13T05:00:19.921Z,19.10
2018-08-13T05:02:48.571Z,19.10
2018-08-13T05:05:17.375Z,19.00
2018-08-13T05:07:46.195Z,19.00
2018-08-13T05:10:14.965Z,19.00
2018-08-13T05:12:43.782Z,19.00
2018-08-13T05:15:12.631Z,19.00
2018-08-13T05:17:41.275Z,19.10
2018-08-13T05:20:10.438Z,19.10
2018-08-13T05:22:39.145Z,19.10
2018-08-13T05:25:09.265Z,19.10
2018-08-13T05:27:38.149Z,19.00
2018-08-13T05:30:08.304Z,19.00
2018-08-13T05:32:36.951Z,19.00
2018-08-13T05:35:06.777Z,19.00
2018-08-13T05:37:35.696Z,19.00
2018-08-13T05:40:05.339Z,19.00
2018-08-13T05:42:34.063Z,19.00
2018-08-13T05:45:02.839Z,19.00
2018-08-13T05:47:31.600Z,19.00
2018-08-13T05:50:00.281Z,19.00
2018-08-13T05:52:29.002Z,19.00
2018-08-13T05:54:57.699Z,19.00
2018-08-13T05:57:26.401Z,19.00
2018-08-13T05:59:55.083Z,19.00
2018-08-13T06:02:24.211Z,19.00
2018-08-13T06:04:52.940Z,19.00
2018-08-13T06:07:21.665Z,19.00
2018-08-13T06:09:50.369Z,19.00
2018-08-13T06:12:19.081Z,19.00
2018-08-13T06:14:47.865Z,19.10
2018-08-13T06:17:16.584Z,19.10
2018-08-13T06:19:45.257Z,19.10
2018-08-13T06:22:13.959Z,19.20
2018-08-13T06:24:42.949Z,19.20
2018-08-13T06:27:11.615Z,19.20
2018-08-13T06:29:40.305Z,19.20
2018-08-13T06:32:09.005Z,19.30
2018-08-13T06:34:37.746Z,19.30
2018-08-13T06:37:06.590Z,19.30
2018-08-13T06:39:35.217Z,19.30
2018-08-13T06:42:03.942Z,19.30
2018-08-13T06:44:32.722Z,19.30
2018-08-13T06:47:01.441Z,19.30
2018-08-13T06:49:30.958Z,19.30
2018-08-13T06:51:59.601Z,19.40
2018-08-13T06:54:28.447Z,19.40
2018-08-13T06:56:57.125Z,19.40
2018-08-13T06:59:25.952Z,19.50
2018-08-13T07:01:54.763Z,19.50
2018-08-13T07:04:23.480Z,19.50
2018-08-13T07:06:52.199Z,19.60
2018-08-13T07:09:20.908Z,19.60
2018-08-13T07:11:49.551Z,19.70
2018-08-13T07:14:18.269Z,19.70
2018-08-13T07:16:46.895Z,19.70
2018-08-13T07:19:15.686Z,19.70
2018-08-13T07:21:44.840Z,19.80
2018-08-13T07:24:13.541Z,19.80
2018-08-13T07:26:42.214Z,19.80
2018-08-13T07:29:10.860Z,19.80
2018-08-13T07:31:39.803Z,19.80
2018-08-13T07:34:08.496Z,19.80
2018-08-13T07:36:37.575Z,19.80
2018-08-13T07:39:08.907Z,19.80
2018-08-13T07:41:37.490Z,19.90
2018-08-13T07:44:06.850Z,19.90
2018-08-13T07:46:35.830Z,19.90
2018-08-13T07:49:04.613Z,19.90
2018-08-13T07:51:33.343Z,19.90
2018-08-13T07:54:02.056Z,20.00
2018-08-13T07:56:30.766Z,20.00
2018-08-13T07:58:59.635Z,20.00
2018-08-13T08:01:28.502Z,20.00
2018-08-13T08:03:57.284Z,20.10
2018-08-13T08:06:25.946Z,20.10
2018-08-13T08:08:54.828Z,20.10
2018-08-13T08:11:23.880Z,20.10
2018-08-13T08:13:52.582Z,20.10
2018-08-13T08:16:21.297Z,20.10
2018-08-13T08:18:50.229Z,20.20
2018-08-13T08:21:19.090Z,20.20
2018-08-13T08:23:47.794Z,20.10
2018-08-13T08:26:16.607Z,20.20
2018-08-13T08:28:45.265Z,20.20
2018-08-13T08:31:13.941Z,20.10
2018-08-13T08:33:42.786Z,20.10
2018-08-13T08:36:11.509Z,20.20
2018-08-13T08:38:40.249Z,20.20
2018-08-13T08:41:10.155Z,20.20
2018-08-13T08:43:39.033Z,20.30
2018-08-13T08:46:07.943Z,20.40
2018-08-13T08:48:36.729Z,20.40
2018-08-13T08:51:05.474Z,20.50
2018-08-13T08:53:34.221Z,20.50
2018-08-13T08:56:02.880Z,20.60
2018-08-13T08:58:31.731Z,20.60
2018-08-13T09:01:00.597Z,20.70
2018-08-13T09:03:29.477Z,20.80
2018-08-13T09:05:58.262Z,20.80
2018-08-13T09:08:26.934Z,20.90
2018-08-13T09:10:55.746Z,20.90
2018-08-13T09:13:24.480Z,20.90
2018-08-13T09:15:53.142Z,20.90
2018-08-13T09:18:33.081Z,20.90
2018-08-13T09:21:12.964Z,20.90
2018-08-13T09:25:58.644Z,20.80
2018-08-13T09:28:38.551Z,20.90
2018-08-13T09:31:20.570Z,20.80
2018-08-13T09:34:00.260Z,20.80
2018-08-13T09:36:28.947Z,20.80
2018-08-13T09:38:57.595Z,20.80
2018-08-13T09:41:26.299Z,20.80
2018-08-13T09:43:55.067Z,20.80
2018-08-13T09:46:23.855Z,20.70
2018-08-13T09:48:52.601Z,20.70
2018-08-13T09:51:21.282Z,20.70
2018-08-13T09:53:50.171Z,20.70
2018-08-13T09:56:19.236Z,20.70
2018-08-13T09:58:47.922Z,20.70
2018-08-13T10:01:16.587Z,20.80
2018-08-13T10:03:45.264Z,20.70
2018-08-13T10:06:14.074Z,20.70
2018-08-13T10:08:42.973Z,20.60
2018-08-13T10:11:11.861Z,20.60
2018-08-13T10:13:40.638Z,20.60
2018-08-13T10:16:09.450Z,20.60
2018-08-13T10:18:38.095Z,20.60
2018-08-13T10:21:06.807Z,20.50
2018-08-13T10:23:35.489Z,20.50
2018-08-13T10:26:04.382Z,20.50
2018-08-13T10:28:33.314Z,20.50
2018-08-13T10:31:02.214Z,20.50
2018-08-13T10:33:31.186Z,20.50
2018-08-13T10:35:59.890Z,20.40
2018-08-13T10:38:28.474Z,20.40
2018-08-13T10:40:57.301Z,20.40
2018-08-13T10:43:26.107Z,20.30
2018-08-13T10:45:55.198Z,20.30
2018-08-13T10:48:23.915Z,20.30
2018-08-13T10:50:52.606Z,20.30
2018-08-13T10:53:21.354Z,20.40
2018-08-13T10:55:50.156Z,20.40
2018-08-13T10:58:19.036Z,20.40
2018-08-13T11:00:47.876Z,20.40
2018-08-13T11:03:16.632Z,20.40
2018-08-13T11:05:45.403Z,20.40
2018-08-13T11:08:14.223Z,20.50
2018-08-13T11:10:43.000Z,20.50
2018-08-13T11:13:11.902Z,20.50
2018-08-13T11:15:40.626Z,20.40
2018-08-13T11:18:09.350Z,20.50
2018-08-13T11:20:38.056Z,20.50
2018-08-13T11:23:06.766Z,20.60
2018-08-13T11:25:35.500Z,20.80
2018-08-13T11:28:04.568Z,20.90
2018-08-13T11:30:33.498Z,20.90
2018-08-13T11:33:02.205Z,21.10
2018-08-13T11:35:31.118Z,21.10
2018-08-13T11:38:00.083Z,21.20
2018-08-13T11:40:28.803Z,21.40
2018-08-13T11:42:57.670Z,21.50
2018-08-13T11:45:26.432Z,21.60
2018-08-13T11:47:55.495Z,21.70
2018-08-13T11:50:24.426Z,22.10
2018-08-13T11:52:53.417Z,22.20
2018-08-13T11:55:22.182Z,22.40
2018-08-13T11:57:51.632Z,22.60
2018-08-13T12:00:20.455Z,22.90
2018-08-13T12:02:49.126Z,23.10
2018-08-13T12:05:20.738Z,23.20
2018-08-13T12:07:49.491Z,23.40
2018-08-13T12:10:18.413Z,23.60
2018-08-13T12:12:47.374Z,23.50
2018-08-13T12:15:16.196Z,23.70
2018-08-13T12:17:45.194Z,23.80
2018-08-13T12:20:17.362Z,24.10
2018-08-13T12:22:46.399Z,24.50
2018-08-13T12:25:24.678Z,24.40
2018-08-13T12:27:53.556Z,24.50
2018-08-13T12:30:22.345Z,24.70
2018-08-13T12:32:51.347Z,25.00
2018-08-13T12:35:20.404Z,25.20
2018-08-13T12:37:49.317Z,25.50
2018-08-13T12:40:18.079Z,25.60
2018-08-13T12:42:46.956Z,25.70
2018-08-13T12:45:16.734Z,25.80
2018-08-13T12:47:45.590Z,25.70
2018-08-13T12:50:15.587Z,25.90
2018-08-13T12:52:45.602Z,26.00
2018-08-13T12:55:14.493Z,26.20
2018-08-13T12:57:43.427Z,26.40
2018-08-13T13:00:14.527Z,26.20
2018-08-13T13:02:43.452Z,26.50
2018-08-13T13:05:13.475Z,26.20
2018-08-13T13:07:42.290Z,26.40
2018-08-13T13:10:13.144Z,26.10
2018-08-13T13:12:42.845Z,26.00
2018-08-13T13:15:13.195Z,25.80
2018-08-13T13:17:41.852Z,25.80
2018-08-13T13:20:13.474Z,25.70
2018-08-13T13:22:42.135Z,25.50
2018-08-13T13:25:10.801Z,25.40
2018-08-13T13:27:39.700Z,25.40
2018-08-13T13:30:10.654Z,25.20
2018-08-13T13:32:39.298Z,25.20
2018-08-13T13:35:09.875Z,25.20
2018-08-13T13:37:38.602Z,25.10
2018-08-13T13:40:10.975Z,25.00
2018-08-13T13:42:40.172Z,25.00
2018-08-13T13:45:10.444Z,25.00
2018-08-13T13:47:39.573Z,25.00
2018-08-13T13:50:10.254Z,24.90
2018-08-13T13:52:38.952Z,24.90
2018-08-13T13:55:08.218Z,25.00
2018-08-13T13:57:37.118Z,25.00
2018-08-13T14:00:14.688Z,25.40
2018-08-13T14:02:43.664Z,26.30
2018-08-13T14:05:12.341Z,26.70
2018-08-13T14:07:41.127Z,26.80
2018-08-13T14:10:12.870Z,26.80
2018-08-13T14:12:41.908Z,27.20
2018-08-13T14:15:12.608Z,27.70
2018-08-13T14:17:41.912Z,28.10
2018-08-13T14:20:11.290Z,27.60
2018-08-13T14:22:40.529Z,27.30
2018-08-13T14:25:11.283Z,27.20
2018-08-13T14:27:40.174Z,27.10
2018-08-13T14:30:26.042Z,26.80
2018-08-13T14:32:55.087Z,26.50
2018-08-13T14:35:24.763Z,26.00
2018-08-13T14:37:53.708Z,25.80
2018-08-13T14:40:22.598Z,25.70
2018-08-13T14:42:51.638Z,25.50
2018-08-13T14:45:20.583Z,25.40
2018-08-13T14:47:50.630Z,25.10
2018-08-13T14:50:19.373Z,24.90
2018-08-13T14:52:48.930Z,24.80
2018-08-13T14:55:19.080Z,24.80
2018-08-13T14:57:48.043Z,24.70
2018-08-13T15:00:20.812Z,24.50
2018-08-13T15:02:50.276Z,24.40
2018-08-13T15:05:19.499Z,24.10
2018-08-13T15:07:48.262Z,24.10
2018-08-13T15:10:18.696Z,24.00
2018-08-13T15:12:47.514Z,24.00
2018-08-13T15:15:16.166Z,24.00
2018-08-13T15:17:44.895Z,24.00
2018-08-13T15:20:21.902Z,23.90
2018-08-13T15:22:50.868Z,23.80
2018-08-13T15:25:19.840Z,23.70
2018-08-13T15:27:48.610Z,23.70
2018-08-13T15:30:18.312Z,23.50
2018-08-13T15:32:48.225Z,23.30
2018-08-13T15:35:16.992Z,23.20
2018-08-13T15:37:46.726Z,23.00
2018-08-13T15:40:15.712Z,22.70
2018-08-13T15:42:44.484Z,22.50
2018-08-13T15:45:17.527Z,22.40
2018-08-13T15:47:47.883Z,22.40
2018-08-13T15:50:17.683Z,22.40
2018-08-13T15:52:46.876Z,22.30
2018-08-13T15:55:15.784Z,22.20
2018-08-13T15:57:44.986Z,22.10
2018-08-13T16:00:16.057Z,21.90
2018-08-13T16:02:45.013Z,21.60
2018-08-13T16:05:14.036Z,21.50
2018-08-13T16:07:42.841Z,21.20
2018-08-13T16:10:12.985Z,21.00
2018-08-13T16:12:42.215Z,21.00
2018-08-13T16:15:11.051Z,21.00
2018-08-13T16:17:40.329Z,20.90
2018-08-13T16:20:14.653Z,20.90
2018-08-13T16:22:44.170Z,20.90
2018-08-13T16:25:13.042Z,20.70
2018-08-13T16:27:42.409Z,20.50
2018-08-13T16:30:14.405Z,20.50
2018-08-13T16:32:43.113Z,20.40
2018-08-13T16:35:11.848Z,20.30
2018-08-13T16:37:40.558Z,20.20
2018-08-13T16:40:09.268Z,20.20
2018-08-13T16:42:38.262Z,20.20
2018-08-13T16:45:07.723Z,20.20
2018-08-13T16:47:36.906Z,20.30
2018-08-13T16:50:11.781Z,20.30
2018-08-13T16:52:41.256Z,20.40
2018-08-13T16:55:10.668Z,20.40
2018-08-13T16:57:39.484Z,20.30
2018-08-13T17:00:10.394Z,20.30
2018-08-13T17:02:39.809Z,20.20
2018-08-13T17:05:10.775Z,20.20
2018-08-13T17:07:40.274Z,20.10
2018-08-13T17:10:12.077Z,20.00
2018-08-13T17:12:40.822Z,20.00
2018-08-13T17:15:10.279Z,19.90
2018-08-13T17:17:39.384Z,19.90
2018-08-13T17:20:10.002Z,19.90
2018-08-13T17:22:38.897Z,19.80
2018-08-13T17:25:10.252Z,19.70
2018-08-13T17:27:39.410Z,19.80
2018-08-13T17:30:17.298Z,19.70
2018-08-13T17:32:46.959Z,19.50
2018-08-13T17:35:16.686Z,19.50
2018-08-13T17:37:45.783Z,19.50
2018-08-13T17:40:16.842Z,19.60
2018-08-13T17:42:46.404Z,19.70
2018-08-13T17:45:15.215Z,19.70
2018-08-13T17:47:43.978Z,19.80
2018-08-13T17:50:15.100Z,19.80
2018-08-13T17:52:44.352Z,19.70
2018-08-13T17:55:13.776Z,19.60
2018-08-13T17:57:43.348Z,19.50
2018-08-13T18:00:14.706Z,19.50
2018-08-13T18:02:43.777Z,19.30
2018-08-13T18:05:15.984Z,19.30
2018-08-13T18:07:45.146Z,19.30
2018-08-13T18:10:22.379Z,19.20
2018-08-13T18:12:51.296Z,19.20
2018-08-13T18:15:20.118Z,19.00
2018-08-13T18:17:49.226Z,18.90
2018-08-13T18:20:18.022Z,18.90
2018-08-13T18:22:46.886Z,18.90
2018-08-13T18:25:16.152Z,18.80
2018-08-13T18:27:46.275Z,18.80
2018-08-13T18:30:18.063Z,18.80
2018-08-13T18:32:47.076Z,18.80
2018-08-13T18:35:16.221Z,18.70
2018-08-13T18:37:45.686Z,18.70
2018-08-13T18:40:19.358Z,18.60
2018-08-13T18:42:48.245Z,18.60
2018-08-13T18:45:17.332Z,18.70
2018-08-13T18:47:46.469Z,18.60
2018-08-13T18:50:17.900Z,18.60
2018-08-13T18:52:46.985Z,18.70
2018-08-13T18:55:18.001Z,18.60
2018-08-13T18:57:47.232Z,18.60
2018-08-13T19:00:19.581Z,18.60
2018-08-13T19:02:48.520Z,18.60
2018-08-13T19:05:18.386Z,18.60
2018-08-13T19:07:47.674Z,18.50
2018-08-13T19:10:17.101Z,18.50
2018-08-13T19:12:45.778Z,18.50
2018-08-13T19:15:18.229Z,18.50
2018-08-13T19:17:47.013Z,18.50
2018-08-13T19:20:15.922Z,18.50
2018-08-13T19:22:45.181Z,18.40
2018-08-13T19:25:18.153Z,18.40
2018-08-13T19:27:47.001Z,18.40
2018-08-13T19:30:17.187Z,18.40
2018-08-13T19:32:47.094Z,18.40
2018-08-13T19:35:15.816Z,18.40
2018-08-13T19:37:44.797Z,18.30
2018-08-13T19:40:19.298Z,18.30
2018-08-13T19:42:48.949Z,18.30
2018-08-13T19:45:18.350Z,18.30
2018-08-13T19:47:47.454Z,18.20
2018-08-13T19:50:16.552Z,18.20
2018-08-13T19:52:46.606Z,18.20
2018-08-13T19:55:15.941Z,18.10
2018-08-13T19:57:44.760Z,18.10
2018-08-13T20:00:23.957Z,18.10
2018-08-13T20:02:53.276Z,18.10
2018-08-13T20:05:23.784Z,18.10
2018-08-13T20:07:53.330Z,18.10
2018-08-13T20:10:22.275Z,18.00
2018-08-13T20:12:51.159Z,18.00
2018-08-13T20:15:19.832Z,17.90
2018-08-13T20:17:48.535Z,17.90
2018-08-13T20:20:18.750Z,17.80
2018-08-13T20:22:48.236Z,17.90
2018-08-13T20:25:18.072Z,17.90
2018-08-13T20:27:47.600Z,17.80
2018-08-13T20:30:19.242Z,17.80
2018-08-13T20:32:49.371Z,17.80
2018-08-13T20:35:18.460Z,17.80
2018-08-13T20:37:47.470Z,17.80
2018-08-13T20:40:18.107Z,17.80
2018-08-13T20:43:01.066Z,17.80
2018-08-13T20:45:29.870Z,17.80
2018-08-13T20:47:58.567Z,17.70
2018-08-13T20:50:27.383Z,17.70
2018-08-13T20:52:56.106Z,17.70
2018-08-13T20:55:29.193Z,17.70
2018-08-13T20:57:57.963Z,17.70
2018-08-13T21:00:28.432Z,17.70
2018-08-13T21:02:57.153Z,17.70
2018-08-13T21:05:26.070Z,17.70
2018-08-13T21:07:54.853Z,17.60
2018-08-13T21:10:25.312Z,17.60
2018-08-13T21:12:54.060Z,17.60
2018-08-13T21:15:23.053Z,17.60
2018-08-13T21:17:51.811Z,17.60
2018-08-13T21:20:24.155Z,17.50
2018-08-13T21:22:53.277Z,17.50
2018-08-13T21:25:22.040Z,17.50
2018-08-13T21:27:50.787Z,17.40
2018-08-13T21:30:19.560Z,17.40
2018-08-13T21:32:48.328Z,17.40
2018-08-13T21:35:21.362Z,17.40
2018-08-13T21:37:50.334Z,17.40
2018-08-13T21:40:19.093Z,17.30
2018-08-13T21:42:48.661Z,17.30
2018-08-13T21:45:17.336Z,17.30
2018-08-13T21:47:46.131Z,17.30
2018-08-13T21:50:18.525Z,17.30
2018-08-13T21:52:48.357Z,17.30
2018-08-13T21:55:17.373Z,17.30
2018-08-13T21:57:46.207Z,17.20
2018-08-13T22:00:24.848Z,17.20
2018-08-13T22:02:54.065Z,17.20
2018-08-13T22:05:23.202Z,17.20
2018-08-13T22:07:51.877Z,17.20
2018-08-13T22:10:20.903Z,17.10
2018-08-13T22:12:49.894Z,17.10
2018-08-13T22:15:36.564Z,17.10
2018-08-13T22:18:07.005Z,17.10
2018-08-13T22:20:37.181Z,17.00
2018-08-13T22:23:07.506Z,17.10
2018-08-13T22:25:40.259Z,17.10
2018-08-13T22:28:10.249Z,17.20
2018-08-13T22:30:39.125Z,17.10
2018-08-13T22:33:09.173Z,17.10
2018-08-13T22:35:37.951Z,17.20
2018-08-13T22:38:07.447Z,17.10
2018-08-13T22:40:36.640Z,17.10
2018-08-13T22:43:05.857Z,17.10
2018-08-13T22:45:34.695Z,17.10
2018-08-13T22:48:03.465Z,17.10
2018-08-13T22:50:32.235Z,17.10
2018-08-13T22:53:01.343Z,17.10
2018-08-13T22:55:30.342Z,17.20
2018-08-13T22:57:59.052Z,17.20
2018-08-13T23:00:27.863Z,17.20
2018-08-13T23:02:56.697Z,17.10
2018-08-13T23:05:26.635Z,17.10
2018-08-13T23:07:55.367Z,17.10
2018-08-13T23:10:25.168Z,17.10
2018-08-13T23:12:55.317Z,17.10
2018-08-13T23:15:24.495Z,17.10
2018-08-13T23:17:53.949Z,17.10
2018-08-13T23:20:28.103Z,17.10
2018-08-13T23:22:59.876Z,17.10
2018-08-13T23:25:29.379Z,17.10
2018-08-13T23:27:59.308Z,17.10
2018-08-13T23:30:28.609Z,17.10
2018-08-13T23:32:58.304Z,17.00
2018-08-13T23:35:27.919Z,17.00
2018-08-13T23:37:57.110Z,17.00
2018-08-13T23:40:26.412Z,17.00
2018-08-13T23:42:55.134Z,17.00
2018-08-13T23:45:26.972Z,17.00
2018-08-13T23:47:55.719Z,17.00
2018-08-13T23:50:25.603Z,17.00
2018-08-13T23:52:55.824Z,17.00
2018-08-13T23:55:28.943Z,17.00
2018-08-13T23:57:58.071Z,17.00
