createdAt,value
2022-08-03T00:01:44.659Z,54.91
2022-08-03T00:04:11.732Z,54.75
2022-08-03T00:06:38.770Z,54.16
2022-08-03T00:09:06.412Z,53.83
2022-08-03T00:11:34.269Z,53.87
2022-08-03T00:14:01.633Z,53.95
2022-08-03T00:16:28.901Z,54.22
2022-08-03T00:18:55.871Z,54.38
2022-08-03T00:21:23.075Z,53.88
2022-08-03T00:23:52.420Z,54.32
2022-08-03T00:26:22.810Z,54.90
2022-08-03T00:28:50.562Z,55.02
2022-08-03T00:31:24.898Z,55.94
2022-08-03T00:34:04.762Z,56.80
2022-08-03T00:36:33.117Z,57.28
2022-08-03T00:39:00.101Z,57.76
2022-08-03T00:41:27.439Z,58.14
2022-08-03T00:43:54.572Z,58.90
2022-08-03T00:46:22.557Z,59.56
2022-08-03T00:48:50.940Z,60.41
2022-08-03T00:51:19.102Z,60.82
2022-08-03T00:53:46.218Z,61.35
2022-08-03T00:56:15.184Z,61.38
2022-08-03T00:58:44.861Z,61.93
2022-08-03T01:01:12.762Z,62.21
2022-08-03T01:03:40.877Z,62.61
2022-08-03T01:06:19.274Z,61.99
2022-08-03T01:09:01.295Z,62.06
2022-08-03T01:12:00.755Z,61.70
2022-08-03T01:14:42.229Z,61.04
2022-08-03T01:17:23.816Z,60.75
2022-08-03T01:19:56.398Z,60.97
2022-08-03T01:22:29.659Z,60.61
2022-08-03T01:25:10.284Z,59.88
2022-08-03T01:27:58.078Z,58.72
2022-08-03T01:30:30.165Z,58.05
2022-08-03T01:33:12.753Z,57.96
2022-08-03T01:35:45.560Z,56.98
2022-08-03T01:38:18.160Z,56.41
2022-08-03T01:40:47.924Z,56.91
2022-08-03T01:44:28.447Z,57.48
2022-08-03T01:46:08.916Z,58.46
2022-08-03T01:48:42.241Z,58.69
2022-08-03T01:51:10.454Z,59.15
2022-08-03T01:53:40.215Z,58.64
2022-08-03T01:56:07.947Z,59.08
2022-08-03T01:58:37.341Z,58.37
2022-08-03T02:01:06.045Z,58.01
2022-08-03T02:03:38.462Z,57.26
2022-08-03T02:06:59.885Z,57.11
2022-08-03T02:09:17.393Z,57.05
2022-08-03T02:11:47.123Z,56.47
2022-08-03T02:14:15.433Z,56.07
2022-08-03T02:16:44.871Z,56.41
2022-08-03T02:19:12.556Z,56.60
2022-08-03T02:21:56.286Z,56.31
2022-08-03T02:24:27.506Z,56.66
2022-08-03T02:26:56.384Z,56.68
2022-08-03T02:29:39.368Z,56.86
2022-08-03T02:32:13.340Z,57.09
2022-08-03T02:34:45.291Z,56.64
2022-08-03T02:37:15.011Z,57.02
2022-08-03T02:39:44.058Z,57.35
2022-08-03T02:42:14.579Z,56.44
2022-08-03T02:44:47.858Z,56.42
2022-08-03T02:47:15.859Z,56.50
2022-08-03T02:49:51.492Z,56.26
2022-08-03T02:52:24.351Z,56.06
2022-08-03T02:54:56.384Z,56.06
2022-08-03T02:57:25.710Z,57.19
2022-08-03T02:59:54.291Z,56.67
2022-08-03T03:02:22.388Z,56.35
2022-08-03T03:05:50.732Z,57.64
2022-08-03T03:07:53.207Z,57.17
2022-08-03T03:10:26.125Z,56.61
2022-08-03T03:12:56.741Z,56.40
2022-08-03T03:15:25.883Z,56.95
2022-08-03T03:17:53.801Z,56.28
2022-08-03T03:20:29.439Z,56.20
2022-08-03T03:23:00.333Z,56.98
2022-08-03T03:25:30.700Z,56.37
2022-08-03T03:28:02.489Z,56.79
2022-08-03T03:30:30.173Z,56.28
2022-08-03T03:32:58.875Z,56.15
2022-08-03T03:35:27.866Z,55.39
2022-08-03T03:37:54.978Z,55.71
2022-08-03T03:40:22.718Z,55.71
2022-08-03T03:42:50.905Z,57.09
2022-08-03T03:45:18.759Z,58.24
2022-08-03T03:47:45.789Z,59.06
2022-08-03T03:50:13.127Z,59.89
2022-08-03T03:52:40.168Z,60.75
2022-08-03T03:55:07.609Z,61.72
2022-08-03T03:57:35.125Z,61.48
2022-08-03T04:00:02.371Z,61.60
2022-08-03T04:02:31.691Z,61.43
2022-08-03T04:05:16.826Z,61.78
2022-08-03T04:08:47.233Z,61.96
2022-08-03T04:11:29.489Z,60.99
2022-08-03T04:14:03.820Z,60.61
2022-08-03T04:16:35.433Z,59.16
2022-08-03T04:19:07.051Z,58.91
2022-08-03T04:21:38.095Z,58.98
2022-08-03T04:24:09.187Z,57.50
2022-08-03T04:26:39.650Z,57.66
2022-08-03T04:29:08.017Z,58.75
2022-08-03T04:31:36.460Z,57.92
2022-08-03T04:34:04.287Z,58.07
2022-08-03T04:36:33.939Z,57.24
2022-08-03T04:39:01.042Z,56.86
2022-08-03T04:41:30.492Z,56.29
2022-08-03T04:43:59.340Z,55.87
2022-08-03T04:46:29.520Z,55.01
2022-08-03T04:48:57.232Z,55.03
2022-08-03T04:51:25.349Z,55.00
2022-08-03T04:53:52.508Z,55.49
2022-08-03T04:56:20.153Z,55.19
2022-08-03T04:58:48.742Z,54.83
2022-08-03T05:01:17.227Z,54.88
2022-08-03T05:03:44.277Z,55.19
2022-08-03T05:06:11.761Z,55.52
2022-08-03T05:08:46.182Z,55.93
2022-08-03T05:11:15.869Z,55.53
2022-08-03T05:13:45.908Z,54.93
2022-08-03T05:16:14.064Z,54.82
2022-08-03T05:18:48.641Z,54.87
2022-08-03T05:21:41.749Z,54.96
2022-08-03T05:24:19.854Z,53.92
2022-08-03T05:26:46.821Z,54.17
2022-08-03T05:29:16.129Z,53.55
2022-08-03T05:31:44.373Z,53.98
2022-08-03T05:34:11.487Z,54.21
2022-08-03T05:36:38.857Z,54.39
2022-08-03T05:39:07.462Z,53.73
2022-08-03T05:41:46.508Z,53.64
2022-08-03T05:44:13.593Z,53.38
2022-08-03T05:46:42.162Z,52.77
2022-08-03T05:49:10.216Z,53.84
2022-08-03T05:51:37.817Z,54.11
2022-08-03T05:54:05.083Z,54.35
2022-08-03T05:56:32.438Z,54.72
2022-08-03T05:59:22.464Z,54.80
2022-08-03T06:01:55.167Z,54.80
2022-08-03T06:04:22.825Z,55.35
2022-08-03T06:06:50.905Z,56.09
2022-08-03T06:09:18.106Z,57.79
2022-08-03T06:11:45.118Z,57.90
2022-08-03T06:14:13.136Z,57.82
2022-08-03T06:16:40.123Z,56.97
2022-08-03T06:19:07.404Z,56.92
2022-08-03T06:21:34.694Z,55.59
2022-08-03T06:24:02.547Z,55.74
2022-08-03T06:26:29.661Z,54.92
2022-08-03T06:28:57.188Z,55.30
2022-08-03T06:31:32.885Z,55.74
2022-08-03T06:34:33.566Z,55.25
2022-08-03T06:36:53.232Z,54.22
2022-08-03T06:39:23.500Z,54.32
2022-08-03T06:41:51.592Z,54.38
2022-08-03T06:44:18.560Z,54.02
2022-08-03T06:46:48.551Z,53.54
2022-08-03T06:49:15.712Z,53.49
2022-08-03T06:52:05.134Z,55.13
2022-08-03T06:54:33.264Z,54.75
2022-08-03T06:57:03.250Z,54.39
2022-08-03T07:00:09.093Z,55.55
2022-08-03T07:02:19.897Z,55.02
2022-08-03T07:04:48.603Z,55.06
2022-08-03T07:07:15.760Z,55.02
2022-08-03T07:09:42.735Z,54.51
2022-08-03T07:12:25.046Z,54.52
2022-08-03T07:14:53.793Z,53.91
2022-08-03T07:17:23.721Z,52.78
2022-08-03T07:19:50.741Z,51.27
2022-08-03T07:22:18.229Z,52.34
2022-08-03T07:24:46.907Z,51.94
2022-08-03T07:27:13.932Z,52.66
2022-08-03T07:29:41.129Z,50.97
2022-08-03T07:32:50.241Z,50.56
2022-08-03T07:35:25.069Z,50.56
2022-08-03T07:37:54.464Z,49.57
2022-08-03T07:40:22.944Z,50.35
2022-08-03T07:42:52.184Z,49.64
2022-08-03T07:45:23.652Z,49.04
2022-08-03T07:47:53.401Z,48.61
2022-08-03T07:50:21.502Z,47.12
2022-08-03T07:52:49.676Z,44.94
2022-08-03T07:55:20.811Z,43.12
2022-08-03T07:57:58.993Z,41.74
2022-08-03T08:00:25.932Z,41.89
2022-08-03T08:02:52.903Z,41.24
2022-08-03T08:05:20.057Z,41.28
2022-08-03T08:07:50.721Z,41.50
2022-08-03T08:10:22.043Z,41.66
2022-08-03T08:12:51.051Z,42.11
2022-08-03T08:15:18.165Z,41.91
2022-08-03T08:17:47.695Z,41.58
2022-08-03T08:20:27.786Z,40.69
2022-08-03T08:22:58.243Z,41.63
2022-08-03T08:25:28.401Z,42.02
2022-08-03T08:28:30.319Z,41.99
2022-08-03T08:30:44.755Z,42.52
2022-08-03T08:33:22.357Z,42.34
2022-08-03T08:35:53.195Z,42.12
2022-08-03T08:38:20.682Z,42.28
2022-08-03T08:40:49.106Z,41.22
2022-08-03T08:43:16.273Z,40.16
2022-08-03T08:45:44.720Z,41.04
2022-08-03T08:48:13.953Z,41.25
2022-08-03T08:50:41.543Z,41.11
2022-08-03T08:53:18.281Z,41.12
2022-08-03T08:55:59.040Z,39.77
2022-08-03T08:58:30.526Z,39.89
2022-08-03T09:00:57.619Z,39.25
2022-08-03T09:03:29.733Z,39.26
2022-08-03T09:06:02.508Z,39.71
2022-08-03T09:08:35.135Z,40.28
2022-08-03T09:11:02.220Z,40.37
2022-08-03T09:13:30.536Z,39.09
2022-08-03T09:16:17.429Z,40.16
2022-08-03T09:18:47.898Z,41.02
2022-08-03T09:21:33.563Z,41.37
2022-08-03T09:24:05.203Z,41.16
2022-08-03T09:26:37.568Z,40.80
2022-08-03T09:29:14.862Z,41.12
2022-08-03T09:31:47.290Z,40.94
2022-08-03T09:34:17.305Z,40.28
2022-08-03T09:36:46.023Z,39.73
2022-08-03T09:39:40.823Z,40.72
2022-08-03T09:42:14.865Z,41.08
2022-08-03T09:44:45.148Z,41.38
2022-08-03T09:47:14.413Z,40.12
2022-08-03T09:49:56.569Z,40.37
2022-08-03T09:52:37.929Z,40.16
2022-08-03T09:55:23.836Z,40.42
2022-08-03T09:58:08.465Z,41.01
2022-08-03T10:00:52.972Z,41.24
2022-08-03T10:03:20.115Z,40.45
2022-08-03T10:05:47.089Z,40.28
2022-08-03T10:08:19.105Z,38.96
2022-08-03T10:10:49.657Z,39.33
2022-08-03T10:13:19.687Z,38.49
2022-08-03T10:16:22.878Z,37.36
2022-08-03T10:18:34.103Z,36.73
2022-08-03T10:21:12.215Z,36.32
2022-08-03T10:23:41.478Z,35.52
2022-08-03T10:26:13.259Z,35.25
2022-08-03T10:28:46.685Z,35.24
2022-08-03T10:31:14.610Z,35.75
2022-08-03T10:33:51.389Z,36.57
2022-08-03T10:36:23.884Z,36.99
2022-08-03T10:38:56.614Z,38.24
2022-08-03T10:41:29.903Z,38.21
2022-08-03T10:44:03.091Z,38.70
2022-08-03T10:46:30.110Z,38.39
2022-08-03T10:48:58.563Z,38.08
2022-08-03T10:51:30.666Z,38.49
2022-08-03T10:54:01.726Z,39.21
2022-08-03T10:56:53.477Z,38.89
2022-08-03T10:59:46.505Z,39.31
2022-08-03T11:02:14.800Z,38.77
2022-08-03T11:04:42.936Z,38.77
2022-08-03T11:07:23.511Z,38.89
2022-08-03T11:09:52.683Z,38.66
2022-08-03T11:12:32.191Z,37.86
2022-08-03T11:15:05.117Z,38.95
2022-08-03T11:17:46.679Z,38.42
2022-08-03T11:20:44.849Z,37.42
2022-08-03T11:23:12.388Z,37.61
2022-08-03T11:26:16.052Z,38.07
2022-08-03T11:28:46.027Z,36.34
2022-08-03T11:31:49.848Z,36.17
2022-08-03T11:34:14.730Z,35.47
2022-08-03T11:37:28.516Z,35.00
2022-08-03T11:39:59.893Z,35.48
2022-08-03T11:42:27.802Z,35.33
2022-08-03T11:44:59.400Z,35.25
2022-08-03T11:47:28.387Z,36.00
2022-08-03T11:50:02.144Z,36.24
2022-08-03T11:52:39.368Z,36.26
2022-08-03T11:55:11.321Z,36.02
2022-08-03T11:59:16.400Z,35.75
2022-08-03T12:00:30.933Z,35.44
2022-08-03T12:02:58.935Z,35.17
2022-08-03T12:05:51.541Z,34.76
2022-08-03T12:08:31.260Z,34.54
2022-08-03T12:11:00.607Z,34.33
2022-08-03T12:14:44.470Z,34.20
2022-08-03T12:16:26.221Z,35.43
2022-08-03T12:18:58.980Z,35.96
2022-08-03T12:21:26.020Z,35.39
2022-08-03T12:23:59.112Z,35.45
2022-08-03T12:26:27.292Z,35.65
2022-08-03T12:28:54.495Z,35.42
2022-08-03T12:31:21.744Z,36.16
2022-08-03T12:34:15.352Z,34.65
2022-08-03T12:36:59.540Z,34.70
2022-08-03T12:39:31.065Z,34.24
2022-08-03T12:41:59.134Z,33.51
2022-08-03T12:44:34.869Z,34.59
2022-08-03T12:47:03.706Z,32.95
2022-08-03T12:49:45.870Z,34.56
2022-08-03T12:52:12.809Z,34.49
2022-08-03T12:54:39.859Z,34.79
2022-08-03T12:57:09.935Z,35.65
2022-08-03T12:59:53.407Z,35.23
2022-08-03T13:02:24.062Z,34.13
2022-08-03T13:04:53.991Z,33.13
2022-08-03T13:07:22.670Z,32.54
2022-08-03T13:09:56.422Z,33.04
2022-08-03T13:12:24.216Z,33.90
2022-08-03T13:14:59.203Z,33.97
2022-08-03T13:17:28.407Z,32.39
2022-08-03T13:19:56.529Z,32.17
2022-08-03T13:22:33.140Z,32.21
2022-08-03T13:25:01.373Z,31.72
2022-08-03T13:28:04.353Z,32.17
2022-08-03T13:30:29.842Z,30.66
2022-08-03T13:32:58.991Z,31.08
2022-08-03T13:35:26.214Z,30.44
2022-08-03T13:37:53.516Z,30.33
2022-08-03T13:40:23.658Z,29.75
2022-08-03T14:46:45.950Z,33.56
2022-08-03T14:50:32.631Z,33.13
2022-08-03T14:51:59.988Z,33.01
2022-08-03T14:54:26.959Z,33.50
2022-08-03T14:56:54.093Z,32.53
2022-08-03T14:59:21.423Z,32.99
2022-08-03T15:02:02.999Z,32.06
2022-08-03T15:04:31.988Z,32.20
2022-08-03T15:06:58.878Z,32.21
2022-08-03T15:09:25.963Z,31.92
2022-08-03T15:11:53.113Z,32.06
2022-08-03T15:14:20.213Z,31.63
2022-08-03T15:16:55.328Z,31.99
2022-08-03T15:20:02.354Z,33.20
2022-08-03T15:22:09.453Z,33.43
2022-08-03T15:24:36.452Z,33.21
2022-08-03T15:27:06.226Z,33.86
2022-08-03T15:30:08.809Z,33.92
2022-08-03T15:32:22.732Z,34.55
2022-08-03T15:34:49.909Z,34.53
2022-08-03T15:37:19.201Z,34.40
2022-08-03T15:39:59.805Z,34.24
2022-08-03T15:42:29.774Z,33.62
2022-08-03T15:44:59.265Z,33.89
2022-08-03T15:47:29.465Z,33.69
2022-08-03T15:49:56.529Z,33.05
2022-08-03T15:52:24.031Z,34.28
2022-08-03T15:54:51.094Z,34.39
2022-08-03T15:57:18.283Z,34.36
2022-08-03T15:59:45.943Z,35.01
2022-08-03T16:02:13.171Z,34.37
2022-08-03T16:04:40.121Z,34.52
2022-08-03T16:07:07.187Z,34.23
2022-08-03T16:09:42.246Z,34.21
2022-08-03T16:12:15.658Z,34.19
2022-08-03T16:14:52.446Z,35.19
2022-08-03T16:17:21.235Z,34.96
2022-08-03T16:19:48.756Z,34.74
2022-08-03T16:22:18.249Z,34.68
2022-08-03T16:24:46.943Z,34.61
2022-08-03T16:27:17.490Z,35.31
2022-08-03T16:30:02.245Z,34.92
2022-08-03T16:32:30.538Z,34.69
2022-08-03T16:34:57.623Z,34.87
2022-08-03T16:37:39.975Z,34.43
2022-08-03T16:40:17.658Z,34.57
2022-08-03T16:42:46.948Z,34.75
2022-08-03T16:45:14.083Z,34.85
2022-08-03T16:47:41.128Z,34.44
2022-08-03T16:50:15.466Z,34.73
2022-08-03T16:52:47.273Z,34.96
2022-08-03T16:55:42.769Z,34.97
2022-08-03T16:58:03.941Z,34.71
2022-08-03T17:00:41.240Z,34.91
2022-08-03T17:03:16.378Z,34.95
2022-08-03T17:05:49.943Z,35.06
2022-08-03T17:08:26.115Z,34.88
2022-08-03T17:10:55.057Z,34.81
2022-08-03T17:13:22.986Z,35.17
2022-08-03T17:16:08.041Z,35.45
2022-08-03T17:18:38.215Z,35.26
2022-08-03T17:21:10.583Z,34.91
2022-08-03T17:23:58.047Z,35.45
2022-08-03T17:26:30.377Z,35.21
2022-08-03T17:29:12.610Z,35.44
2022-08-03T17:31:48.964Z,35.71
2022-08-03T17:34:17.840Z,35.84
2022-08-03T17:37:04.147Z,36.23
2022-08-03T17:39:57.274Z,36.31
2022-08-03T17:42:38.848Z,36.78
2022-08-03T17:45:07.294Z,36.55
2022-08-03T17:47:42.342Z,37.84
2022-08-03T17:50:24.780Z,37.04
2022-08-03T17:53:07.780Z,37.01
2022-08-03T17:55:55.443Z,37.31
2022-08-03T17:58:38.532Z,37.07
2022-08-03T18:01:57.406Z,37.91
2022-08-03T18:04:29.863Z,37.73
2022-08-03T18:07:00.201Z,37.23
2022-08-03T18:10:03.975Z,38.17
2022-08-03T18:12:59.599Z,37.53
2022-08-03T18:15:40.502Z,38.12
2022-08-03T18:18:10.758Z,38.11
2022-08-03T18:20:41.957Z,38.72
2022-08-03T18:23:24.625Z,38.64
2022-08-03T18:26:07.671Z,38.89
2022-08-03T18:28:39.738Z,39.89
2022-08-03T18:31:11.571Z,39.17
2022-08-03T18:34:16.977Z,39.05
2022-08-03T18:36:30.289Z,38.76
2022-08-03T18:38:59.901Z,39.14
2022-08-03T18:41:34.724Z,38.15
2022-08-03T18:44:06.583Z,38.44
2022-08-03T18:46:41.052Z,38.97
2022-08-03T18:49:17.016Z,38.68
2022-08-03T18:51:47.230Z,38.39
2022-08-03T18:54:51.798Z,38.52
2022-08-03T18:57:22.392Z,38.75
2022-08-03T19:00:10.449Z,38.05
2022-08-03T19:02:42.154Z,38.39
2022-08-03T19:05:20.396Z,39.08
2022-08-03T19:08:03.017Z,37.88
2022-08-03T19:10:36.909Z,37.75
2022-08-03T19:13:14.372Z,37.71
2022-08-03T19:15:51.220Z,38.56
2022-08-03T19:18:22.080Z,38.07
2022-08-03T19:20:54.719Z,37.80
2022-08-03T19:23:34.079Z,38.25
2022-08-03T19:29:01.328Z,39.11
2022-08-03T19:31:59.365Z,39.10
2022-08-03T19:34:33.294Z,39.79
2022-08-03T19:37:11.412Z,39.60
2022-08-03T19:39:43.384Z,40.29
2022-08-03T19:42:20.078Z,41.15
2022-08-03T19:45:17.064Z,41.44
2022-08-03T19:47:48.238Z,40.93
2022-08-03T19:50:16.442Z,39.53
2022-08-03T19:52:50.228Z,40.15
2022-08-03T19:55:20.089Z,40.27
2022-08-03T19:57:49.345Z,40.45
2022-08-03T20:00:26.603Z,41.17
2022-08-03T20:02:54.026Z,42.07
2022-08-03T20:05:23.969Z,42.27
2022-08-03T20:07:54.072Z,43.17
2022-08-03T20:10:21.732Z,43.03
2022-08-03T20:12:50.648Z,43.47
2022-08-03T20:15:31.047Z,43.93
2022-08-03T20:17:59.358Z,43.24
2022-08-03T20:20:34.729Z,44.46
2022-08-03T20:23:08.836Z,44.73
2022-08-03T20:25:56.974Z,44.74
2022-08-03T20:28:32.432Z,44.50
2022-08-03T20:31:00.224Z,44.38
2022-08-03T20:33:46.428Z,44.67
2022-08-03T20:36:18.985Z,44.25
2022-08-03T20:38:48.532Z,44.67
2022-08-03T20:41:17.100Z,44.69
2022-08-03T20:43:44.911Z,45.08
2022-08-03T20:46:31.356Z,45.37
2022-08-03T20:49:04.057Z,45.77
2022-08-03T20:51:50.550Z,45.23
2022-08-03T20:54:22.668Z,45.22
2022-08-03T20:57:00.532Z,45.80
2022-08-03T20:59:50.240Z,45.98
2022-08-03T21:02:29.814Z,46.38
2022-08-03T21:05:08.105Z,46.76
2022-08-03T21:08:04.479Z,47.87
2022-08-03T21:10:30.866Z,47.11
2022-08-03T21:13:02.202Z,38.76
2022-08-03T21:13:18.157Z,46.77
2022-08-03T21:16:12.361Z,46.36
2022-08-03T21:18:46.103Z,47.45
2022-08-03T21:21:16.182Z,47.63
2022-08-03T21:23:48.619Z,47.28
2022-08-03T21:26:22.785Z,47.73
2022-08-03T21:28:52.348Z,47.59
2022-08-03T21:31:24.501Z,48.12
2022-08-03T21:34:11.094Z,49.04
2022-08-03T21:36:38.176Z,49.32
2022-08-03T21:39:09.125Z,49.69
2022-08-03T21:41:38.593Z,49.70
2022-08-03T21:44:06.476Z,50.14
2022-08-03T21:46:36.733Z,49.94
2022-08-03T21:50:05.609Z,49.53
2022-08-03T21:51:59.578Z,49.53
2022-08-03T21:54:36.209Z,49.25
2022-08-03T21:57:28.250Z,49.07
2022-08-03T22:00:03.930Z,48.61
2022-08-03T22:02:43.009Z,49.42
2022-08-03T22:05:10.222Z,49.39
2022-08-03T22:07:44.479Z,49.43
2022-08-03T22:10:13.010Z,49.25
2022-08-03T22:12:41.088Z,49.19
2022-08-03T22:15:11.253Z,47.86
2022-08-03T22:17:55.571Z,46.82
2022-08-03T22:20:24.632Z,47.56
2022-08-03T22:22:55.816Z,47.18
2022-08-03T22:25:32.356Z,47.04
2022-08-03T22:28:02.460Z,47.39
2022-08-03T22:30:29.722Z,47.10
2022-08-03T22:32:57.939Z,47.39
2022-08-03T22:35:26.813Z,47.48
2022-08-03T22:37:57.431Z,46.27
2022-08-03T22:40:26.018Z,46.23
2022-08-03T22:42:54.656Z,47.00
2022-08-03T22:46:06.295Z,47.10
2022-08-03T22:48:08.875Z,47.77
2022-08-03T22:50:36.080Z,47.27
2022-08-03T22:53:03.508Z,47.11
2022-08-03T22:55:31.533Z,47.52
2022-08-03T22:57:58.581Z,47.57
2022-08-03T23:00:25.802Z,47.87
2022-08-03T23:02:56.520Z,47.59
2022-08-03T23:06:01.692Z,48.21
2022-08-03T23:08:15.473Z,48.02
2022-08-03T23:10:47.234Z,47.37
2022-08-03T23:13:17.316Z,48.28
2022-08-03T23:15:55.161Z,48.41
2022-08-03T23:18:23.644Z,48.85
2022-08-03T23:20:53.447Z,48.56
2022-08-03T23:23:20.908Z,48.67
2022-08-03T23:25:51.114Z,50.59
2022-08-03T23:28:19.457Z,49.85
2022-08-03T23:30:46.819Z,50.60
2022-08-03T23:33:16.493Z,51.32
2022-08-03T23:36:28.180Z,52.93
2022-08-03T23:38:49.412Z,53.37
2022-08-03T23:41:18.845Z,53.52
2022-08-03T23:43:52.397Z,54.95
2022-08-03T23:46:22.743Z,55.64
2022-08-03T23:48:50.937Z,54.58
2022-08-03T23:51:35.720Z,54.57
2022-08-03T23:54:11.947Z,54.50
2022-08-03T23:57:08.775Z,54.23
2022-08-03T23:59:59.712Z,56.21
