createdAt,value
2022-08-25T04:59:47.869Z,1252.00
2022-08-25T05:00:52.250Z,1248.00
2022-08-25T05:01:56.638Z,1296.00
2022-08-25T05:03:01.038Z,1332.00
2022-08-25T05:04:05.519Z,1412.00
2022-08-25T05:05:09.859Z,1452.00
2022-08-25T05:06:16.238Z,1484.00
2022-08-25T05:07:18.662Z,1512.00
2022-08-25T05:08:23.049Z,1444.00
2022-08-25T05:09:27.466Z,1552.00
2022-08-25T05:10:31.911Z,1620.00
2022-08-25T05:11:36.279Z,1660.00
2022-08-25T05:12:40.670Z,1692.00
2022-08-25T05:13:46.354Z,1684.00
2022-08-25T05:14:49.460Z,1720.00
2022-08-25T05:15:53.841Z,1752.00
2022-08-25T05:16:58.229Z,1796.00
2022-08-25T05:18:02.615Z,1868.00
2022-08-25T05:19:07.074Z,1952.00
2022-08-25T05:20:11.411Z,1928.00
2022-08-25T05:21:15.801Z,1916.00
2022-08-25T05:22:20.179Z,1944.00
2022-08-25T05:23:24.575Z,1968.00
2022-08-25T05:24:28.983Z,1980.00
2022-08-25T05:25:33.374Z,2016.00
2022-08-25T05:26:37.753Z,2056.00
2022-08-25T05:27:42.165Z,2092.00
2022-08-25T05:28:46.539Z,2148.00
2022-08-25T05:29:50.953Z,2184.00
2022-08-25T05:30:56.183Z,2220.00
2022-08-25T05:32:00.584Z,2216.00
2022-08-25T05:33:04.932Z,2276.00
2022-08-25T05:34:09.339Z,2268.00
2022-08-25T05:35:13.720Z,2292.00
2022-08-25T05:36:18.088Z,2300.00
2022-08-25T05:37:22.485Z,2336.00
2022-08-25T05:38:26.876Z,2368.00
2022-08-25T05:39:31.275Z,2384.00
2022-08-25T05:40:35.662Z,2408.00
2022-08-25T05:41:40.047Z,2424.00
2022-08-25T05:42:44.426Z,2464.00
2022-08-25T05:43:48.821Z,2536.00
2022-08-25T05:44:53.287Z,2528.00
2022-08-25T05:45:57.720Z,2528.00
2022-08-25T05:47:03.046Z,2532.00
2022-08-25T05:48:07.420Z,2508.00
2022-08-25T05:49:11.897Z,2504.00
2022-08-25T05:50:16.342Z,2472.00
2022-08-25T05:51:20.716Z,2580.00
