createdAt,value
2022-09-30T00:01:05.457Z,4.03
2022-09-30T00:03:31.941Z,4.00
2022-09-30T00:06:08.172Z,4.40
2022-09-30T00:08:36.511Z,3.45
2022-09-30T00:11:13.264Z,3.85
2022-09-30T00:13:40.632Z,3.58
2022-09-30T00:16:08.955Z,3.92
2022-09-30T00:18:36.700Z,3.75
2022-09-30T00:21:03.785Z,4.03
2022-09-30T00:23:30.377Z,3.97
2022-09-30T00:26:01.997Z,4.15
2022-09-30T00:28:29.335Z,4.25
2022-09-30T00:31:05.466Z,3.95
2022-09-30T00:33:32.613Z,3.67
2022-09-30T00:35:59.441Z,4.18
2022-09-30T00:40:52.714Z,3.30
2022-09-30T00:43:41.398Z,3.58
2022-09-30T00:46:18.781Z,4.05
2022-09-30T00:48:47.573Z,3.85
2022-09-30T00:51:14.067Z,4.10
2022-09-30T00:53:54.834Z,4.07
2022-09-30T00:56:37.930Z,4.50
2022-09-30T00:59:16.722Z,3.70
2022-09-30T01:01:44.498Z,3.83
2022-09-30T01:04:20.786Z,4.28
2022-09-30T01:06:48.490Z,4.22
2022-09-30T01:09:15.138Z,4.38
2022-09-30T01:14:10.370Z,3.30
2022-09-30T01:16:54.475Z,3.75
2022-09-30T01:19:27.148Z,4.20
2022-09-30T01:22:03.495Z,3.70
2022-09-30T01:25:00.193Z,3.75
2022-09-30T01:27:35.492Z,4.20
2022-09-30T01:30:07.612Z,3.97
2022-09-30T01:32:56.823Z,3.60
2022-09-30T01:35:30.070Z,3.50
2022-09-30T01:38:19.787Z,3.90
2022-09-30T01:41:01.315Z,4.22
2022-09-30T01:44:06.887Z,4.10
2022-09-30T01:46:46.985Z,3.67
2022-09-30T01:49:19.482Z,3.55
2022-09-30T01:52:01.896Z,3.97
2022-09-30T01:54:34.304Z,4.28
2022-09-30T01:57:11.540Z,3.47
2022-09-30T01:59:46.007Z,4.20
2022-09-30T02:02:21.535Z,4.57
2022-09-30T02:05:05.935Z,4.40
2022-09-30T02:07:45.517Z,3.78
2022-09-30T02:10:19.148Z,4.00
2022-09-30T02:13:13.115Z,4.07
2022-09-30T02:15:47.070Z,4.45
2022-09-30T02:18:27.664Z,3.97
2022-09-30T02:21:00.513Z,4.18
2022-09-30T02:23:32.565Z,4.10
2022-09-30T02:26:10.680Z,4.28
2022-09-30T02:28:44.267Z,4.80
2022-09-30T02:31:13.522Z,4.90
2022-09-30T02:33:46.092Z,4.22
2022-09-30T02:36:42.371Z,4.72
2022-09-30T02:39:16.373Z,4.20
2022-09-30T02:41:52.126Z,3.53
2022-09-30T02:44:19.705Z,4.47
2022-09-30T02:47:00.370Z,4.28
2022-09-30T02:49:39.504Z,4.32
2022-09-30T02:52:21.408Z,4.00
2022-09-30T02:55:02.606Z,4.00
2022-09-30T02:57:54.249Z,4.28
2022-09-30T03:00:20.757Z,3.92
2022-09-30T03:02:47.296Z,4.18
2022-09-30T03:05:14.264Z,4.38
2022-09-30T03:07:40.912Z,4.63
2022-09-30T03:10:18.021Z,4.18
2022-09-30T03:12:52.257Z,4.05
2022-09-30T03:15:41.648Z,4.88
2022-09-30T03:18:19.809Z,4.30
2022-09-30T03:21:07.840Z,4.85
2022-09-30T03:23:56.286Z,4.28
2022-09-30T03:26:36.301Z,4.60
2022-09-30T03:29:26.021Z,4.10
2022-09-30T03:32:26.356Z,4.28
2022-09-30T03:35:17.501Z,4.10
2022-09-30T03:37:54.442Z,4.55
2022-09-30T03:40:33.190Z,4.22
2022-09-30T03:43:19.181Z,4.85
2022-09-30T03:45:53.001Z,6.07
2022-09-30T03:48:22.032Z,4.60
2022-09-30T03:50:48.873Z,4.80
2022-09-30T03:55:52.912Z,4.22
2022-09-30T03:58:23.375Z,4.38
2022-09-30T04:00:52.885Z,4.47
2022-09-30T04:03:21.434Z,4.72
2022-09-30T04:05:48.566Z,4.40
2022-09-30T04:08:15.682Z,4.70
2022-09-30T04:10:43.926Z,4.60
2022-09-30T04:13:11.122Z,5.20
2022-09-30T04:15:37.789Z,4.70
2022-09-30T04:18:05.242Z,5.32
2022-09-30T04:20:32.697Z,4.43
2022-09-30T04:23:00.783Z,4.32
2022-09-30T04:25:28.178Z,4.40
2022-09-30T04:27:55.354Z,4.03
2022-09-30T04:30:25.613Z,4.13
2022-09-30T04:32:53.903Z,3.95
2022-09-30T04:35:20.506Z,4.18
2022-09-30T04:37:47.546Z,4.35
2022-09-30T04:40:15.639Z,4.47
2022-09-30T04:42:43.211Z,4.15
2022-09-30T04:45:13.814Z,4.60
2022-09-30T04:47:45.375Z,4.18
2022-09-30T04:50:12.146Z,4.32
2022-09-30T04:52:42.336Z,4.25
2022-09-30T04:55:09.891Z,3.78
2022-09-30T04:57:36.643Z,4.30
2022-09-30T05:02:30.339Z,3.63
2022-09-30T05:04:56.899Z,4.20
2022-09-30T05:07:26.862Z,4.38
2022-09-30T05:09:53.499Z,3.80
2022-09-30T05:14:46.315Z,4.38
2022-09-30T05:17:14.380Z,5.03
2022-09-30T05:19:43.283Z,4.40
2022-09-30T05:22:09.731Z,4.57
2022-09-30T05:24:36.143Z,4.57
2022-09-30T05:27:03.012Z,5.07
2022-09-30T05:29:29.731Z,4.60
2022-09-30T05:34:22.853Z,4.68
2022-09-30T05:39:15.939Z,4.82
2022-09-30T05:44:09.272Z,4.50
2022-09-30T05:46:35.959Z,5.15
2022-09-30T05:51:28.780Z,4.90
2022-09-30T05:53:55.217Z,4.90
2022-09-30T05:56:21.696Z,4.90
2022-09-30T05:58:48.140Z,4.95
2022-09-30T06:01:15.792Z,5.95
2022-09-30T06:03:48.497Z,5.07
2022-09-30T06:06:15.911Z,5.20
2022-09-30T06:08:43.551Z,5.38
2022-09-30T06:11:12.850Z,6.40
2022-09-30T06:13:40.665Z,6.30
2022-09-30T06:16:08.086Z,5.47
2022-09-30T06:18:34.906Z,5.70
2022-09-30T06:23:37.843Z,6.88
2022-09-30T06:26:06.767Z,6.28
2022-09-30T06:28:36.155Z,6.68
2022-09-30T06:31:05.804Z,6.60
2022-09-30T06:33:32.690Z,6.70
2022-09-30T06:35:59.793Z,6.68
2022-09-30T06:38:28.734Z,6.72
2022-09-30T06:40:55.871Z,6.47
2022-09-30T06:43:22.279Z,5.60
2022-09-30T06:45:51.840Z,5.72
2022-09-30T06:48:28.638Z,6.28
2022-09-30T06:51:02.103Z,6.88
2022-09-30T06:53:29.380Z,6.60
2022-09-30T06:55:58.890Z,8.02
2022-09-30T06:58:25.678Z,6.18
2022-09-30T07:03:35.586Z,6.57
2022-09-30T07:06:04.928Z,6.47
2022-09-30T07:08:32.687Z,6.47
2022-09-30T07:11:01.535Z,7.22
2022-09-30T07:13:28.386Z,6.38
2022-09-30T07:15:56.593Z,6.75
2022-09-30T07:18:28.678Z,6.28
2022-09-30T07:20:56.366Z,5.78
2022-09-30T07:23:27.192Z,5.88
2022-09-30T07:26:00.404Z,6.82
2022-09-30T07:28:32.097Z,6.60
2022-09-30T07:31:27.945Z,7.50
2022-09-30T07:33:52.359Z,6.07
2022-09-30T07:36:31.844Z,6.32
2022-09-30T07:38:59.477Z,6.10
2022-09-30T07:41:29.018Z,6.07
2022-09-30T07:43:57.351Z,5.50
2022-09-30T07:46:27.718Z,5.60
2022-09-30T07:48:57.476Z,6.05
2022-09-30T07:51:35.762Z,5.80
2022-09-30T07:54:08.285Z,6.03
2022-09-30T07:57:05.160Z,5.50
2022-09-30T07:59:26.104Z,6.45
2022-09-30T08:01:53.150Z,5.65
2022-09-30T08:04:21.141Z,6.10
2022-09-30T08:06:57.487Z,5.15
2022-09-30T08:09:25.679Z,6.20
2022-09-30T08:11:52.590Z,5.28
2022-09-30T08:14:22.415Z,5.18
2022-09-30T08:16:49.722Z,5.15
2022-09-30T08:19:19.672Z,5.15
2022-09-30T08:21:46.767Z,5.63
2022-09-30T08:24:19.158Z,5.43
2022-09-30T08:26:45.756Z,5.45
2022-09-30T08:31:52.318Z,5.22
2022-09-30T08:34:19.008Z,5.13
2022-09-30T08:39:13.465Z,4.68
2022-09-30T08:44:33.974Z,4.45
2022-09-30T08:47:28.140Z,4.82
2022-09-30T08:50:10.646Z,4.32
2022-09-30T08:52:48.823Z,5.00
2022-09-30T08:55:29.115Z,4.20
2022-09-30T08:57:56.859Z,4.15
2022-09-30T09:00:24.996Z,4.28
2022-09-30T09:02:56.086Z,4.90
2022-09-30T09:05:39.247Z,4.95
2022-09-30T09:08:19.763Z,4.47
2022-09-30T09:10:53.815Z,4.47
2022-09-30T09:13:50.151Z,4.60
2022-09-30T09:16:43.850Z,4.22
2022-09-30T09:19:15.466Z,4.45
2022-09-30T09:22:09.640Z,4.13
2022-09-30T09:24:48.640Z,4.22
2022-09-30T09:27:27.082Z,4.13
2022-09-30T09:30:07.694Z,4.03
2022-09-30T09:32:35.772Z,3.83
2022-09-30T09:35:16.884Z,3.85
2022-09-30T09:38:14.544Z,4.40
2022-09-30T09:40:57.540Z,3.95
2022-09-30T09:43:29.460Z,3.95
2022-09-30T09:46:05.402Z,3.88
2022-09-30T09:48:35.460Z,4.07
2022-09-30T09:51:13.140Z,4.40
2022-09-30T09:53:49.997Z,4.28
2022-09-30T09:56:19.289Z,4.88
2022-09-30T09:59:10.245Z,4.10
2022-09-30T10:01:46.155Z,4.13
2022-09-30T10:04:17.956Z,4.30
2022-09-30T10:06:56.067Z,4.47
2022-09-30T10:09:22.554Z,5.10
2022-09-30T10:14:21.719Z,4.38
2022-09-30T10:16:48.874Z,3.90
2022-09-30T10:19:22.758Z,4.60
2022-09-30T10:21:51.830Z,4.53
2022-09-30T10:24:28.965Z,4.55
2022-09-30T10:26:56.008Z,4.30
2022-09-30T10:29:29.742Z,4.90
2022-09-30T10:32:00.041Z,4.88
2022-09-30T10:34:28.705Z,5.93
2022-09-30T10:36:56.985Z,4.25
2022-09-30T10:39:32.099Z,4.55
2022-09-30T10:42:25.973Z,4.72
2022-09-30T10:44:56.133Z,4.65
2022-09-30T10:47:31.329Z,4.78
2022-09-30T10:50:08.900Z,5.38
2022-09-30T10:52:39.694Z,4.97
2022-09-30T10:55:14.647Z,5.10
2022-09-30T10:57:43.284Z,5.22
2022-09-30T11:02:55.064Z,4.50
2022-09-30T11:05:24.901Z,4.30
2022-09-30T11:08:14.404Z,4.00
2022-09-30T11:10:47.264Z,4.03
2022-09-30T11:13:20.330Z,3.67
2022-09-30T11:16:09.028Z,3.95
2022-09-30T11:18:47.715Z,3.03
2022-09-30T11:21:22.635Z,3.55
2022-09-30T11:23:57.243Z,3.25
2022-09-30T11:26:50.495Z,3.45
2022-09-30T11:29:52.568Z,3.70
2022-09-30T11:32:49.919Z,3.20
2022-09-30T11:35:35.198Z,3.55
2022-09-30T11:38:21.784Z,3.15
2022-09-30T11:41:18.335Z,2.97
2022-09-30T11:44:03.441Z,2.50
2022-09-30T11:46:35.175Z,2.83
2022-09-30T11:49:25.680Z,2.40
2022-09-30T11:52:22.727Z,2.08
2022-09-30T11:54:49.155Z,2.67
2022-09-30T12:00:04.919Z,1.90
2022-09-30T12:02:38.108Z,1.75
2022-09-30T12:05:11.923Z,2.10
2022-09-30T12:07:38.572Z,2.10
2022-09-30T12:10:16.544Z,2.40
2022-09-30T12:12:44.171Z,2.40
2022-09-30T12:15:16.403Z,2.40
2022-09-30T12:17:50.607Z,2.65
2022-09-30T12:20:26.100Z,2.70
2022-09-30T12:22:59.020Z,2.60
2022-09-30T12:25:31.469Z,2.78
2022-09-30T12:28:32.711Z,2.60
2022-09-30T12:31:19.307Z,2.50
2022-09-30T12:34:05.188Z,2.23
2022-09-30T12:37:02.515Z,1.98
2022-09-30T12:39:53.484Z,3.53
2022-09-30T12:42:39.312Z,2.15
2022-09-30T12:45:30.384Z,2.78
2022-09-30T12:48:00.126Z,2.80
2022-09-30T12:50:45.279Z,2.80
2022-09-30T12:53:24.329Z,2.53
2022-09-30T12:55:51.907Z,2.00
2022-09-30T12:58:30.496Z,2.17
2022-09-30T13:01:12.571Z,2.22
2022-09-30T13:03:51.595Z,2.10
2022-09-30T13:06:21.301Z,2.55
2022-09-30T13:09:06.375Z,1.98
2022-09-30T13:11:44.266Z,1.67
2022-09-30T13:14:33.013Z,2.25
2022-09-30T13:17:25.536Z,1.95
2022-09-30T13:19:54.304Z,2.08
2022-09-30T13:22:29.911Z,1.80
2022-09-30T13:25:05.248Z,1.80
2022-09-30T13:27:35.519Z,2.10
2022-09-30T13:30:15.654Z,1.80
2022-09-30T13:32:47.724Z,1.88
2022-09-30T13:35:51.557Z,1.90
2022-09-30T13:38:20.333Z,1.90
2022-09-30T13:41:03.091Z,2.25
2022-09-30T13:43:50.983Z,2.10
2022-09-30T13:46:43.668Z,2.28
2022-09-30T13:49:21.193Z,2.20
2022-09-30T13:51:48.689Z,2.42
2022-09-30T13:54:34.126Z,2.38
2022-09-30T13:57:02.469Z,2.17
2022-09-30T13:59:38.017Z,2.05
2022-09-30T14:02:32.865Z,2.00
2022-09-30T14:05:20.595Z,2.00
2022-09-30T14:07:49.824Z,1.90
2022-09-30T14:10:32.103Z,2.00
2022-09-30T14:13:11.757Z,2.17
2022-09-30T14:16:15.910Z,2.13
2022-09-30T14:19:16.314Z,2.10
2022-09-30T14:21:50.401Z,2.38
2022-09-30T14:24:24.044Z,2.92
2022-09-30T14:27:21.080Z,1.95
2022-09-30T14:29:56.126Z,3.00
2022-09-30T14:32:40.930Z,2.08
2022-09-30T14:35:09.351Z,1.85
2022-09-30T14:37:42.961Z,2.10
2022-09-30T14:40:12.380Z,2.15
2022-09-30T14:42:41.361Z,2.30
2022-09-30T14:45:09.446Z,2.63
2022-09-30T14:47:40.549Z,2.20
2022-09-30T14:50:16.267Z,2.30
2022-09-30T14:52:45.321Z,3.08
2022-09-30T14:55:27.986Z,3.45
2022-09-30T14:58:17.102Z,2.00
2022-09-30T15:00:47.717Z,2.13
2022-09-30T15:03:14.412Z,2.10
2022-09-30T15:05:41.387Z,2.00
2022-09-30T15:08:16.793Z,1.70
2022-09-30T15:10:51.998Z,2.15
2022-09-30T15:13:21.906Z,2.05
2022-09-30T15:15:48.631Z,2.25
2022-09-30T15:18:43.050Z,2.72
2022-09-30T15:21:15.783Z,2.10
2022-09-30T15:23:47.906Z,1.73
2022-09-30T15:26:15.298Z,1.80
2022-09-30T15:28:41.971Z,2.53
2022-09-30T15:31:23.722Z,2.00
2022-09-30T15:34:01.768Z,1.98
2022-09-30T15:36:28.728Z,2.53
2022-09-30T15:38:55.383Z,2.08
2022-09-30T15:41:22.174Z,1.98
2022-09-30T15:43:51.696Z,1.80
2022-09-30T15:46:33.810Z,1.90
2022-09-30T15:49:02.542Z,1.98
2022-09-30T15:51:30.474Z,1.90
2022-09-30T15:54:02.640Z,2.00
2022-09-30T15:56:30.884Z,2.42
2022-09-30T15:59:11.361Z,2.10
2022-09-30T16:01:45.611Z,2.30
2022-09-30T16:04:23.052Z,2.00
2022-09-30T16:07:09.946Z,1.77
2022-09-30T16:09:39.396Z,2.10
2022-09-30T16:12:11.827Z,2.10
2022-09-30T16:14:49.048Z,1.75
2022-09-30T16:17:21.064Z,1.85
2022-09-30T16:20:08.725Z,1.90
2022-09-30T16:22:41.259Z,2.05
2022-09-30T16:25:11.028Z,2.28
2022-09-30T16:27:38.271Z,2.38
2022-09-30T16:30:06.692Z,1.90
2022-09-30T16:32:37.504Z,2.20
2022-09-30T16:35:05.796Z,2.33
2022-09-30T16:37:32.268Z,3.00
2022-09-30T16:42:28.500Z,3.35
2022-09-30T16:44:55.999Z,4.70
2022-09-30T16:47:22.471Z,3.63
2022-09-30T16:52:17.656Z,2.75
2022-09-30T16:57:13.205Z,2.75
2022-09-30T16:59:39.658Z,2.25
2022-09-30T17:02:06.097Z,2.17
2022-09-30T17:04:33.322Z,2.70
2022-09-30T17:07:02.753Z,2.30
2022-09-30T17:09:29.273Z,2.42
2022-09-30T17:14:22.277Z,2.00
2022-09-30T17:16:48.810Z,2.60
2022-09-30T17:21:41.741Z,2.10
2022-09-30T17:24:08.301Z,2.10
2022-09-30T17:29:30.925Z,2.15
2022-09-30T17:31:49.755Z,2.97
2022-09-30T17:36:42.924Z,3.35
2022-09-30T17:39:11.412Z,3.50
2022-09-30T17:41:56.630Z,2.70
2022-09-30T17:44:24.489Z,2.50
2022-09-30T17:47:00.319Z,3.30
2022-09-30T17:49:34.973Z,3.92
2022-09-30T17:52:02.279Z,3.78
2022-09-30T17:54:29.254Z,3.75
2022-09-30T17:56:57.152Z,4.72
2022-09-30T17:59:26.000Z,4.68
2022-09-30T18:01:53.645Z,5.85
2022-09-30T18:04:21.922Z,5.50
2022-09-30T18:06:48.411Z,5.22
2022-09-30T18:09:15.176Z,4.72
2022-09-30T18:11:43.625Z,4.20
2022-09-30T18:14:11.731Z,5.35
2022-09-30T18:16:39.022Z,5.75
2022-09-30T18:19:07.187Z,5.40
2022-09-30T18:21:36.248Z,6.60
2022-09-30T18:24:03.886Z,6.07
2022-09-30T18:26:33.490Z,6.20
2022-09-30T18:29:04.382Z,5.82
2022-09-30T18:31:38.661Z,4.57
2022-09-30T18:34:06.615Z,4.03
2022-09-30T18:36:33.111Z,4.25
2022-09-30T18:39:02.082Z,3.90
2022-09-30T18:41:30.669Z,4.80
2022-09-30T18:44:02.921Z,5.30
2022-09-30T18:46:30.925Z,4.38
2022-09-30T18:48:58.183Z,3.70
2022-09-30T18:51:25.224Z,3.80
2022-09-30T18:53:57.719Z,3.85
2022-09-30T18:56:32.308Z,3.58
2022-09-30T19:01:34.761Z,3.42
2022-09-30T19:04:04.569Z,4.07
2022-09-30T19:06:31.364Z,3.50
2022-09-30T19:08:57.929Z,3.35
2022-09-30T19:13:52.909Z,4.03
2022-09-30T19:16:19.895Z,4.15
2022-09-30T19:18:46.779Z,3.75
2022-09-30T19:21:16.153Z,3.75
2022-09-30T19:23:42.580Z,3.38
2022-09-30T19:26:10.885Z,3.40
2022-09-30T19:28:39.948Z,3.67
2022-09-30T19:31:16.923Z,3.53
2022-09-30T19:33:55.890Z,3.83
2022-09-30T19:36:24.157Z,4.18
2022-09-30T19:38:55.097Z,4.05
2022-09-30T19:41:30.793Z,3.80
2022-09-30T19:44:01.245Z,3.92
2022-09-30T19:46:28.898Z,4.65
2022-09-30T19:48:56.318Z,3.78
2022-09-30T19:51:23.186Z,4.13
2022-09-30T19:54:03.522Z,4.35
2022-09-30T19:56:33.969Z,5.50
2022-09-30T19:59:03.304Z,4.53
2022-09-30T20:01:30.529Z,3.90
2022-09-30T20:04:00.186Z,4.18
2022-09-30T20:06:28.155Z,4.10
2022-09-30T20:09:00.301Z,3.83
2022-09-30T20:11:28.902Z,4.07
2022-09-30T20:14:15.474Z,3.63
2022-09-30T20:16:43.654Z,3.50
2022-09-30T20:19:11.368Z,3.55
2022-09-30T20:21:38.531Z,3.97
2022-09-30T21:36:05.640Z,4.38
2022-09-30T21:38:33.889Z,3.60
2022-09-30T21:41:03.156Z,4.00
2022-09-30T21:43:34.212Z,4.50
2022-09-30T21:46:02.999Z,3.83
2022-09-30T21:48:30.581Z,4.05
2022-09-30T21:50:57.639Z,4.50
2022-09-30T21:53:28.208Z,4.22
2022-09-30T21:55:56.188Z,3.72
2022-09-30T21:58:27.732Z,3.70
2022-09-30T22:00:58.376Z,4.20
2022-09-30T22:03:25.008Z,4.43
2022-09-30T22:05:53.396Z,4.22
2022-09-30T22:08:21.356Z,4.32
2022-09-30T22:10:49.046Z,4.07
2022-09-30T22:13:16.538Z,3.50
2022-09-30T22:15:44.845Z,4.30
2022-09-30T22:18:19.852Z,3.70
2022-09-30T22:20:47.966Z,3.80
2022-09-30T22:23:15.121Z,3.53
2022-09-30T22:25:42.018Z,2.97
2022-09-30T22:28:08.692Z,3.30
2022-09-30T22:33:20.830Z,3.20
2022-09-30T22:36:06.145Z,3.13
2022-09-30T22:38:32.777Z,4.97
2022-09-30T22:43:27.270Z,3.47
2022-09-30T22:46:05.118Z,3.20
2022-09-30T22:48:32.534Z,3.28
2022-09-30T22:50:59.524Z,3.10
2022-09-30T22:53:27.309Z,3.40
2022-09-30T22:55:56.338Z,3.90
2022-09-30T22:58:26.745Z,4.80
2022-09-30T23:00:56.862Z,4.38
2022-09-30T23:03:25.646Z,3.60
2022-09-30T23:05:59.281Z,4.40
2022-09-30T23:08:30.395Z,5.38
2022-09-30T23:10:57.627Z,4.30
2022-09-30T23:13:24.333Z,4.15
2022-09-30T23:18:23.526Z,3.75
2022-09-30T23:20:59.538Z,3.72
2022-09-30T23:23:26.303Z,3.60
2022-09-30T23:26:03.404Z,4.00
2022-09-30T23:28:30.518Z,4.15
2022-09-30T23:31:05.186Z,4.40
2022-09-30T23:33:31.841Z,4.30
2022-09-30T23:38:28.699Z,4.43
2022-09-30T23:40:59.210Z,4.00
2022-09-30T23:43:31.380Z,4.15
2022-09-30T23:45:58.773Z,4.75
2022-09-30T23:48:28.312Z,3.92
2022-09-30T23:50:58.146Z,3.17
2022-09-30T23:53:25.134Z,4.35
2022-09-30T23:56:03.959Z,4.47
2022-09-30T23:58:32.242Z,3.60
