createdAt,value
2019-04-23T00:02:18.598Z,95224.38
2019-04-23T00:04:47.939Z,95228.95
2019-04-23T00:10:01.241Z,95227.48
2019-04-23T00:12:30.329Z,95243.45
2019-04-23T00:17:32.967Z,95239.18
2019-04-23T00:20:00.746Z,95233.70
2019-04-23T00:22:30.021Z,95242.48
2019-04-23T00:25:41.608Z,95236.67
2019-04-23T00:27:35.304Z,95236.46
2019-04-23T00:30:18.701Z,95248.22
2019-04-23T00:32:36.329Z,95245.91
2019-04-23T00:40:03.253Z,95266.15
2019-04-23T00:42:38.553Z,95275.30
2019-04-23T00:45:01.730Z,95275.13
2019-04-23T00:52:33.561Z,95284.48
2019-04-23T00:55:11.019Z,95284.14
2019-04-23T00:57:35.562Z,95277.39
2019-04-23T01:00:22.097Z,95290.91
2019-04-23T01:02:37.052Z,95293.41
2019-04-23T01:05:11.831Z,95310.43
2019-04-23T01:10:14.623Z,95303.82
2019-04-23T01:12:51.205Z,95312.61
2019-04-23T01:15:24.249Z,95314.41
2019-04-23T01:17:49.142Z,95322.14
2019-04-23T01:20:22.593Z,95312.09
2019-04-23T01:22:40.110Z,95322.41
2019-04-23T01:25:36.472Z,95309.49
2019-04-23T01:28:33.994Z,95325.48
2019-04-23T01:31:05.606Z,95333.88
2019-04-23T01:33:32.995Z,95334.22
2019-04-23T01:36:11.074Z,95338.92
2019-04-23T01:38:49.965Z,95338.92
2019-04-23T01:40:53.625Z,95334.17
2019-04-23T01:43:30.529Z,95336.26
2019-04-23T01:46:01.219Z,95339.71
2019-04-23T01:48:34.331Z,95345.83
2019-04-23T01:51:20.448Z,95347.69
2019-04-23T01:53:48.152Z,95343.59
2019-04-23T01:56:06.095Z,95346.86
2019-04-23T01:58:38.261Z,95349.97
2019-04-23T02:03:34.716Z,95333.78
2019-04-23T02:08:32.168Z,95325.33
2019-04-23T02:11:10.518Z,95323.50
2019-04-23T02:13:36.304Z,95313.63
2019-04-23T02:15:59.853Z,95309.83
2019-04-23T02:18:38.855Z,95309.34
2019-04-23T02:21:07.611Z,95318.75
2019-04-23T02:23:44.722Z,95324.27
2019-04-23T02:28:48.703Z,95318.27
2019-04-23T02:34:12.150Z,95326.23
2019-04-23T02:36:11.375Z,95322.31
2019-04-23T02:43:59.556Z,95313.34
2019-04-23T02:46:31.185Z,95322.80
2019-04-23T02:48:56.499Z,95326.84
2019-04-23T02:51:29.080Z,95325.27
2019-04-23T03:06:29.538Z,95339.14
2019-04-23T03:08:49.166Z,95338.38
2019-04-23T03:19:02.950Z,95350.25
2019-04-23T03:21:42.680Z,95350.52
2019-04-23T03:24:34.577Z,95354.52
2019-04-23T03:37:30.714Z,95363.66
2019-04-23T03:39:55.064Z,95369.45
2019-04-23T03:44:40.169Z,95376.06
2019-04-23T03:47:04.363Z,95376.61
2019-04-23T03:52:14.126Z,95379.34
2019-04-23T03:54:42.259Z,95380.94
2019-04-23T03:57:18.234Z,95379.16
2019-04-23T04:04:53.595Z,95379.24
2019-04-23T04:07:36.270Z,95379.51
2019-04-23T04:12:35.399Z,95387.25
2019-04-23T04:15:21.255Z,95395.59
2019-04-23T04:17:37.991Z,95401.12
2019-04-23T04:20:15.303Z,95402.03
2019-04-23T04:23:09.364Z,95400.42
2019-04-23T04:25:35.458Z,95408.08
2019-04-23T04:27:54.159Z,95409.70
2019-04-23T04:30:21.497Z,95405.09
2019-04-23T04:32:59.086Z,95411.55
2019-04-23T04:43:06.752Z,95415.22
2019-04-23T04:47:44.959Z,95418.53
2019-04-23T04:50:26.685Z,95427.81
2019-04-23T04:55:26.315Z,95430.46
2019-04-23T04:58:13.035Z,95434.39
2019-04-23T05:00:59.615Z,95447.57
2019-04-23T05:10:55.916Z,95438.96
2019-04-23T05:15:39.440Z,95428.07
2019-04-23T05:20:42.968Z,95432.89
2019-04-23T05:23:23.447Z,95439.37
2019-04-23T05:25:42.842Z,95436.09
2019-04-23T05:28:12.713Z,95429.80
2019-04-23T05:30:46.101Z,95419.90
2019-04-23T05:40:53.723Z,95425.61
2019-04-23T05:43:32.344Z,95433.52
2019-04-23T05:45:46.575Z,95444.41
2019-04-23T05:48:21.551Z,95445.62
2019-04-23T05:50:59.116Z,95442.90
2019-04-23T05:53:18.444Z,95448.75
2019-04-23T05:55:47.608Z,95449.66
2019-04-23T05:58:23.179Z,95437.34
2019-04-23T06:00:58.103Z,95439.18
2019-04-23T06:03:22.901Z,95439.30
2019-04-23T06:05:56.559Z,95448.89
2019-04-23T06:08:39.151Z,95453.20
2019-04-23T06:10:55.846Z,95448.45
2019-04-23T06:13:33.734Z,95455.67
2019-04-23T06:15:55.860Z,95453.81
2019-04-23T06:18:30.499Z,95456.67
2019-04-23T06:23:43.677Z,95460.05
2019-04-23T06:26:08.021Z,95457.16
2019-04-23T06:28:26.962Z,95457.77
2019-04-23T06:31:04.619Z,95446.30
2019-04-23T06:33:34.122Z,95454.21
2019-04-23T06:36:05.191Z,95431.28
2019-04-23T06:38:40.737Z,95445.41
2019-04-23T06:41:00.740Z,95452.33
2019-04-23T06:43:47.046Z,95451.56
2019-04-23T06:46:05.765Z,95469.80
2019-04-23T06:48:38.555Z,95462.41
2019-04-23T06:51:11.223Z,95470.91
2019-04-23T06:53:41.092Z,95485.03
2019-04-23T06:56:11.773Z,95472.52
2019-04-23T06:58:37.625Z,95472.33
2019-04-23T07:01:05.332Z,95483.98
2019-04-23T07:03:48.155Z,95461.00
2019-04-23T07:13:57.705Z,95495.36
2019-04-23T07:18:41.163Z,95486.87
2019-04-23T07:26:26.148Z,95493.79
2019-04-23T07:28:50.128Z,95492.83
2019-04-23T07:31:20.313Z,95495.16
2019-04-23T07:33:54.285Z,95482.94
2019-04-23T07:36:25.903Z,95487.95
2019-04-23T07:41:47.965Z,95477.57
2019-04-23T07:44:24.866Z,95477.31
2019-04-23T07:47:11.562Z,95456.50
2019-04-23T07:49:35.980Z,95462.23
2019-04-23T07:52:10.985Z,95467.94
2019-04-23T07:54:39.955Z,95463.06
2019-04-23T07:57:12.260Z,95461.89
2019-04-23T07:59:33.535Z,95458.14
2019-04-23T08:02:08.103Z,95460.70
2019-04-23T08:04:36.785Z,95456.96
2019-04-23T08:07:07.043Z,95452.80
2019-04-23T08:09:43.033Z,95465.84
2019-04-23T08:12:16.955Z,95486.39
2019-04-23T08:14:40.866Z,95497.46
2019-04-23T08:17:12.357Z,95487.75
2019-04-23T08:19:51.297Z,95487.84
2019-04-23T08:22:20.737Z,95494.07
2019-04-23T08:25:01.197Z,95489.69
2019-04-23T08:27:22.538Z,95478.90
2019-04-23T08:29:55.830Z,95486.27
2019-04-23T08:32:21.375Z,95491.17
2019-04-23T08:35:04.382Z,95496.37
2019-04-23T08:37:47.934Z,95508.64
2019-04-23T08:40:01.442Z,95513.56
2019-04-23T08:42:49.633Z,95499.99
2019-04-23T08:45:22.722Z,95496.16
2019-04-23T08:53:17.828Z,95501.50
2019-04-23T08:55:38.723Z,95509.73
2019-04-23T08:58:06.149Z,95515.59
2019-04-23T09:00:49.848Z,95524.15
2019-04-23T09:05:45.257Z,95511.27
2019-04-23T09:08:14.996Z,95503.24
2019-04-23T09:13:45.082Z,95501.71
2019-04-23T09:18:15.816Z,95519.83
2019-04-23T09:20:37.138Z,95505.81
2019-04-23T09:23:20.326Z,95507.94
2019-04-23T09:25:49.876Z,95501.71
2019-04-23T09:28:28.107Z,95503.61
2019-04-23T09:36:13.697Z,95494.57
2019-04-23T09:39:08.241Z,95504.61
2019-04-23T09:41:48.341Z,95508.47
2019-04-23T09:45:03.768Z,95503.60
2019-04-23T09:47:34.698Z,95516.81
2019-04-23T09:50:04.618Z,95494.80
2019-04-23T09:52:30.405Z,95518.70
2019-04-23T09:55:04.709Z,95506.27
2019-04-23T09:57:36.073Z,95502.48
2019-04-23T10:00:02.149Z,95513.30
2019-04-23T10:02:22.244Z,95514.09
2019-04-23T10:04:50.557Z,95520.72
2019-04-23T10:07:16.445Z,95513.00
2019-04-23T10:09:36.336Z,95505.63
2019-04-23T10:12:07.163Z,95514.27
2019-04-23T10:14:36.722Z,95507.80
2019-04-23T10:17:06.415Z,95507.84
2019-04-23T10:19:35.163Z,95500.87
2019-04-23T10:22:05.057Z,95497.59
2019-04-23T10:24:35.065Z,95487.37
2019-04-23T10:27:04.332Z,95478.92
2019-04-23T10:29:36.233Z,95481.37
2019-04-23T10:32:05.348Z,95482.40
2019-04-23T10:34:47.526Z,95485.20
2019-04-23T10:37:05.276Z,95491.56
2019-04-23T10:39:37.801Z,95487.38
2019-04-23T10:42:05.858Z,95498.57
2019-04-23T10:44:40.757Z,95505.88
2019-04-23T10:47:59.181Z,95500.05
2019-04-23T10:50:40.631Z,95480.48
2019-04-23T10:53:10.204Z,95481.97
2019-04-23T10:55:44.849Z,95480.25
2019-04-23T10:58:12.627Z,95504.75
2019-04-23T11:00:40.583Z,95472.77
2019-04-23T11:03:23.318Z,95475.62
2019-04-23T11:08:11.651Z,95465.05
2019-04-23T11:10:34.386Z,95478.19
2019-04-23T11:13:19.426Z,95481.14
2019-04-23T11:18:02.830Z,95464.95
2019-04-23T11:20:56.408Z,95469.58
2019-04-23T11:23:05.047Z,95491.95
2019-04-23T11:25:45.118Z,95458.33
2019-04-23T11:30:57.277Z,95472.41
2019-04-23T11:33:33.345Z,95471.94
2019-04-23T11:36:19.891Z,95480.04
2019-04-23T11:41:00.428Z,95456.47
2019-04-23T11:43:32.570Z,95446.78
2019-04-23T11:46:10.544Z,95451.51
2019-04-23T11:51:41.116Z,95455.95
2019-04-23T11:53:41.939Z,95442.86
2019-04-23T11:56:02.660Z,95431.04
2019-04-23T11:58:39.239Z,95431.81
2019-04-23T12:01:38.708Z,95421.58
2019-04-23T12:04:07.371Z,95429.68
2019-04-23T12:06:36.712Z,95422.09
2019-04-23T12:09:07.530Z,95411.75
2019-04-23T12:11:53.452Z,95411.99
2019-04-23T12:14:31.036Z,95438.67
2019-04-23T12:17:02.087Z,95448.39
2019-04-23T12:22:02.851Z,95459.48
2019-04-23T12:24:42.137Z,95442.39
2019-04-23T12:29:33.896Z,95435.95
2019-04-23T12:32:23.827Z,95424.27
2019-04-23T12:34:58.726Z,95433.30
2019-04-23T12:37:21.489Z,95416.69
2019-04-23T12:39:49.423Z,95411.25
2019-04-23T12:42:45.220Z,95426.48
2019-04-23T12:44:56.473Z,95407.13
2019-04-23T12:47:40.169Z,95403.90
2019-04-23T12:50:15.033Z,95408.27
2019-04-23T12:52:26.270Z,95409.45
2019-04-23T12:59:49.775Z,95411.34
2019-04-23T13:02:32.678Z,95401.11
2019-04-23T13:04:51.749Z,95415.09
2019-04-23T13:07:29.267Z,95423.04
2019-04-23T13:12:36.221Z,95389.42
2019-04-23T13:14:56.027Z,95396.09
2019-04-23T13:22:30.803Z,95410.98
2019-04-23T13:25:02.332Z,95414.31
2019-04-23T13:27:41.620Z,95406.11
2019-04-23T13:32:44.565Z,95395.33
2019-04-23T13:37:54.472Z,95391.16
2019-04-23T13:40:00.089Z,95387.95
2019-04-23T13:42:40.721Z,95404.67
2019-04-23T13:45:31.011Z,95392.36
2019-04-23T13:47:50.767Z,95381.42
2019-04-23T13:50:17.406Z,95393.16
2019-04-23T13:58:02.669Z,95383.61
2019-04-23T14:00:10.821Z,95358.02
2019-04-23T14:02:44.209Z,95343.11
2019-04-23T14:05:26.861Z,95344.78
2019-04-23T14:08:06.394Z,95321.31
2019-04-23T14:10:35.980Z,95334.77
2019-04-23T14:18:22.675Z,95341.80
2019-04-23T14:20:29.889Z,95328.86
2019-04-23T14:23:09.467Z,95335.92
2019-04-23T14:25:28.162Z,95324.48
2019-04-23T14:28:13.979Z,95325.09
2019-04-23T14:30:38.568Z,95341.93
2019-04-23T14:33:11.946Z,95332.94
2019-04-23T14:35:45.236Z,95348.66
2019-04-23T14:38:15.785Z,95338.77
2019-04-23T14:40:54.132Z,95323.89
2019-04-23T14:46:28.362Z,95321.39
2019-04-23T14:48:39.141Z,95308.16
2019-04-23T14:50:56.897Z,95334.61
2019-04-23T14:53:27.215Z,95331.01
2019-04-23T14:56:13.193Z,95332.41
2019-04-23T15:01:22.003Z,95325.25
2019-04-23T15:03:44.947Z,95339.73
2019-04-23T15:08:57.507Z,95343.73
2019-04-23T15:11:21.423Z,95323.30
2019-04-23T15:18:52.962Z,95298.56
2019-04-23T15:21:41.130Z,95308.30
2019-04-23T15:23:59.515Z,95314.67
2019-04-23T15:27:22.733Z,95313.47
2019-04-23T15:28:29.107Z,95302.33
2019-04-23T15:34:02.202Z,95323.92
2019-04-23T15:36:36.877Z,95320.73
2019-04-23T15:41:30.727Z,95344.75
2019-04-23T15:44:02.007Z,95339.45
2019-04-23T15:46:25.367Z,95362.63
2019-04-23T15:49:02.162Z,95362.11
2019-04-23T15:51:30.110Z,95365.59
2019-04-23T15:54:00.769Z,95369.59
2019-04-23T16:03:29.966Z,95397.87
2019-04-23T16:05:59.373Z,95402.76
2019-04-23T16:09:05.462Z,95408.52
2019-04-23T16:14:17.679Z,95413.63
2019-04-23T16:19:22.031Z,95397.17
2019-04-23T16:21:58.647Z,95390.01
2019-04-23T16:24:17.604Z,95396.45
2019-04-23T16:26:55.751Z,95396.15
2019-04-23T16:29:44.463Z,95379.99
2019-04-23T16:31:52.122Z,95385.28
2019-04-23T16:34:34.239Z,95388.03
2019-04-23T16:37:08.470Z,95379.20
2019-04-23T16:39:30.775Z,95386.66
2019-04-23T16:42:10.125Z,95399.27
2019-04-23T16:44:48.325Z,95402.19
2019-04-23T16:47:12.629Z,95400.28
2019-04-23T16:49:42.334Z,95392.39
2019-04-23T16:52:10.625Z,95381.42
2019-04-23T16:54:40.220Z,95386.14
2019-04-23T16:57:22.766Z,95390.91
2019-04-23T16:59:48.703Z,95398.45
2019-04-23T17:04:49.732Z,95404.43
2019-04-23T17:07:08.427Z,95392.66
2019-04-23T17:12:15.018Z,95416.57
2019-04-23T17:14:44.328Z,95400.55
2019-04-23T17:17:06.535Z,95411.16
2019-04-23T17:19:48.008Z,95412.36
2019-04-23T17:22:09.611Z,95412.19
2019-04-23T17:24:41.553Z,95405.33
2019-04-23T17:27:16.429Z,95411.89
2019-04-23T17:32:15.158Z,95404.59
2019-04-23T17:37:31.366Z,95416.60
2019-04-23T17:40:08.527Z,95417.70
2019-04-23T17:42:37.629Z,95388.75
2019-04-23T17:45:30.968Z,95372.27
2019-04-23T17:47:51.730Z,95376.95
2019-04-23T17:50:20.052Z,95378.92
2019-04-23T17:52:51.070Z,95382.86
2019-04-23T17:55:17.702Z,95375.70
2019-04-23T18:00:25.449Z,95381.92
2019-04-23T18:03:02.768Z,95381.49
2019-04-23T18:05:37.116Z,95380.42
2019-04-23T18:12:53.666Z,95371.12
2019-04-23T18:15:15.992Z,95363.08
2019-04-23T18:20:22.430Z,95378.59
2019-04-23T18:23:00.503Z,95383.63
2019-04-23T18:25:30.804Z,95375.08
2019-04-23T18:27:54.409Z,95373.73
2019-04-23T18:30:50.504Z,95372.20
2019-04-23T18:33:45.081Z,95372.20
2019-04-23T18:35:43.921Z,95381.66
2019-04-23T18:40:54.626Z,95383.94
2019-04-23T18:43:15.279Z,95388.04
2019-04-23T18:45:45.113Z,95382.83
2019-04-23T18:58:54.661Z,95375.63
2019-04-23T19:01:11.291Z,95367.71
2019-04-23T19:04:00.384Z,95359.63
2019-04-23T19:09:13.976Z,95372.05
2019-04-23T19:19:29.046Z,95391.23
2019-04-23T19:22:13.699Z,95396.70
2019-04-23T19:24:28.652Z,95396.36
2019-04-23T19:27:10.612Z,95394.73
2019-04-23T19:29:39.437Z,95384.64
2019-04-23T19:31:58.324Z,95387.88
2019-04-23T19:34:35.706Z,95368.53
2019-04-23T19:37:02.618Z,95385.57
2019-04-23T19:39:29.589Z,95379.16
2019-04-23T19:47:12.483Z,95367.43
2019-04-23T19:52:04.825Z,95347.05
2019-04-23T19:57:05.266Z,95363.36
2019-04-23T19:59:45.029Z,95348.16
2019-04-23T20:02:09.563Z,95346.92
2019-04-23T20:12:09.474Z,95381.20
2019-04-23T20:14:44.223Z,95373.42
2019-04-23T20:22:17.118Z,95398.06
2019-04-23T20:27:11.476Z,95404.50
2019-04-23T20:30:02.856Z,95401.72
2019-04-23T20:33:19.186Z,95401.88
2019-04-23T20:35:00.265Z,95398.80
2019-04-23T20:37:42.830Z,95397.47
2019-04-23T20:42:39.095Z,95420.17
2019-04-23T20:44:59.067Z,95424.57
2019-04-23T20:47:24.456Z,95421.49
2019-04-23T20:49:47.893Z,95422.73
2019-04-23T20:52:20.361Z,95425.30
2019-04-23T21:05:21.308Z,95440.72
2019-04-23T21:13:08.729Z,95443.75
2019-04-23T21:15:28.320Z,95446.78
2019-04-23T21:18:08.298Z,95445.47
2019-04-23T21:20:34.046Z,95453.38
2019-04-23T21:23:06.277Z,95452.92
2019-04-23T21:25:32.387Z,95455.36
2019-04-23T21:28:14.234Z,95464.05
2019-04-23T21:33:15.935Z,95457.36
2019-04-23T21:41:31.415Z,95438.00
2019-04-23T21:46:27.780Z,95451.22
2019-04-23T21:49:09.089Z,95449.84
2019-04-23T21:51:41.957Z,95460.46
2019-04-23T21:56:31.376Z,95476.97
2019-04-23T22:06:40.851Z,95456.53
2019-04-23T22:11:48.278Z,95447.13
2019-04-23T22:16:35.643Z,95439.16
2019-04-23T22:19:10.994Z,95440.47
2019-04-23T22:24:07.183Z,95448.22
2019-04-23T22:26:33.843Z,95455.41
2019-04-23T22:31:44.293Z,95437.58
2019-04-23T22:34:09.260Z,95439.91
2019-04-23T22:36:43.160Z,95443.16
2019-04-23T22:39:09.739Z,95447.71
2019-04-23T22:41:43.722Z,95446.13
2019-04-23T22:44:10.847Z,95434.19
2019-04-23T22:46:57.521Z,95436.81
2019-04-23T22:49:23.228Z,95447.80
2019-04-23T22:51:52.728Z,95427.14
2019-04-23T22:54:11.722Z,95422.27
2019-04-23T22:56:46.847Z,95428.17
2019-04-23T22:59:21.268Z,95413.73
2019-04-23T23:01:51.295Z,95404.99
2019-04-23T23:04:35.465Z,95415.20
2019-04-23T23:06:55.526Z,95417.34
2019-04-23T23:14:27.785Z,95433.19
2019-04-23T23:22:00.183Z,95414.38
2019-04-23T23:24:13.690Z,95403.22
2019-04-23T23:26:54.516Z,95401.33
2019-04-23T23:29:19.223Z,95408.43
2019-04-23T23:34:29.791Z,95405.48
2019-04-23T23:36:59.048Z,95396.55
2019-04-23T23:39:22.784Z,95402.30
2019-04-23T23:41:58.921Z,95401.77
2019-04-23T23:46:56.312Z,95395.63
2019-04-23T23:51:54.341Z,95384.44
2019-04-23T23:59:24.665Z,95386.00
