createdAt,value
2019-01-06T00:01:02.133Z,66.36
2019-01-06T00:02:11.241Z,65.88
2019-01-06T00:03:20.078Z,65.97
2019-01-06T00:04:29.447Z,66.07
2019-01-06T00:05:38.901Z,65.88
2019-01-06T00:06:47.708Z,65.88
2019-01-06T00:07:56.515Z,65.78
2019-01-06T00:09:05.402Z,65.88
2019-01-06T00:10:14.225Z,66.36
2019-01-06T00:11:23.177Z,66.64
2019-01-06T00:12:32.285Z,66.16
2019-01-06T00:13:41.370Z,66.16
2019-01-06T00:14:50.204Z,66.46
2019-01-06T00:15:59.080Z,66.55
2019-01-06T00:17:08.254Z,66.46
2019-01-06T00:18:17.929Z,66.26
2019-01-06T00:19:27.010Z,66.55
2019-01-06T00:20:36.097Z,66.55
2019-01-06T00:21:44.895Z,66.46
2019-01-06T00:22:54.058Z,66.55
2019-01-06T00:24:02.903Z,66.46
2019-01-06T00:25:12.316Z,66.26
2019-01-06T00:26:21.154Z,66.46
2019-01-06T00:27:30.238Z,66.55
2019-01-06T00:28:39.684Z,66.26
2019-01-06T00:29:48.492Z,66.26
2019-01-06T00:30:57.325Z,66.16
2019-01-06T00:32:06.432Z,66.36
2019-01-06T00:33:15.516Z,66.46
2019-01-06T00:34:24.737Z,66.46
2019-01-06T00:35:33.838Z,65.88
2019-01-06T00:36:42.683Z,65.88
2019-01-06T00:37:52.330Z,65.78
2019-01-06T00:39:01.161Z,66.64
2019-01-06T00:40:10.027Z,66.36
2019-01-06T00:41:19.126Z,66.07
2019-01-06T00:42:27.954Z,66.26
2019-01-06T00:43:36.759Z,66.46
2019-01-06T00:44:45.849Z,66.46
2019-01-06T00:45:54.791Z,66.55
2019-01-06T00:47:03.615Z,66.26
2019-01-06T00:48:12.720Z,66.46
2019-01-06T00:49:21.803Z,66.07
2019-01-06T00:50:30.905Z,66.46
2019-01-06T00:51:40.091Z,66.26
2019-01-06T00:52:49.190Z,66.55
2019-01-06T00:53:58.006Z,66.36
2019-01-06T00:55:06.844Z,66.16
2019-01-06T00:56:15.654Z,66.36
2019-01-06T00:57:24.531Z,66.16
2019-01-06T00:58:34.158Z,66.36
2019-01-06T00:59:43.251Z,66.26
2019-01-06T01:00:52.327Z,66.36
2019-01-06T01:02:01.170Z,66.36
2019-01-06T01:03:10.333Z,66.07
2019-01-06T01:04:19.148Z,66.07
2019-01-06T01:05:28.264Z,66.36
2019-01-06T01:06:37.912Z,66.16
2019-01-06T01:07:47.255Z,66.26
2019-01-06T01:08:56.178Z,66.26
2019-01-06T01:10:05.005Z,66.07
2019-01-06T01:11:13.830Z,66.07
2019-01-06T01:12:22.936Z,66.07
2019-01-06T01:13:31.760Z,66.16
2019-01-06T01:14:40.708Z,66.46
2019-01-06T01:15:49.804Z,66.46
2019-01-06T01:16:58.904Z,66.36
2019-01-06T01:18:07.722Z,66.36
2019-01-06T01:19:16.798Z,66.26
2019-01-06T01:20:25.750Z,66.26
2019-01-06T01:21:34.576Z,66.55
2019-01-06T01:22:43.656Z,66.26
2019-01-06T01:23:52.742Z,66.16
2019-01-06T01:25:01.547Z,66.55
2019-01-06T01:26:10.697Z,66.46
2019-01-06T01:27:19.811Z,65.88
2019-01-06T01:28:28.634Z,65.88
2019-01-06T01:29:37.451Z,65.88
2019-01-06T01:30:46.360Z,65.97
2019-01-06T01:31:55.520Z,66.16
2019-01-06T01:33:04.359Z,66.46
2019-01-06T01:34:13.163Z,66.64
2019-01-06T01:35:22.488Z,66.07
2019-01-06T01:36:31.323Z,66.55
2019-01-06T01:37:40.785Z,66.46
2019-01-06T01:38:49.880Z,66.46
2019-01-06T01:39:58.715Z,66.36
2019-01-06T01:41:07.530Z,66.64
2019-01-06T01:42:16.915Z,66.55
2019-01-06T01:43:26.364Z,66.16
2019-01-06T01:44:35.963Z,66.16
2019-01-06T01:45:44.818Z,66.16
2019-01-06T01:46:53.659Z,66.26
2019-01-06T01:48:02.485Z,66.26
2019-01-06T01:49:11.646Z,66.36
2019-01-06T01:50:20.715Z,66.36
2019-01-06T01:51:29.787Z,66.64
2019-01-06T01:52:38.612Z,66.64
2019-01-06T01:53:47.686Z,66.64
2019-01-06T01:54:56.603Z,66.46
2019-01-06T01:56:05.403Z,66.55
2019-01-06T01:57:14.229Z,66.26
2019-01-06T01:58:23.090Z,66.55
2019-01-06T01:59:32.179Z,66.64
2019-01-06T02:00:41.383Z,66.64
2019-01-06T02:01:50.197Z,66.07
2019-01-06T02:02:59.552Z,65.97
2019-01-06T02:04:08.926Z,65.88
2019-01-06T02:05:17.995Z,65.78
2019-01-06T02:06:26.868Z,65.97
2019-01-06T02:07:35.676Z,65.88
2019-01-06T02:08:44.490Z,65.78
2019-01-06T02:09:53.372Z,65.97
2019-01-06T02:11:02.201Z,65.88
2019-01-06T02:12:11.612Z,65.97
2019-01-06T02:13:20.685Z,65.97
2019-01-06T02:14:29.803Z,65.97
2019-01-06T02:15:38.598Z,66.64
2019-01-06T02:16:47.730Z,66.55
2019-01-06T02:17:56.924Z,66.55
2019-01-06T02:19:06.297Z,66.46
2019-01-06T02:20:15.375Z,66.55
2019-01-06T02:21:24.474Z,66.46
2019-01-06T02:22:34.120Z,66.46
2019-01-06T02:23:43.025Z,66.46
2019-01-06T02:24:51.843Z,66.61
2019-01-06T02:26:00.674Z,65.97
2019-01-06T02:27:09.507Z,65.88
2019-01-06T02:28:18.338Z,65.97
2019-01-06T02:29:27.270Z,65.88
2019-01-06T02:30:36.368Z,65.88
2019-01-06T02:31:45.730Z,65.97
2019-01-06T02:32:54.570Z,65.97
2019-01-06T02:34:03.646Z,65.88
2019-01-06T02:35:13.099Z,65.97
2019-01-06T02:36:22.456Z,65.88
2019-01-06T02:37:31.561Z,65.97
2019-01-06T02:38:40.934Z,65.88
2019-01-06T02:39:50.026Z,65.97
2019-01-06T02:40:58.953Z,65.97
2019-01-06T02:42:08.323Z,65.78
2019-01-06T02:43:17.688Z,66.16
2019-01-06T02:44:26.523Z,65.88
2019-01-06T02:45:35.624Z,65.97
2019-01-06T02:46:44.606Z,65.78
2019-01-06T02:47:53.709Z,65.88
2019-01-06T02:49:02.540Z,66.07
2019-01-06T02:50:11.373Z,65.94
2019-01-06T02:51:20.743Z,65.97
2019-01-06T02:52:29.624Z,65.88
2019-01-06T02:53:38.472Z,66.26
2019-01-06T02:54:47.839Z,66.07
2019-01-06T02:55:57.479Z,66.07
2019-01-06T02:57:06.582Z,66.07
2019-01-06T02:58:16.000Z,66.16
2019-01-06T02:59:25.353Z,66.07
2019-01-06T03:00:34.784Z,66.07
2019-01-06T03:01:44.172Z,66.16
2019-01-06T03:02:53.800Z,65.88
2019-01-06T03:04:03.175Z,66.26
2019-01-06T03:05:12.255Z,65.78
2019-01-06T03:06:21.596Z,66.07
2019-01-06T03:07:30.432Z,65.88
2019-01-06T03:08:39.819Z,66.07
2019-01-06T03:09:48.742Z,66.16
2019-01-06T03:10:58.079Z,66.07
2019-01-06T03:12:07.215Z,65.88
2019-01-06T03:13:16.579Z,65.97
2019-01-06T03:14:25.918Z,65.78
2019-01-06T03:15:35.044Z,66.16
2019-01-06T03:16:44.107Z,66.07
2019-01-06T03:17:53.193Z,66.07
2019-01-06T03:19:02.022Z,66.03
2019-01-06T03:20:11.113Z,66.07
2019-01-06T03:21:20.318Z,66.16
2019-01-06T03:22:29.389Z,66.16
2019-01-06T03:23:38.201Z,65.88
2019-01-06T03:24:47.129Z,66.16
2019-01-06T03:25:55.962Z,65.88
2019-01-06T03:27:05.445Z,66.16
2019-01-06T03:28:14.547Z,65.88
2019-01-06T03:29:23.659Z,65.88
2019-01-06T03:30:32.491Z,66.13
2019-01-06T03:31:41.894Z,65.78
2019-01-06T03:32:51.354Z,66.16
2019-01-06T03:34:00.191Z,65.97
2019-01-06T03:35:09.011Z,66.26
2019-01-06T03:36:18.160Z,65.97
2019-01-06T03:37:27.254Z,65.88
2019-01-06T03:38:36.486Z,65.97
2019-01-06T03:39:45.847Z,65.78
2019-01-06T03:40:54.925Z,65.97
2019-01-06T03:42:04.254Z,65.78
2019-01-06T03:43:13.061Z,65.88
2019-01-06T03:44:22.280Z,66.07
2019-01-06T03:45:31.468Z,65.36
2019-01-06T03:46:40.290Z,65.97
2019-01-06T03:47:49.396Z,65.88
2019-01-06T03:48:58.229Z,65.88
2019-01-06T03:50:07.433Z,65.97
2019-01-06T03:51:16.252Z,65.75
2019-01-06T03:52:25.342Z,65.84
2019-01-06T03:53:34.453Z,65.94
2019-01-06T03:54:43.828Z,66.16
2019-01-06T03:55:53.217Z,65.84
2019-01-06T03:57:02.590Z,65.88
2019-01-06T03:58:11.411Z,66.03
2019-01-06T03:59:20.267Z,66.03
2019-01-06T04:00:29.340Z,66.03
2019-01-06T04:01:38.519Z,66.07
2019-01-06T04:02:48.124Z,66.03
2019-01-06T04:03:57.524Z,65.84
2019-01-06T04:05:06.623Z,65.94
2019-01-06T04:06:15.453Z,66.03
2019-01-06T04:07:24.612Z,66.03
2019-01-06T04:08:33.462Z,66.03
2019-01-06T04:09:42.307Z,65.84
2019-01-06T04:10:51.947Z,65.84
2019-01-06T04:12:01.057Z,66.26
2019-01-06T04:13:10.511Z,65.94
2019-01-06T04:14:19.603Z,65.94
2019-01-06T04:15:28.726Z,65.75
2019-01-06T04:16:37.558Z,65.84
2019-01-06T04:17:47.184Z,65.84
2019-01-06T04:18:56.379Z,65.84
2019-01-06T04:20:05.221Z,66.03
2019-01-06T04:21:14.357Z,65.84
2019-01-06T04:22:23.179Z,65.94
2019-01-06T04:23:32.571Z,64.98
2019-01-06T04:24:41.447Z,64.79
2019-01-06T04:25:50.876Z,64.69
2019-01-06T04:27:00.242Z,64.4
2019-01-06T04:28:09.072Z,64.69
2019-01-06T04:29:18.425Z,65.27
2019-01-06T04:30:27.334Z,65.36
2019-01-06T04:31:36.667Z,65.08
2019-01-06T04:32:45.490Z,65.17
2019-01-06T04:33:54.577Z,65.17
2019-01-06T04:35:03.678Z,65.08
2019-01-06T04:36:12.605Z,65.56
2019-01-06T04:37:22.187Z,64.89
2019-01-06T04:38:31.554Z,65.4
2019-01-06T04:39:40.371Z,65.69
2019-01-06T04:40:49.186Z,65.75
2019-01-06T04:41:58.287Z,65.3
2019-01-06T04:43:07.399Z,65.36
2019-01-06T04:44:16.488Z,65.3
2019-01-06T04:45:25.319Z,65.46
2019-01-06T04:46:34.482Z,65.65
2019-01-06T04:47:43.632Z,65.84
2019-01-06T04:48:52.459Z,65.27
2019-01-06T04:50:01.838Z,65.75
2019-01-06T04:51:11.245Z,65.75
2019-01-06T04:52:20.863Z,65.75
2019-01-06T04:53:30.043Z,65.56
2019-01-06T04:54:39.656Z,65.56
2019-01-06T04:55:48.757Z,65.46
2019-01-06T04:56:58.468Z,65.46
2019-01-06T04:58:07.672Z,65.36
2019-01-06T04:59:16.543Z,65.56
2019-01-06T05:00:25.611Z,65.56
2019-01-06T05:01:34.761Z,65.84
2019-01-06T05:02:43.889Z,65.56
2019-01-06T05:03:53.239Z,65.56
2019-01-06T05:05:02.174Z,65.56
2019-01-06T05:06:11.270Z,65.27
2019-01-06T05:07:20.616Z,65.46
2019-01-06T05:08:29.458Z,65.56
2019-01-06T05:09:38.280Z,65.27
2019-01-06T05:10:47.715Z,65.17
2019-01-06T05:11:57.315Z,65.17
2019-01-06T05:13:06.417Z,65.08
2019-01-06T05:14:15.236Z,65.17
2019-01-06T05:15:24.325Z,64.98
2019-01-06T05:16:33.189Z,65.17
2019-01-06T05:17:42.531Z,64.98
2019-01-06T05:18:51.344Z,64.89
2019-01-06T05:20:00.714Z,65.17
2019-01-06T05:21:09.543Z,64.98
2019-01-06T05:22:18.984Z,65.75
2019-01-06T05:23:27.802Z,65.46
2019-01-06T05:24:36.632Z,65.27
2019-01-06T05:25:45.460Z,64.98
2019-01-06T05:26:54.295Z,65.46
2019-01-06T05:28:03.173Z,65.17
2019-01-06T05:29:12.291Z,65.36
2019-01-06T05:30:21.384Z,65.08
2019-01-06T05:31:30.209Z,65.08
2019-01-06T05:32:39.085Z,65.17
2019-01-06T05:33:48.495Z,65.08
2019-01-06T05:34:57.311Z,65.08
2019-01-06T05:36:06.161Z,65.08
2019-01-06T05:37:15.303Z,64.98
2019-01-06T05:38:24.390Z,65.08
2019-01-06T05:39:33.543Z,65.08
2019-01-06T05:40:42.375Z,65.17
2019-01-06T05:41:51.460Z,64.98
2019-01-06T05:43:00.857Z,65.08
2019-01-06T05:44:09.942Z,65.27
2019-01-06T05:45:19.425Z,65.17
2019-01-06T05:46:28.251Z,65.27
2019-01-06T05:47:37.344Z,65.17
2019-01-06T05:48:46.937Z,65.36
2019-01-06T05:49:56.025Z,65.27
2019-01-06T05:51:04.882Z,65.17
2019-01-06T05:52:13.690Z,65.17
2019-01-06T05:53:22.527Z,65.17
2019-01-06T05:54:31.851Z,65.08
2019-01-06T05:55:41.290Z,65.27
2019-01-06T05:56:50.459Z,65.17
2019-01-06T05:57:59.794Z,65.17
2019-01-06T05:59:08.609Z,65.17
2019-01-06T06:00:17.448Z,65.36
2019-01-06T06:01:26.251Z,65.46
2019-01-06T06:02:35.650Z,65.46
2019-01-06T06:03:45.003Z,65.46
2019-01-06T06:04:53.851Z,65.17
2019-01-06T06:06:02.955Z,65.46
2019-01-06T06:07:13.957Z,64.89
2019-01-06T06:08:23.073Z,65.36
2019-01-06T06:09:31.887Z,64.89
2019-01-06T06:10:40.969Z,64.89
2019-01-06T06:11:50.041Z,64.89
2019-01-06T06:12:59.388Z,64.89
2019-01-06T06:14:08.815Z,64.89
2019-01-06T06:15:18.150Z,65.36
2019-01-06T06:16:26.963Z,65.17
2019-01-06T06:17:35.787Z,65.27
2019-01-06T06:18:45.128Z,65.27
2019-01-06T06:19:53.987Z,64.89
2019-01-06T06:21:03.135Z,65.27
2019-01-06T06:22:12.248Z,65.27
2019-01-06T06:23:21.350Z,65.27
2019-01-06T06:24:30.180Z,65.17
2019-01-06T06:25:39.289Z,65.27
2019-01-06T06:26:48.110Z,65.27
2019-01-06T06:27:57.199Z,65.17
2019-01-06T06:29:06.014Z,65.08
2019-01-06T06:30:15.119Z,64.98
2019-01-06T06:31:24.326Z,64.98
2019-01-06T06:32:33.152Z,64.89
2019-01-06T06:33:41.992Z,65.27
2019-01-06T06:34:51.062Z,65.08
2019-01-06T06:36:00.191Z,65.27
2019-01-06T06:37:09.371Z,64.98
2019-01-06T06:38:18.726Z,64.98
2019-01-06T06:39:27.563Z,65.27
2019-01-06T06:40:36.638Z,64.98
2019-01-06T06:41:45.719Z,65.36
2019-01-06T06:42:54.815Z,65.17
2019-01-06T06:44:03.914Z,65.46
2019-01-06T06:45:12.978Z,65.17
2019-01-06T06:46:21.785Z,65.46
2019-01-06T06:47:30.857Z,65.46
2019-01-06T06:48:40.101Z,65.27
2019-01-06T06:49:48.933Z,65.36
2019-01-06T06:50:58.015Z,65.36
2019-01-06T06:52:07.605Z,65.36
2019-01-06T06:53:16.455Z,65.36
2019-01-06T06:54:25.646Z,65.17
2019-01-06T06:55:34.804Z,65.36
2019-01-06T06:56:43.610Z,65.46
2019-01-06T06:57:52.446Z,65.17
2019-01-06T06:59:01.508Z,65.17
2019-01-06T07:00:10.655Z,64.89
2019-01-06T07:01:19.987Z,64.79
2019-01-06T07:02:29.116Z,64.89
2019-01-06T07:03:37.934Z,64.79
2019-01-06T07:04:47.033Z,65.08
2019-01-06T07:05:56.202Z,64.89
2019-01-06T07:07:05.579Z,64.89
2019-01-06T07:08:15.188Z,64.5
2019-01-06T07:09:24.305Z,64.59
2019-01-06T07:10:33.711Z,64.4
2019-01-06T07:11:42.849Z,64.69
2019-01-06T07:12:51.674Z,64.31
2019-01-06T07:14:00.762Z,64.5
2019-01-06T07:15:09.866Z,64.5
2019-01-06T07:16:18.715Z,64.69
2019-01-06T07:17:27.911Z,64.4
2019-01-06T07:18:36.742Z,64.5
2019-01-06T07:19:45.860Z,64.89
2019-01-06T07:20:54.944Z,64.79
2019-01-06T07:22:04.132Z,64.89
2019-01-06T07:23:13.357Z,64.5
2019-01-06T07:24:22.715Z,64.89
2019-01-06T07:25:31.795Z,64.69
2019-01-06T07:26:40.898Z,64.5
2019-01-06T07:27:50.251Z,64.89
2019-01-06T07:28:59.105Z,64.69
2019-01-06T07:30:08.453Z,64.69
2019-01-06T07:31:17.271Z,64.59
2019-01-06T07:32:26.393Z,64.59
2019-01-06T07:33:35.466Z,64.79
2019-01-06T07:34:44.599Z,64.69
2019-01-06T07:35:53.684Z,64.69
2019-01-06T07:37:02.512Z,64.79
2019-01-06T07:38:11.311Z,64.59
2019-01-06T07:39:20.371Z,64.4
2019-01-06T07:40:29.272Z,64.79
2019-01-06T07:41:38.078Z,64.69
2019-01-06T07:42:47.192Z,64.59
2019-01-06T07:43:56.014Z,64.59
2019-01-06T07:45:05.082Z,64.02
2019-01-06T07:46:14.273Z,64.31
2019-01-06T07:47:23.103Z,64.31
2019-01-06T07:48:32.182Z,64.4
2019-01-06T07:49:41.004Z,64.12
2019-01-06T07:50:49.831Z,64.4
2019-01-06T07:51:58.698Z,64.59
2019-01-06T07:53:07.555Z,64.5
2019-01-06T07:54:17.174Z,64.22
2019-01-06T07:55:26.262Z,64.31
2019-01-06T07:56:35.080Z,64.22
2019-01-06T07:57:44.426Z,64.4
2019-01-06T07:58:53.299Z,64.12
2019-01-06T08:00:02.131Z,64.22
2019-01-06T08:01:17.666Z,64.12
2019-01-06T08:02:26.744Z,64.31
2019-01-06T08:03:35.916Z,64.31
2019-01-06T08:04:45.280Z,64.4
2019-01-06T08:05:54.634Z,64.4
2019-01-06T08:07:03.456Z,64.22
2019-01-06T08:08:12.525Z,64.31
2019-01-06T08:09:21.340Z,64.22
2019-01-06T08:10:30.152Z,64.5
2019-01-06T08:11:39.779Z,64.4
2019-01-06T08:12:48.606Z,64.31
2019-01-06T08:13:57.706Z,64.31
2019-01-06T08:15:06.623Z,64.31
2019-01-06T08:16:15.717Z,64.02
2019-01-06T08:17:24.827Z,64.22
2019-01-06T08:18:33.680Z,64.22
2019-01-06T08:19:42.812Z,64.22
2019-01-06T08:20:51.994Z,63.92
2019-01-06T08:22:00.838Z,63.64
2019-01-06T08:23:09.701Z,63.83
2019-01-06T08:24:18.779Z,63.64
2019-01-06T08:25:27.640Z,63.64
2019-01-06T08:26:36.496Z,63.64
2019-01-06T08:27:45.307Z,63.45
2019-01-06T08:28:54.165Z,63.64
2019-01-06T08:30:03.509Z,63.45
2019-01-06T08:31:12.858Z,63.64
2019-01-06T08:32:21.676Z,63.54
2019-01-06T08:33:31.023Z,63.92
2019-01-06T08:34:39.866Z,63.73
2019-01-06T08:35:48.990Z,63.83
2019-01-06T08:36:57.809Z,63.83
2019-01-06T08:38:06.736Z,63.64
2019-01-06T08:39:15.556Z,63.73
2019-01-06T08:40:24.368Z,63.83
2019-01-06T08:41:33.201Z,63.64
2019-01-06T08:42:42.279Z,63.45
2019-01-06T08:43:51.223Z,63.92
2019-01-06T08:45:00.300Z,63.64
2019-01-06T08:46:09.116Z,63.73
2019-01-06T08:47:18.203Z,63.25
2019-01-06T08:48:27.291Z,63.16
2019-01-06T08:49:36.763Z,63.73
2019-01-06T08:50:45.869Z,63.73
2019-01-06T08:51:55.223Z,63.73
2019-01-06T08:53:04.049Z,63.83
2019-01-06T08:54:12.885Z,63.64
2019-01-06T08:55:22.082Z,63.83
2019-01-06T08:56:32.497Z,63.64
2019-01-06T08:57:41.655Z,63.54
2019-01-06T08:58:50.472Z,63.45
2019-01-06T08:59:59.298Z,63.45
2019-01-06T09:01:08.169Z,63.45
2019-01-06T09:02:17.249Z,63.64
2019-01-06T09:03:26.334Z,63.54
2019-01-06T09:04:37.514Z,63.73
2019-01-06T09:05:46.328Z,64.31
2019-01-06T09:06:55.213Z,64.31
2019-01-06T09:08:04.360Z,64.31
2019-01-06T09:09:13.196Z,64.31
2019-01-06T09:10:22.092Z,64.31
2019-01-06T09:11:31.444Z,64.4
2019-01-06T09:12:45.563Z,64.4
2019-01-06T09:13:54.654Z,64.4
2019-01-06T09:15:03.478Z,64.4
2019-01-06T09:16:12.293Z,64.22
2019-01-06T09:17:21.367Z,64.12
2019-01-06T09:18:30.550Z,64.12
2019-01-06T09:19:40.141Z,64.02
2019-01-06T09:20:56.805Z,64.22
2019-01-06T09:22:05.652Z,64.31
2019-01-06T09:23:14.717Z,64.31
2019-01-06T09:24:23.527Z,64.22
2019-01-06T09:25:40.679Z,64.4
2019-01-06T09:26:49.729Z,64.31
2019-01-06T09:27:59.335Z,64.4
2019-01-06T09:29:08.145Z,64.31
2019-01-06T09:30:17.396Z,64.34
2019-01-06T09:31:27.615Z,64.31
2019-01-06T09:32:36.720Z,64.31
2019-01-06T09:33:45.821Z,64.31
2019-01-06T09:34:54.661Z,64.31
2019-01-06T09:36:04.045Z,64.4
2019-01-06T09:37:13.124Z,64.43
2019-01-06T09:38:22.736Z,64.31
2019-01-06T09:39:31.587Z,64.34
2019-01-06T09:40:40.391Z,64.31
2019-01-06T09:41:50.121Z,64.4
2019-01-06T09:42:58.944Z,64.34
2019-01-06T09:44:08.572Z,64.22
2019-01-06T09:45:17.459Z,63.64
2019-01-06T09:46:26.568Z,63.45
2019-01-06T09:47:35.663Z,63.28
2019-01-06T09:48:45.275Z,63.35
2019-01-06T09:49:54.091Z,62.77
2019-01-06T09:51:02.984Z,63.38
2019-01-06T09:52:11.806Z,62.96
2019-01-06T09:53:20.899Z,63.28
2019-01-06T09:54:29.739Z,63.57
2019-01-06T09:55:39.056Z,63.48
2019-01-06T09:56:48.199Z,63.48
2019-01-06T09:57:57.021Z,64.05
2019-01-06T09:59:06.388Z,63.96
2019-01-06T10:00:15.449Z,63.86
2019-01-06T10:01:24.547Z,63.86
2019-01-06T10:02:33.460Z,64.05
2019-01-06T10:03:42.280Z,63.76
2019-01-06T10:04:51.646Z,63.67
2019-01-06T10:06:00.452Z,63.76
2019-01-06T10:07:09.272Z,64.34
2019-01-06T10:08:18.090Z,63.96
2019-01-06T10:09:27.423Z,64.25
2019-01-06T10:10:36.263Z,64.34
2019-01-06T10:11:45.329Z,64.43
2019-01-06T10:12:54.160Z,64.34
2019-01-06T10:14:04.924Z,64.34
2019-01-06T10:15:13.734Z,64.53
2019-01-06T10:16:23.091Z,64.43
2019-01-06T10:17:32.196Z,64.22
2019-01-06T10:18:41.018Z,64.22
2019-01-06T10:19:49.904Z,64.22
2019-01-06T10:20:59.371Z,64.15
2019-01-06T10:22:08.484Z,64.43
2019-01-06T10:23:17.306Z,64.4
2019-01-06T10:24:26.409Z,64.43
2019-01-06T10:25:35.774Z,64.34
2019-01-06T10:26:45.381Z,63.48
2019-01-06T10:27:54.210Z,62.42
2019-01-06T10:29:03.059Z,62.04
2019-01-06T10:30:13.325Z,61.33
2019-01-06T10:31:22.633Z,61.05
2019-01-06T10:32:32.070Z,61.14
2019-01-06T10:33:40.910Z,60.47
2019-01-06T10:34:50.027Z,59.8
2019-01-06T10:35:59.102Z,59.32
2019-01-06T10:37:08.285Z,59.61
2019-01-06T10:38:17.366Z,59.32
2019-01-06T10:39:26.188Z,59.44
2019-01-06T10:40:35.019Z,59.32
2019-01-06T10:41:44.473Z,59.73
2019-01-06T10:42:53.796Z,60.31
2019-01-06T10:44:02.875Z,60.4
2019-01-06T10:45:11.965Z,60.31
2019-01-06T10:46:20.795Z,61.08
2019-01-06T10:47:29.880Z,60.4
2019-01-06T10:48:39.278Z,60.98
2019-01-06T10:49:48.123Z,60.69
2019-01-06T10:50:56.964Z,60.98
2019-01-06T10:52:06.045Z,60.02
2019-01-06T10:53:14.873Z,58.87
2019-01-06T10:54:24.054Z,58.87
2019-01-06T10:55:32.871Z,58.87
2019-01-06T10:56:41.947Z,59.25
2019-01-06T10:57:51.027Z,59.12
2019-01-06T10:58:59.855Z,58.84
2019-01-06T11:00:10.105Z,59.03
2019-01-06T11:01:19.758Z,58.74
2019-01-06T11:02:29.487Z,59.7
2019-01-06T11:03:38.422Z,59.51
2019-01-06T11:04:47.769Z,59.8
2019-01-06T11:05:57.208Z,60.31
2019-01-06T11:07:06.056Z,60.31
2019-01-06T11:08:14.872Z,60.69
2019-01-06T11:09:24.774Z,60.88
2019-01-06T11:10:33.609Z,61.27
2019-01-06T11:11:42.431Z,61.08
2019-01-06T11:12:51.534Z,60.88
2019-01-06T11:14:00.689Z,60.88
2019-01-06T11:15:09.819Z,61.17
2019-01-06T11:16:18.620Z,60.88
2019-01-06T11:17:27.710Z,61.17
2019-01-06T11:18:36.547Z,61.17
2019-01-06T11:19:45.353Z,61.27
2019-01-06T11:20:54.422Z,61.36
2019-01-06T11:22:03.511Z,61.11
2019-01-06T11:23:12.642Z,60.78
2019-01-06T11:24:21.727Z,60.98
2019-01-06T11:25:30.893Z,60.88
2019-01-06T11:26:40.233Z,61.65
2019-01-06T11:27:49.149Z,61.49
2019-01-06T11:28:58.328Z,61.65
2019-01-06T11:30:07.224Z,61.27
2019-01-06T11:31:16.251Z,60.88
2019-01-06T11:32:25.056Z,60.6
2019-01-06T11:33:34.669Z,60.91
2019-01-06T11:34:44.096Z,61.4
2019-01-06T11:35:53.531Z,61.46
2019-01-06T11:37:02.622Z,61.01
2019-01-06T11:38:11.436Z,60.72
2019-01-06T11:39:20.265Z,60.78
2019-01-06T11:40:29.400Z,60.4
2019-01-06T11:41:38.213Z,61.08
2019-01-06T11:42:47.295Z,60.72
2019-01-06T11:43:56.742Z,60.78
2019-01-06T11:45:05.813Z,61.11
2019-01-06T11:46:14.626Z,60.69
2019-01-06T11:47:23.707Z,61.58
2019-01-06T11:48:32.764Z,61.58
2019-01-06T11:49:41.633Z,61.36
2019-01-06T11:50:50.464Z,61.27
2019-01-06T11:51:59.731Z,61.08
2019-01-06T11:53:08.821Z,61.94
2019-01-06T11:54:17.638Z,61.75
2019-01-06T11:55:26.511Z,61.78
2019-01-06T11:56:35.856Z,61.36
2019-01-06T11:57:44.716Z,61.55
2019-01-06T11:58:53.540Z,61.65
2019-01-06T12:00:02.633Z,61.65
2019-01-06T12:01:11.449Z,61.65
2019-01-06T12:02:20.867Z,61.46
2019-01-06T12:03:29.965Z,61.4
2019-01-06T12:04:39.071Z,61.84
2019-01-06T12:05:48.156Z,61.87
2019-01-06T12:06:57.003Z,61.97
2019-01-06T12:08:07.989Z,61.84
2019-01-06T12:09:17.198Z,61.58
2019-01-06T12:10:26.525Z,61.68
2019-01-06T12:11:35.695Z,61.4
2019-01-06T12:12:44.824Z,61.36
2019-01-06T12:13:53.899Z,61.46
2019-01-06T12:15:03.265Z,61.75
2019-01-06T12:16:12.104Z,61.68
2019-01-06T12:17:20.939Z,61.58
2019-01-06T12:18:30.315Z,61.68
2019-01-06T12:19:39.909Z,61.78
2019-01-06T12:20:49.035Z,61.87
2019-01-06T12:21:58.939Z,61.97
2019-01-06T12:23:08.003Z,61.58
2019-01-06T12:24:17.094Z,61.58
2019-01-06T12:25:26.194Z,61.78
2019-01-06T12:26:35.287Z,61.78
2019-01-06T12:27:44.359Z,61.68
2019-01-06T12:28:53.250Z,61.78
2019-01-06T12:30:02.053Z,61.97
2019-01-06T12:31:11.402Z,61.97
2019-01-06T12:32:20.496Z,61.84
2019-01-06T12:33:29.841Z,61.87
2019-01-06T12:34:38.648Z,61.87
2019-01-06T12:35:47.744Z,61.68
2019-01-06T12:36:56.567Z,61.84
2019-01-06T12:38:05.681Z,61.49
2019-01-06T12:39:14.811Z,61.3
2019-01-06T12:40:23.901Z,61.58
2019-01-06T12:41:33.297Z,61.4
2019-01-06T12:42:42.658Z,61.4
2019-01-06T12:43:52.372Z,60.82
2019-01-06T12:45:01.451Z,59.95
2019-01-06T12:46:10.544Z,59.76
2019-01-06T12:47:19.347Z,59.76
2019-01-06T12:48:28.176Z,60.34
2019-01-06T12:49:37.366Z,60.43
2019-01-06T12:50:46.463Z,60.34
2019-01-06T12:51:55.585Z,60.34
2019-01-06T12:53:04.679Z,61.01
2019-01-06T12:54:13.755Z,60.63
2019-01-06T12:55:22.685Z,61.2
2019-01-06T12:56:32.129Z,61.01
2019-01-06T12:57:46.622Z,61.49
2019-01-06T12:58:55.719Z,61.01
2019-01-06T13:00:04.827Z,61.3
2019-01-06T13:01:13.713Z,60.91
2019-01-06T13:02:22.811Z,60.91
2019-01-06T13:03:31.914Z,61.49
2019-01-06T13:04:41.240Z,61.2
2019-01-06T13:05:50.343Z,61.3
2019-01-06T13:06:59.233Z,61.58
2019-01-06T13:08:08.055Z,61.58
2019-01-06T13:09:16.876Z,61.3
2019-01-06T13:10:25.683Z,61.3
2019-01-06T13:11:35.030Z,61.3
2019-01-06T13:12:44.140Z,61.2
2019-01-06T13:13:53.253Z,61.2
2019-01-06T13:15:02.075Z,61.2
2019-01-06T13:16:11.439Z,61.2
2019-01-06T13:17:20.256Z,61.3
2019-01-06T13:18:29.077Z,61.68
2019-01-06T13:19:38.139Z,61.68
2019-01-06T13:20:47.218Z,61.68
2019-01-06T13:21:56.847Z,61.58
2019-01-06T13:23:05.960Z,61.58
2019-01-06T13:24:15.157Z,61.58
2019-01-06T13:25:24.226Z,61.4
2019-01-06T13:26:33.075Z,61.4
2019-01-06T13:27:42.412Z,61.68
2019-01-06T13:28:51.505Z,61.68
2019-01-06T13:30:00.431Z,60.72
2019-01-06T13:31:09.513Z,60.43
2019-01-06T13:32:18.582Z,60.11
2019-01-06T13:33:27.662Z,60.31
2019-01-06T13:34:37.023Z,60.31
2019-01-06T13:35:45.963Z,60.43
2019-01-06T13:36:55.035Z,60.43
2019-01-06T13:38:04.157Z,60.24
2019-01-06T13:39:13.230Z,59.95
2019-01-06T13:40:22.046Z,60.43
2019-01-06T13:41:31.178Z,61.01
2019-01-06T13:42:40.264Z,61.11
2019-01-06T13:43:49.351Z,61.11
2019-01-06T13:44:58.151Z,61.2
2019-01-06T13:46:07.248Z,61.01
2019-01-06T13:47:16.393Z,60.56
2019-01-06T13:48:25.485Z,61.04
2019-01-06T13:49:34.307Z,60.27
2019-01-06T13:50:43.259Z,60.34
2019-01-06T13:51:52.072Z,60.72
2019-01-06T13:53:00.984Z,61.2
2019-01-06T13:54:09.808Z,60.72
2019-01-06T13:55:18.628Z,61.4
2019-01-06T13:56:27.469Z,61.91
2019-01-06T13:57:37.085Z,62.07
2019-01-06T13:58:46.086Z,61.68
2019-01-06T13:59:55.151Z,62.35
2019-01-06T14:01:04.484Z,62.16
2019-01-06T14:02:13.291Z,62.64
2019-01-06T14:03:22.131Z,62.35
2019-01-06T14:04:31.004Z,62.38
2019-01-06T14:05:39.832Z,62.55
2019-01-06T14:06:48.959Z,63.02
2019-01-06T14:07:58.026Z,62.64
2019-01-06T14:09:07.113Z,62.74
2019-01-06T14:10:16.023Z,62.93
2019-01-06T14:11:24.859Z,62.96
2019-01-06T14:12:34.460Z,62.48
2019-01-06T14:13:43.280Z,62.45
2019-01-06T14:14:52.359Z,62.74
2019-01-06T14:16:01.502Z,62.64
2019-01-06T14:17:10.599Z,62.45
2019-01-06T14:18:19.991Z,62.74
2019-01-06T14:19:28.882Z,62.45
2019-01-06T14:20:38.239Z,62.07
2019-01-06T14:21:47.164Z,61.87
2019-01-06T14:22:55.976Z,62.29
2019-01-06T14:24:05.071Z,61.91
2019-01-06T14:25:14.150Z,62.1
2019-01-06T14:26:22.958Z,62.87
2019-01-06T14:27:32.110Z,61.78
2019-01-06T14:28:41.181Z,62.26
2019-01-06T14:29:50.280Z,62.1
2019-01-06T14:30:59.380Z,61.87
2019-01-06T14:32:08.480Z,61.78
2019-01-06T14:33:17.617Z,62.07
2019-01-06T14:34:26.462Z,61.97
2019-01-06T14:35:35.820Z,61.97
2019-01-06T14:36:45.178Z,61.97
2019-01-06T14:37:54.536Z,61.78
2019-01-06T14:39:10.522Z,62.07
2019-01-06T14:40:19.984Z,62.07
2019-01-06T14:41:28.848Z,61.97
2019-01-06T14:42:37.957Z,61.97
2019-01-06T14:43:47.033Z,61.87
2019-01-06T14:44:56.159Z,61.78
2019-01-06T14:46:05.024Z,61.68
2019-01-06T14:47:14.099Z,61.78
2019-01-06T14:48:22.912Z,62.07
2019-01-06T14:49:31.735Z,62.26
2019-01-06T14:50:40.564Z,62.16
2019-01-06T14:51:49.633Z,62.45
2019-01-06T14:52:58.703Z,62.45