createdAt,value
2018-05-17T00:02:21.856Z,11.20
2018-05-17T00:05:13.283Z,11.20
2018-05-17T00:08:04.728Z,11.20
2018-05-17T00:10:56.933Z,11.20
2018-05-17T00:13:49.168Z,11.30
2018-05-17T00:16:40.601Z,11.20
2018-05-17T00:19:32.045Z,11.20
2018-05-17T00:22:24.249Z,11.30
2018-05-17T00:25:15.719Z,11.20
2018-05-17T00:28:07.177Z,11.20
2018-05-17T00:30:59.385Z,11.20
2018-05-17T00:33:50.845Z,11.20
2018-05-17T00:36:43.049Z,11.30
2018-05-17T00:39:34.498Z,11.20
2018-05-17T00:42:26.061Z,11.30
2018-05-17T00:45:17.509Z,11.30
2018-05-17T00:48:08.956Z,11.30
2018-05-17T00:51:01.167Z,11.30
2018-05-17T00:53:52.731Z,11.30
2018-05-17T00:56:44.942Z,11.30
2018-05-17T00:59:36.389Z,11.20
2018-05-17T01:02:27.852Z,11.30
2018-05-17T01:05:19.301Z,11.30
2018-05-17T01:08:11.541Z,11.30
2018-05-17T01:11:02.982Z,11.30
2018-05-17T01:13:54.510Z,11.30
2018-05-17T01:16:45.956Z,11.20
2018-05-17T01:19:37.400Z,11.20
2018-05-17T01:22:29.610Z,11.20
2018-05-17T01:25:21.053Z,11.20
2018-05-17T01:28:12.498Z,11.20
2018-05-17T01:31:04.032Z,11.10
2018-05-17T01:33:55.537Z,11.20
2018-05-17T01:36:58.846Z,11.10
2018-05-17T01:39:50.303Z,11.10
2018-05-17T01:42:41.841Z,11.10
2018-05-17T01:45:33.292Z,11.10
2018-05-17T01:48:24.754Z,11.10
2018-05-17T01:51:16.957Z,11.10
2018-05-17T01:54:08.404Z,11.00
2018-05-17T01:56:59.845Z,11.10
2018-05-17T01:59:51.398Z,11.10
2018-05-17T02:02:42.941Z,11.10
2018-05-17T02:05:34.381Z,11.10
2018-05-17T02:08:26.590Z,11.10
2018-05-17T02:11:18.034Z,11.10
2018-05-17T02:14:09.508Z,11.10
2018-05-17T02:17:01.029Z,11.10
2018-05-17T02:19:52.564Z,11.10
2018-05-17T02:22:44.005Z,11.20
2018-05-17T02:25:35.554Z,11.20
2018-05-17T02:28:27.075Z,11.20
2018-05-17T02:31:18.516Z,11.10
2018-05-17T02:34:09.966Z,11.10
2018-05-17T02:37:02.169Z,11.10
2018-05-17T02:39:54.314Z,11.10
2018-05-17T02:42:45.737Z,11.10
2018-05-17T02:45:37.714Z,11.20
2018-05-17T02:48:29.159Z,11.20
2018-05-17T02:51:20.614Z,11.20
2018-05-17T02:54:12.057Z,11.20
2018-05-17T02:57:04.261Z,11.20
2018-05-17T02:59:55.705Z,11.20
2018-05-17T03:02:47.141Z,11.20
2018-05-17T03:05:38.581Z,11.20
2018-05-17T03:08:30.691Z,11.20
2018-05-17T03:11:22.888Z,11.20
2018-05-17T03:14:14.333Z,11.20
2018-05-17T03:17:05.774Z,11.20
2018-05-17T03:19:57.216Z,11.20
2018-05-17T03:22:49.424Z,11.20
2018-05-17T03:25:40.873Z,11.20
2018-05-17T03:28:32.313Z,11.20
2018-05-17T03:31:24.522Z,11.30
2018-05-17T03:34:16.021Z,11.30
2018-05-17T03:37:07.465Z,11.30
2018-05-17T03:39:58.915Z,11.30
2018-05-17T03:42:51.131Z,11.40
2018-05-17T03:45:46.458Z,11.30
2018-05-17T03:48:37.913Z,11.30
2018-05-17T03:51:29.353Z,11.30
2018-05-17T03:54:21.571Z,11.30
2018-05-17T03:57:13.006Z,11.30
2018-05-17T04:00:04.453Z,11.30
2018-05-17T04:03:07.819Z,11.30
2018-05-17T04:06:11.138Z,11.40
2018-05-17T04:09:02.573Z,11.30
2018-05-17T04:11:54.053Z,11.30
2018-05-17T04:14:47.009Z,11.20
2018-05-17T04:17:38.453Z,11.30
2018-05-17T04:20:33.663Z,11.20
2018-05-17T04:23:25.108Z,11.20
2018-05-17T04:26:16.546Z,11.20
2018-05-17T04:29:08.010Z,11.30
2018-05-17T04:31:59.424Z,11.20
2018-05-17T04:34:50.864Z,11.20
2018-05-17T04:37:42.316Z,11.20
2018-05-17T04:40:33.759Z,11.20
2018-05-17T04:43:25.194Z,11.10
2018-05-17T04:46:17.402Z,11.20
2018-05-17T04:49:08.833Z,11.20
2018-05-17T04:52:00.277Z,11.30
2018-05-17T04:54:51.835Z,11.30
2018-05-17T04:57:43.162Z,11.30
2018-05-17T05:00:34.605Z,11.40
2018-05-17T05:03:26.045Z,11.40
2018-05-17T05:06:17.478Z,11.40
2018-05-17T05:09:08.908Z,11.40
2018-05-17T05:12:00.358Z,11.40
2018-05-17T05:14:52.558Z,11.60
2018-05-17T05:17:44.000Z,11.60
2018-05-17T05:20:35.450Z,11.70
2018-05-17T05:23:26.881Z,11.70
2018-05-17T05:26:18.321Z,11.80
2018-05-17T05:29:09.752Z,11.80
2018-05-17T05:32:01.225Z,11.90
2018-05-17T05:34:53.434Z,12.00
2018-05-17T05:37:44.882Z,12.00
2018-05-17T05:40:36.317Z,12.20
2018-05-17T05:43:27.757Z,12.30
2018-05-17T05:46:19.720Z,12.40
2018-05-17T05:49:11.190Z,12.50
2018-05-17T05:52:02.621Z,12.60
2018-05-17T05:57:36.581Z,12.60
2018-05-17T06:00:28.053Z,12.60
2018-05-17T06:03:19.491Z,12.70
2018-05-17T06:06:10.926Z,12.70
2018-05-17T06:09:02.369Z,12.70
2018-05-17T06:11:53.810Z,12.70
2018-05-17T06:14:45.245Z,12.70
2018-05-17T06:17:36.690Z,12.70
2018-05-17T06:20:28.125Z,12.80
2018-05-17T06:23:19.566Z,12.80
2018-05-17T06:26:11.013Z,12.80
2018-05-17T06:29:03.229Z,12.90
2018-05-17T06:31:54.677Z,12.90
2018-05-17T06:34:46.113Z,13.00
2018-05-17T06:37:37.594Z,13.10
2018-05-17T06:40:28.988Z,13.20
2018-05-17T06:43:20.981Z,13.20
2018-05-17T06:46:12.429Z,13.40
2018-05-17T06:49:03.866Z,13.40
2018-05-17T06:51:55.396Z,13.40
2018-05-17T06:54:46.732Z,13.40
2018-05-17T06:57:39.595Z,13.40
2018-05-17T07:00:31.072Z,13.30
2018-05-17T07:03:22.449Z,13.30
2018-05-17T07:06:13.895Z,13.30
2018-05-17T07:09:05.324Z,13.30
2018-05-17T07:11:56.769Z,13.30
2018-05-17T07:14:48.197Z,13.40
2018-05-17T07:17:39.645Z,13.40
2018-05-17T07:20:31.081Z,13.30
2018-05-17T07:23:22.525Z,13.40
2018-05-17T07:26:13.966Z,13.40
2018-05-17T07:29:05.402Z,13.50
2018-05-17T07:31:56.842Z,13.60
2018-05-17T07:34:48.286Z,13.70
2018-05-17T07:37:39.725Z,13.70
2018-05-17T07:40:31.157Z,13.80
2018-05-17T07:43:22.604Z,13.70
2018-05-17T07:46:14.871Z,13.70
2018-05-17T07:49:06.289Z,13.70
2018-05-17T07:51:59.801Z,13.70
2018-05-17T07:54:52.001Z,13.90
2018-05-17T07:57:43.443Z,13.90
2018-05-17T08:00:34.914Z,13.90
2018-05-17T08:03:26.305Z,14.00
2018-05-17T08:06:17.749Z,14.10
2018-05-17T08:09:09.185Z,14.20
2018-05-17T08:12:00.620Z,14.30
2018-05-17T08:14:52.055Z,14.30
2018-05-17T08:17:43.495Z,14.40
2018-05-17T08:20:34.925Z,14.40
2018-05-17T08:23:26.365Z,14.40
2018-05-17T08:26:17.798Z,14.50
2018-05-17T08:29:09.241Z,14.50
2018-05-17T08:32:00.682Z,14.50
2018-05-17T08:34:52.113Z,14.50
2018-05-17T08:37:43.558Z,14.60
2018-05-17T08:40:34.989Z,14.70
2018-05-17T08:43:26.421Z,14.60
2018-05-17T08:46:17.857Z,14.70
2018-05-17T08:49:09.295Z,14.70
2018-05-17T08:52:00.729Z,14.80
2018-05-17T08:54:52.161Z,14.80
2018-05-17T08:57:43.601Z,14.80
2018-05-17T09:00:35.037Z,14.80
2018-05-17T09:03:26.481Z,14.80
2018-05-17T09:06:18.771Z,15.00
2018-05-17T09:09:10.113Z,15.00
2018-05-17T09:12:01.549Z,15.10
2018-05-17T09:14:52.977Z,15.30
2018-05-17T09:17:44.413Z,15.40
2018-05-17T09:20:35.846Z,15.50
2018-05-17T09:23:27.281Z,15.50
2018-05-17T09:26:18.721Z,15.50
2018-05-17T09:29:10.187Z,15.60
2018-05-17T09:32:01.599Z,15.50
2018-05-17T09:34:53.024Z,15.50
2018-05-17T09:37:44.473Z,15.50
2018-05-17T09:40:35.905Z,15.50
2018-05-17T09:43:27.345Z,15.40
2018-05-17T09:46:18.773Z,15.50
2018-05-17T09:49:10.222Z,15.50
2018-05-17T09:52:01.654Z,15.50
2018-05-17T09:54:53.177Z,15.60
2018-05-17T09:57:44.522Z,15.70
2018-05-17T10:00:42.362Z,15.80
2018-05-17T10:03:34.565Z,15.80
2018-05-17T10:06:25.997Z,15.80
2018-05-17T10:09:17.434Z,15.90
2018-05-17T10:12:08.888Z,16.00
2018-05-17T10:15:00.321Z,16.00
2018-05-17T10:17:51.761Z,16.00
2018-05-17T10:20:43.192Z,16.00
2018-05-17T10:23:34.637Z,16.10
2018-05-17T10:26:26.065Z,16.20
2018-05-17T10:29:17.516Z,16.20
2018-05-17T10:32:08.949Z,16.30
2018-05-17T10:35:00.376Z,16.40
2018-05-17T10:37:51.809Z,16.40
2018-05-17T10:40:43.245Z,16.60
2018-05-17T10:43:34.677Z,16.60
2018-05-17T10:46:26.111Z,16.60
2018-05-17T10:49:17.545Z,16.70
2018-05-17T10:52:09.102Z,16.70
2018-05-17T10:55:01.305Z,16.80
2018-05-17T10:57:52.769Z,16.70
2018-05-17T11:00:44.200Z,16.80
2018-05-17T11:03:35.640Z,16.80
2018-05-17T11:06:27.072Z,16.90
2018-05-17T11:09:18.513Z,17.00
2018-05-17T11:12:09.963Z,17.10
2018-05-17T11:15:01.377Z,17.20
2018-05-17T11:17:52.812Z,17.10
2018-05-17T11:20:44.249Z,17.10
2018-05-17T11:23:35.690Z,17.10
2018-05-17T11:26:27.117Z,17.00
2018-05-17T11:29:18.548Z,16.80
2018-05-17T11:32:09.993Z,16.70
2018-05-17T11:35:01.442Z,16.70
2018-05-17T11:37:53.648Z,16.40
2018-05-17T11:40:45.090Z,16.40
2018-05-17T11:43:36.530Z,16.30
2018-05-17T11:46:28.725Z,16.10
2018-05-17T11:49:20.929Z,16.10
2018-05-17T11:52:12.357Z,16.10
2018-05-17T11:55:03.805Z,16.10
2018-05-17T11:57:55.232Z,16.20
2018-05-17T12:00:46.665Z,16.30
2018-05-17T12:03:38.110Z,16.40
2018-05-17T12:06:30.307Z,16.80
2018-05-17T12:09:22.505Z,17.00
2018-05-17T12:12:13.949Z,17.00
2018-05-17T12:15:05.377Z,17.10
2018-05-17T12:17:56.809Z,17.30
2018-05-17T12:20:48.289Z,17.50
2018-05-17T12:23:39.732Z,17.80
2018-05-17T12:26:31.937Z,18.30
2018-05-17T12:29:23.383Z,18.20
2018-05-17T12:32:14.817Z,18.50
2018-05-17T12:35:06.249Z,18.80
2018-05-17T12:37:57.677Z,18.90
2018-05-17T12:40:49.132Z,18.80
2018-05-17T12:43:41.443Z,18.70
2018-05-17T12:46:33.629Z,18.30
2018-05-17T12:49:25.065Z,18.20
2018-05-17T12:52:16.501Z,18.10
2018-05-17T12:55:07.933Z,18.00
2018-05-17T12:57:59.369Z,18.00
2018-05-17T13:00:50.817Z,18.10
2018-05-17T13:03:42.261Z,18.30
2018-05-17T13:06:33.696Z,18.50
2018-05-17T13:09:25.183Z,18.60
2018-05-17T13:12:16.561Z,18.30
2018-05-17T13:15:07.997Z,17.70
2018-05-17T13:17:59.429Z,17.00
2018-05-17T13:20:50.881Z,16.20
2018-05-17T13:23:42.961Z,15.70
2018-05-17T13:26:34.394Z,15.20
2018-05-17T13:29:25.829Z,14.70
2018-05-17T13:32:17.280Z,14.20
2018-05-17T13:35:08.717Z,14.00
2018-05-17T13:38:00.153Z,13.80
2018-05-17T13:40:51.589Z,13.60
2018-05-17T13:43:43.028Z,13.50
2018-05-17T13:46:34.456Z,13.40
2018-05-17T13:49:26.029Z,13.40
2018-05-17T13:52:17.453Z,13.30
2018-05-17T13:55:08.899Z,13.20
2018-05-17T13:58:00.331Z,13.20
2018-05-17T14:00:51.761Z,13.10
2018-05-17T14:03:43.209Z,13.10
2018-05-17T14:06:34.635Z,13.10
2018-05-17T14:09:26.070Z,13.10
2018-05-17T14:12:17.501Z,13.10
2018-05-17T14:15:08.946Z,13.10
2018-05-17T14:18:00.377Z,13.10
2018-05-17T14:20:52.590Z,13.10
2018-05-17T14:23:44.061Z,13.00
2018-05-17T14:26:35.481Z,13.10
2018-05-17T14:29:26.931Z,13.10
2018-05-17T14:32:18.365Z,13.20
2018-05-17T14:35:09.807Z,13.20
2018-05-17T14:38:01.237Z,13.20
2018-05-17T14:40:52.669Z,13.20
2018-05-17T14:43:44.105Z,13.20
2018-05-17T14:46:35.549Z,13.30
2018-05-17T14:49:26.989Z,13.40
2018-05-17T14:52:18.421Z,13.40
2018-05-17T14:55:09.869Z,13.40
2018-05-17T14:58:01.301Z,13.50
2018-05-17T15:00:52.761Z,13.50
2018-05-17T15:03:44.964Z,13.70
2018-05-17T15:06:36.397Z,13.70
2018-05-17T15:09:27.862Z,13.80
2018-05-17T15:12:19.293Z,14.00
2018-05-17T15:15:10.743Z,14.10
2018-05-17T15:18:02.173Z,14.20
2018-05-17T15:20:53.638Z,14.30
2018-05-17T15:23:45.966Z,14.40
2018-05-17T15:26:37.416Z,14.60
2018-05-17T15:29:29.620Z,14.80
2018-05-17T15:32:21.062Z,14.80
2018-05-17T15:35:12.509Z,14.80
2018-05-17T15:38:04.226Z,14.80
2018-05-17T15:40:55.657Z,14.90
2018-05-17T15:43:47.921Z,14.90
2018-05-17T15:46:39.358Z,14.90
2018-05-17T15:49:30.801Z,15.00
2018-05-17T15:52:22.249Z,15.00
2018-05-17T15:55:13.702Z,15.00
2018-05-17T15:58:05.918Z,15.20
2018-05-17T16:00:57.363Z,15.20
2018-05-17T16:03:48.800Z,15.20
2018-05-17T16:06:40.477Z,15.30
2018-05-17T16:09:31.905Z,15.30
2018-05-17T16:12:24.147Z,15.40
2018-05-17T16:15:15.717Z,15.40
2018-05-17T16:18:07.017Z,15.50
2018-05-17T16:20:58.691Z,15.50
2018-05-17T16:23:50.121Z,15.50
2018-05-17T16:26:41.564Z,15.50
2018-05-17T16:29:33.001Z,15.40
2018-05-17T16:32:24.448Z,15.50
2018-05-17T16:35:15.893Z,15.50
2018-05-17T16:38:07.333Z,15.50
2018-05-17T16:40:58.782Z,15.50
2018-05-17T16:43:50.217Z,15.40
2018-05-17T16:46:41.664Z,15.40
2018-05-17T16:49:33.101Z,15.40
2018-05-17T16:52:24.544Z,15.30
2018-05-17T16:55:16.841Z,15.30
2018-05-17T16:58:08.290Z,15.30
2018-05-17T17:00:59.753Z,15.30
2018-05-17T17:03:51.193Z,15.30
2018-05-17T17:06:42.634Z,15.30
2018-05-17T17:09:34.069Z,15.30
2018-05-17T17:12:25.513Z,15.20
2018-05-17T17:15:17.717Z,15.10
2018-05-17T17:18:09.167Z,15.00
2018-05-17T17:21:00.604Z,15.00
2018-05-17T17:23:52.108Z,15.00
2018-05-17T17:26:43.488Z,15.00
2018-05-17T17:29:34.932Z,15.00
2018-05-17T17:32:26.389Z,14.90
2018-05-17T17:35:17.813Z,14.90
2018-05-17T17:38:10.021Z,14.80
2018-05-17T17:41:01.475Z,14.80
2018-05-17T17:43:52.918Z,14.80
2018-05-17T17:46:44.360Z,14.70
2018-05-17T17:49:35.797Z,14.60
2018-05-17T17:52:27.242Z,14.60
2018-05-17T17:55:19.445Z,14.40
2018-05-17T17:58:10.891Z,14.40
2018-05-17T18:01:02.341Z,14.40
2018-05-17T18:03:54.053Z,14.30
2018-05-17T18:06:45.498Z,14.30
2018-05-17T18:09:36.934Z,14.20
2018-05-17T18:12:28.384Z,14.20
2018-05-17T18:15:19.821Z,14.20
2018-05-17T18:18:11.269Z,14.10
2018-05-17T18:21:03.857Z,14.10
2018-05-17T18:23:56.064Z,14.00
2018-05-17T18:26:47.510Z,13.90
2018-05-17T18:29:38.945Z,13.90
2018-05-17T18:32:30.443Z,13.90
2018-05-17T18:35:21.825Z,13.80
2018-05-17T18:38:13.305Z,13.80
2018-05-17T18:41:04.753Z,13.70
2018-05-17T18:43:56.986Z,13.60
2018-05-17T18:46:49.188Z,13.60
2018-05-17T18:49:40.624Z,13.50
2018-05-17T18:52:32.104Z,13.50
2018-05-17T18:55:23.503Z,13.50
2018-05-17T18:58:14.949Z,13.50
2018-05-17T19:01:06.394Z,13.50
2018-05-17T19:03:58.601Z,13.40
2018-05-17T19:06:50.045Z,13.40
2018-05-17T19:09:41.486Z,13.30
2018-05-17T19:12:32.929Z,13.30
2018-05-17T19:15:25.727Z,13.30
2018-05-17T19:18:17.930Z,13.20
2018-05-17T19:21:09.366Z,13.20
2018-05-17T19:24:00.825Z,13.20
2018-05-17T19:26:52.269Z,13.10
2018-05-17T19:29:43.705Z,13.10
2018-05-17T19:32:35.157Z,13.00
2018-05-17T19:35:27.369Z,13.00
2018-05-17T19:38:18.978Z,13.00
2018-05-17T19:41:10.420Z,12.90
2018-05-17T19:44:01.861Z,12.90
2018-05-17T19:46:53.305Z,12.90
2018-05-17T19:49:44.745Z,12.90
2018-05-17T19:52:36.188Z,13.00
2018-05-17T19:55:27.629Z,13.00
2018-05-17T19:58:19.065Z,13.00
2018-05-17T20:01:10.505Z,13.00
2018-05-17T20:04:01.949Z,13.00
2018-05-17T20:06:53.389Z,13.00
2018-05-17T20:09:45.593Z,12.90
2018-05-17T20:12:37.037Z,13.00
2018-05-17T20:15:28.477Z,12.90
2018-05-17T20:18:19.916Z,12.90
2018-05-17T20:21:11.394Z,12.90
2018-05-17T20:24:03.609Z,13.00
2018-05-17T20:26:55.813Z,13.00
2018-05-17T20:29:47.258Z,13.00
2018-05-17T20:32:38.701Z,13.00
2018-05-17T20:35:30.145Z,13.00
2018-05-17T20:38:21.592Z,12.90
2018-05-17T20:41:13.029Z,12.90
2018-05-17T20:44:04.484Z,12.90
2018-05-17T20:46:55.945Z,12.90
2018-05-17T20:49:48.150Z,12.90
2018-05-17T20:52:39.617Z,12.80
2018-05-17T20:55:31.127Z,12.80
2018-05-17T20:58:22.575Z,12.80
2018-05-17T21:01:14.009Z,12.90
2018-05-17T21:04:05.458Z,12.90
2018-05-17T21:06:56.917Z,12.90
2018-05-17T21:09:49.109Z,12.90
2018-05-17T21:12:40.653Z,12.90
2018-05-17T21:15:32.038Z,12.90
2018-05-17T21:18:24.241Z,12.90
2018-05-17T21:21:15.677Z,12.90
2018-05-17T21:24:07.137Z,12.90
2018-05-17T21:26:58.573Z,12.90
2018-05-17T21:29:50.009Z,12.90
2018-05-17T21:32:41.462Z,12.80
2018-05-17T21:35:33.674Z,12.80
2018-05-17T21:38:25.112Z,12.80
2018-05-17T21:41:16.594Z,12.80
2018-05-17T21:44:08.804Z,12.80
2018-05-17T21:47:00.257Z,12.80
2018-05-17T21:49:51.710Z,12.70
2018-05-17T21:52:43.920Z,12.60
2018-05-17T21:55:35.413Z,12.60
2018-05-17T21:58:31.754Z,12.60
2018-05-17T22:01:23.956Z,12.50
2018-05-17T22:04:16.165Z,12.50
2018-05-17T22:07:08.378Z,12.40
2018-05-17T22:09:59.813Z,12.40
2018-05-17T22:12:51.261Z,12.40
2018-05-17T22:15:42.701Z,12.30
2018-05-17T22:18:34.163Z,12.40
2018-05-17T22:21:26.357Z,12.30
2018-05-17T22:24:17.810Z,12.20
2018-05-17T22:27:09.233Z,12.20
2018-05-17T22:30:01.872Z,12.20
2018-05-17T22:32:53.310Z,12.20
2018-05-17T22:35:44.776Z,12.10
2018-05-17T22:38:36.209Z,12.10
2018-05-17T22:41:27.645Z,12.10
2018-05-17T22:44:19.096Z,12.10
2018-05-17T22:47:10.533Z,12.00
2018-05-17T22:50:01.981Z,12.00
2018-05-17T22:52:54.593Z,12.00
2018-05-17T22:55:46.029Z,11.90
2018-05-17T22:58:37.473Z,12.00
2018-05-17T23:01:28.908Z,11.90
2018-05-17T23:04:21.121Z,11.90
2018-05-17T23:07:12.578Z,11.90
2018-05-17T23:10:04.018Z,11.90
2018-05-17T23:12:56.268Z,11.80
2018-05-17T23:15:47.705Z,11.80
2018-05-17T23:18:40.005Z,11.80
2018-05-17T23:21:31.443Z,11.80
2018-05-17T23:24:22.886Z,11.70
2018-05-17T23:27:15.117Z,11.60
2018-05-17T23:30:06.657Z,11.60
2018-05-17T23:32:58.103Z,11.60
2018-05-17T23:35:49.577Z,11.60
2018-05-17T23:38:41.065Z,11.60
2018-05-17T23:41:36.180Z,11.50
2018-05-17T23:44:27.625Z,11.60
2018-05-17T23:47:19.061Z,11.50
2018-05-17T23:50:10.505Z,11.50
2018-05-17T23:53:01.953Z,11.50
2018-05-17T23:55:54.161Z,11.40
2018-05-17T23:58:45.605Z,11.40
