createdAt,value
2022-09-30T00:01:34.835Z,15.77
2022-09-30T00:04:02.146Z,15.77
2022-09-30T00:06:29.782Z,16.33
2022-09-30T00:08:57.827Z,15.60
2022-09-30T00:11:35.718Z,15.77
2022-09-30T00:14:02.752Z,16.30
2022-09-30T00:16:32.762Z,16.97
2022-09-30T00:19:06.088Z,16.53
2022-09-30T00:21:36.033Z,16.03
2022-09-30T00:24:03.327Z,15.53
2022-09-30T00:26:32.457Z,16.80
2022-09-30T00:29:02.509Z,15.83
2022-09-30T00:31:32.861Z,15.80
2022-09-30T00:34:08.812Z,15.30
2022-09-30T00:36:51.492Z,14.87
2022-09-30T00:39:26.647Z,15.57
2022-09-30T00:41:57.611Z,17.57
2022-09-30T00:44:55.613Z,17.03
2022-09-30T00:47:24.544Z,17.17
2022-09-30T00:49:51.742Z,17.87
2022-09-30T00:52:18.795Z,18.13
2022-09-30T00:54:48.949Z,18.43
2022-09-30T00:57:18.798Z,16.93
2022-09-30T00:59:47.956Z,16.77
2022-09-30T01:02:14.816Z,16.83
2022-09-30T01:04:42.094Z,16.27
2022-09-30T01:07:11.209Z,16.20
2022-09-30T01:09:40.647Z,17.87
2022-09-30T01:12:17.545Z,17.87
2022-09-30T01:14:45.176Z,16.57
2022-09-30T01:17:24.537Z,16.20
2022-09-30T01:20:00.275Z,16.20
2022-09-30T01:22:29.624Z,17.23
2022-09-30T01:25:39.252Z,17.90
2022-09-30T01:28:43.525Z,16.50
2022-09-30T01:31:29.189Z,16.40
2022-09-30T01:34:08.194Z,16.53
2022-09-30T01:36:37.791Z,18.27
2022-09-30T01:39:07.318Z,17.10
2022-09-30T01:41:40.872Z,16.63
2022-09-30T01:44:21.114Z,18.60
2022-09-30T01:47:00.039Z,18.57
2022-09-30T01:49:26.587Z,19.20
2022-09-30T01:51:59.649Z,18.30
2022-09-30T01:54:26.235Z,17.30
2022-09-30T01:57:03.182Z,17.43
2022-09-30T01:59:35.116Z,17.90
2022-09-30T02:02:15.325Z,17.40
2022-09-30T02:04:48.828Z,16.83
2022-09-30T02:07:30.792Z,16.27
2022-09-30T02:10:06.544Z,16.90
2022-09-30T02:12:35.783Z,18.03
2022-09-30T02:15:09.780Z,17.73
2022-09-30T02:17:43.145Z,17.40
2022-09-30T02:20:17.656Z,16.63
2022-09-30T02:22:49.895Z,17.27
2022-09-30T02:25:28.466Z,17.43
2022-09-30T02:27:58.380Z,17.77
2022-09-30T02:30:25.148Z,18.10
2022-09-30T02:33:05.454Z,20.20
2022-09-30T02:35:51.921Z,18.33
2022-09-30T02:38:27.038Z,18.03
2022-09-30T02:40:58.797Z,18.03
2022-09-30T02:43:27.432Z,19.00
2022-09-30T02:46:20.206Z,19.20
2022-09-30T02:49:06.288Z,17.13
2022-09-30T02:51:56.004Z,18.73
2022-09-30T02:54:47.523Z,19.27
2022-09-30T02:57:18.775Z,19.33
2022-09-30T02:59:51.482Z,17.80
2022-09-30T03:02:24.403Z,22.83
2022-09-30T03:04:54.277Z,20.90
2022-09-30T03:07:21.213Z,22.07
2022-09-30T03:09:56.736Z,20.37
2022-09-30T03:13:00.743Z,20.70
2022-09-30T03:15:32.661Z,18.80
2022-09-30T03:18:09.379Z,20.00
2022-09-30T03:21:04.028Z,18.90
2022-09-30T03:23:41.619Z,19.17
2022-09-30T03:26:18.601Z,18.70
2022-09-30T03:28:50.900Z,19.37
2022-09-30T03:31:29.116Z,19.20
2022-09-30T03:34:04.088Z,18.60
2022-09-30T03:36:38.848Z,19.80
2022-09-30T03:39:18.747Z,19.50
2022-09-30T03:41:58.696Z,19.27
2022-09-30T03:44:33.617Z,19.33
2022-09-30T03:47:05.035Z,19.30
2022-09-30T03:49:46.049Z,19.20
2022-09-30T03:52:14.046Z,19.60
2022-09-30T03:54:49.172Z,19.23
2022-09-30T03:57:15.837Z,18.73
2022-09-30T03:59:52.199Z,18.70
2022-09-30T04:02:36.004Z,18.03
2022-09-30T04:05:02.740Z,19.47
2022-09-30T04:07:32.337Z,20.50
2022-09-30T04:10:03.028Z,20.60
2022-09-30T04:12:29.576Z,20.00
2022-09-30T04:14:56.308Z,19.07
2022-09-30T04:17:23.111Z,22.03
2022-09-30T04:19:49.933Z,20.97
2022-09-30T04:22:26.144Z,19.70
2022-09-30T04:24:53.154Z,19.30
2022-09-30T04:27:19.847Z,20.17
2022-09-30T04:29:48.871Z,20.40
2022-09-30T04:32:15.468Z,20.90
2022-09-30T04:34:42.144Z,21.20
2022-09-30T04:37:11.059Z,21.00
2022-09-30T04:39:37.901Z,21.00
2022-09-30T04:42:13.598Z,18.77
2022-09-30T04:44:40.322Z,20.17
2022-09-30T04:47:06.983Z,20.30
2022-09-30T04:49:36.138Z,21.23
2022-09-30T04:52:02.857Z,21.03
2022-09-30T04:54:29.488Z,22.37
2022-09-30T04:56:56.076Z,20.97
2022-09-30T04:59:22.808Z,20.30
2022-09-30T05:01:49.613Z,20.03
2022-09-30T05:04:16.739Z,20.43
2022-09-30T05:06:43.451Z,19.47
2022-09-30T05:09:10.180Z,18.43
2022-09-30T05:11:42.263Z,19.47
2022-09-30T05:14:19.946Z,19.63
2022-09-30T05:16:46.621Z,18.70
2022-09-30T05:19:13.234Z,19.17
2022-09-30T05:21:42.965Z,19.67
2022-09-30T05:24:09.555Z,19.27
2022-09-30T05:26:36.145Z,19.30
2022-09-30T05:29:03.378Z,20.07
2022-09-30T05:31:30.018Z,18.83
2022-09-30T05:33:58.427Z,20.73
2022-09-30T05:36:30.867Z,20.03
2022-09-30T05:39:19.631Z,19.63
2022-09-30T05:41:46.307Z,20.53
2022-09-30T05:44:15.045Z,20.67
2022-09-30T05:46:43.311Z,19.40
2022-09-30T05:49:09.956Z,19.77
2022-09-30T05:51:36.654Z,19.00
2022-09-30T05:54:03.362Z,20.87
2022-09-30T05:56:40.377Z,20.50
2022-09-30T05:59:07.098Z,18.30
2022-09-30T06:01:36.399Z,18.80
2022-09-30T06:04:05.747Z,19.27
2022-09-30T06:06:32.391Z,18.40
2022-09-30T06:08:59.990Z,17.23
2022-09-30T06:11:26.681Z,16.47
2022-09-30T06:13:53.310Z,17.60
2022-09-30T06:16:27.335Z,17.47
2022-09-30T06:18:54.447Z,17.27
2022-09-30T06:21:22.769Z,16.07
2022-09-30T06:23:49.414Z,15.50
2022-09-30T06:26:16.212Z,17.30
2022-09-30T06:28:43.960Z,16.53
2022-09-30T06:31:11.362Z,16.30
2022-09-30T06:33:38.234Z,15.40
2022-09-30T06:36:07.306Z,15.73
2022-09-30T06:38:37.393Z,15.93
2022-09-30T06:41:04.790Z,14.80
2022-09-30T06:43:37.459Z,15.20
2022-09-30T06:46:13.837Z,15.63
2022-09-30T06:48:43.318Z,15.47
2022-09-30T06:51:17.229Z,15.40
2022-09-30T06:53:43.839Z,14.60
2022-09-30T06:56:10.423Z,14.83
2022-09-30T06:58:37.051Z,15.73
2022-09-30T07:01:06.181Z,15.70
2022-09-30T07:03:34.608Z,13.90
2022-09-30T07:06:03.787Z,13.90
2022-09-30T07:08:34.320Z,14.47
2022-09-30T07:11:07.760Z,13.40
2022-09-30T07:13:34.981Z,14.63
2022-09-30T07:16:01.931Z,13.23
2022-09-30T07:18:28.984Z,13.50
2022-09-30T07:20:56.585Z,13.00
2022-09-30T07:23:27.043Z,13.53
2022-09-30T07:25:56.964Z,12.67
2022-09-30T07:28:28.064Z,12.70
2022-09-30T07:31:13.501Z,11.73
2022-09-30T07:33:43.997Z,12.50
2022-09-30T07:36:11.661Z,12.30
2022-09-30T07:38:40.530Z,11.70
2022-09-30T07:41:18.735Z,12.50
2022-09-30T07:43:46.620Z,11.50
2022-09-30T07:46:31.963Z,12.00
2022-09-30T07:49:02.160Z,11.80
2022-09-30T07:51:34.369Z,12.53
2022-09-30T07:54:08.835Z,12.00
2022-09-30T07:57:08.129Z,11.70
2022-09-30T07:59:27.389Z,12.67
2022-09-30T08:01:54.445Z,11.53
2022-09-30T08:04:22.086Z,11.93
2022-09-30T08:06:51.534Z,13.17
2022-09-30T08:09:19.885Z,11.87
2022-09-30T08:11:47.302Z,12.23
2022-09-30T08:14:16.612Z,11.80
2022-09-30T08:16:43.528Z,12.47
2022-09-30T08:19:16.215Z,11.57
2022-09-30T08:21:43.694Z,13.10
2022-09-30T08:24:13.952Z,12.60
2022-09-30T08:26:40.786Z,11.87
2022-09-30T08:29:08.077Z,12.60
2022-09-30T08:31:35.156Z,12.57
2022-09-30T08:34:03.192Z,12.27
2022-09-30T08:36:35.236Z,12.73
2022-09-30T08:39:02.190Z,12.53
2022-09-30T08:42:02.255Z,12.67
2022-09-30T08:44:44.777Z,12.20
2022-09-30T08:47:35.693Z,11.83
2022-09-30T08:50:26.615Z,12.03
2022-09-30T08:53:15.999Z,12.53
2022-09-30T08:55:44.598Z,13.20
2022-09-30T08:58:29.024Z,13.10
2022-09-30T09:01:10.431Z,14.07
2022-09-30T09:04:05.958Z,13.83
2022-09-30T09:07:05.471Z,12.97
2022-09-30T09:10:12.819Z,13.33
2022-09-30T09:12:49.719Z,13.10
2022-09-30T09:15:40.117Z,13.30
2022-09-30T09:18:35.081Z,12.47
2022-09-30T09:21:24.087Z,12.73
2022-09-30T09:23:53.628Z,13.30
2022-09-30T09:26:27.139Z,12.87
2022-09-30T09:29:41.642Z,14.13
2022-09-30T09:32:18.123Z,12.70
2022-09-30T09:34:48.396Z,12.90
2022-09-30T09:37:58.200Z,13.90
2022-09-30T09:40:39.333Z,13.70
2022-09-30T09:43:29.596Z,13.20
2022-09-30T09:46:23.835Z,12.70
2022-09-30T09:49:22.217Z,14.17
2022-09-30T09:52:07.493Z,13.73
2022-09-30T09:54:41.369Z,13.70
2022-09-30T09:57:09.928Z,15.33
2022-09-30T09:59:37.905Z,15.80
2022-09-30T10:02:22.849Z,15.20
2022-09-30T10:05:00.161Z,15.80
2022-09-30T10:07:36.065Z,15.40
2022-09-30T10:10:23.552Z,14.63
2022-09-30T10:12:53.811Z,13.90
2022-09-30T10:15:23.063Z,14.80
2022-09-30T10:17:55.212Z,14.57
2022-09-30T10:20:27.779Z,14.47
2022-09-30T10:23:11.090Z,13.90
2022-09-30T10:25:59.185Z,14.07
2022-09-30T10:28:35.545Z,14.03
2022-09-30T10:31:04.801Z,14.43
2022-09-30T10:34:06.149Z,13.57
2022-09-30T10:36:37.404Z,13.90
2022-09-30T10:39:39.357Z,13.40
2022-09-30T10:42:36.183Z,13.23
2022-09-30T10:45:32.511Z,13.50
2022-09-30T10:48:25.495Z,12.80
2022-09-30T10:50:53.716Z,12.40
2022-09-30T10:53:28.412Z,12.17
2022-09-30T10:55:58.203Z,11.47
2022-09-30T10:58:40.125Z,11.60
2022-09-30T11:01:18.913Z,10.60
2022-09-30T11:03:51.119Z,10.60
2022-09-30T11:06:19.408Z,10.80
2022-09-30T11:09:23.317Z,11.20
2022-09-30T11:12:05.779Z,10.90
2022-09-30T11:14:57.540Z,10.07
2022-09-30T11:17:29.393Z,11.30
2022-09-30T11:20:22.060Z,10.43
2022-09-30T11:23:06.185Z,10.73
2022-09-30T11:26:11.830Z,9.77
2022-09-30T11:28:56.549Z,9.77
2022-09-30T11:31:46.393Z,8.57
2022-09-30T11:34:35.124Z,8.80
2022-09-30T11:37:43.933Z,9.10
2022-09-30T11:40:43.459Z,7.67
2022-09-30T11:43:16.163Z,9.00
2022-09-30T11:45:46.355Z,8.43
2022-09-30T11:48:39.353Z,9.07
2022-09-30T11:51:33.133Z,7.53
2022-09-30T11:54:26.645Z,8.23
2022-09-30T11:57:29.969Z,8.97
2022-09-30T11:59:58.391Z,8.40
2022-09-30T12:03:12.202Z,8.03
2022-09-30T12:06:18.419Z,8.10
2022-09-30T12:12:16.731Z,8.20
2022-09-30T12:15:13.426Z,8.60
2022-09-30T12:18:00.634Z,7.53
2022-09-30T12:20:56.704Z,8.07
2022-09-30T12:23:39.713Z,7.67
2022-09-30T12:26:32.252Z,7.43
2022-09-30T12:29:45.994Z,7.30
2022-09-30T12:33:18.304Z,7.43
2022-09-30T12:36:06.802Z,7.13
2022-09-30T12:38:52.174Z,7.50
2022-09-30T12:42:08.539Z,7.47
2022-09-30T12:45:30.335Z,6.97
2022-09-30T12:48:17.328Z,6.37
2022-09-30T12:54:25.447Z,9.17
2022-09-30T12:57:01.201Z,8.80
2022-09-30T13:00:24.962Z,8.50
2022-09-30T13:03:54.121Z,9.27
2022-09-30T13:07:29.689Z,8.80
2022-09-30T13:10:44.920Z,9.10
2022-09-30T13:13:29.223Z,9.00
2022-09-30T13:16:12.617Z,7.50
2022-09-30T13:19:05.011Z,8.10
2022-09-30T13:21:32.374Z,8.20
2022-09-30T13:24:12.309Z,8.30
2022-09-30T13:35:31.704Z,7.73
2022-09-30T13:38:17.254Z,7.30
2022-09-30T13:41:07.658Z,6.90
2022-09-30T13:44:33.678Z,7.20
2022-09-30T13:47:52.887Z,7.03
2022-09-30T13:50:59.917Z,5.80
2022-09-30T13:53:41.454Z,6.43
2022-09-30T13:56:23.502Z,6.43
2022-09-30T13:59:13.624Z,5.47
2022-09-30T14:02:03.987Z,5.50
2022-09-30T14:04:52.542Z,5.13
2022-09-30T14:07:55.753Z,4.80
2022-09-30T14:10:58.645Z,5.33
2022-09-30T14:13:56.443Z,4.60
2022-09-30T14:16:31.637Z,4.80
2022-09-30T14:19:13.517Z,5.60
2022-09-30T14:21:49.454Z,5.00
2022-09-30T14:24:26.979Z,4.80
2022-09-30T14:27:15.683Z,6.10
2022-09-30T14:30:11.242Z,4.53
2022-09-30T14:32:46.311Z,4.60
2022-09-30T14:35:20.166Z,4.77
2022-09-30T14:37:56.835Z,4.83
2022-09-30T14:40:29.938Z,3.73
2022-09-30T14:43:05.639Z,3.90
2022-09-30T14:45:34.643Z,4.63
2022-09-30T14:48:16.271Z,3.80
2022-09-30T14:50:54.209Z,4.50
2022-09-30T14:53:25.869Z,4.20
2022-09-30T14:55:52.802Z,4.40
2022-09-30T14:58:28.894Z,4.30
2022-09-30T15:01:17.595Z,4.40
2022-09-30T15:04:13.405Z,3.33
2022-09-30T15:06:43.823Z,2.50
2022-09-30T15:09:25.793Z,2.70
2022-09-30T15:11:52.628Z,3.50
2022-09-30T15:14:24.663Z,3.77
2022-09-30T15:17:05.994Z,4.80
2022-09-30T15:19:39.228Z,4.70
2022-09-30T15:22:16.761Z,4.30
2022-09-30T15:24:53.604Z,4.13
2022-09-30T15:27:35.298Z,4.67
2022-09-30T15:30:23.888Z,4.27
2022-09-30T15:32:57.873Z,4.80
2022-09-30T15:35:24.711Z,3.97
2022-09-30T15:37:52.123Z,3.80
2022-09-30T15:40:42.422Z,3.07
2022-09-30T15:43:11.253Z,2.93
2022-09-30T15:45:40.645Z,2.20
2022-09-30T15:48:27.719Z,2.10
2022-09-30T15:50:56.719Z,2.67
2022-09-30T15:53:26.249Z,2.77
2022-09-30T15:56:26.778Z,2.80
2022-09-30T15:58:57.362Z,2.77
2022-09-30T16:01:42.562Z,3.10
2022-09-30T16:04:24.525Z,3.67
2022-09-30T16:07:00.120Z,3.27
2022-09-30T16:09:36.630Z,3.10
2022-09-30T16:12:05.401Z,3.10
2022-09-30T16:14:54.190Z,2.80
2022-09-30T16:17:29.618Z,3.00
2022-09-30T16:20:15.492Z,3.20
2022-09-30T16:22:42.017Z,3.23
2022-09-30T16:25:33.555Z,3.40
2022-09-30T16:28:13.932Z,3.10
2022-09-30T16:30:47.228Z,3.50
2022-09-30T16:33:14.893Z,3.03
2022-09-30T16:35:42.918Z,3.33
2022-09-30T16:38:18.300Z,3.20
2022-09-30T16:40:44.977Z,3.67
2022-09-30T16:43:11.979Z,3.30
2022-09-30T16:45:41.863Z,3.23
2022-09-30T16:48:15.840Z,3.20
2022-09-30T16:51:17.013Z,3.27
2022-09-30T16:53:44.080Z,3.27
2022-09-30T16:56:20.357Z,3.63
2022-09-30T16:58:47.408Z,3.17
2022-09-30T17:01:20.840Z,3.50
2022-09-30T17:03:47.923Z,3.70
2022-09-30T17:06:19.647Z,3.70
2022-09-30T17:08:49.015Z,3.40
2022-09-30T17:11:15.649Z,3.70
2022-09-30T17:13:49.733Z,3.60
2022-09-30T17:16:16.323Z,4.30
2022-09-30T17:18:42.943Z,4.30
2022-09-30T17:21:09.627Z,4.20
2022-09-30T17:23:36.278Z,4.60
2022-09-30T17:26:06.705Z,4.07
2022-09-30T17:28:34.735Z,4.80
2022-09-30T17:31:01.537Z,4.40
2022-09-30T17:33:35.566Z,3.93
2022-09-30T17:36:06.052Z,4.30
2022-09-30T17:38:33.171Z,4.13
2022-09-30T17:41:19.311Z,4.47
2022-09-30T17:43:46.106Z,4.70
2022-09-30T17:46:15.216Z,4.47
2022-09-30T17:48:43.389Z,4.10
2022-09-30T17:51:10.479Z,4.57
2022-09-30T17:53:38.124Z,4.47
2022-09-30T17:56:16.897Z,5.07
2022-09-30T17:58:47.351Z,4.23
2022-09-30T18:01:15.525Z,4.87
2022-09-30T18:03:42.248Z,4.30
2022-09-30T18:06:09.024Z,4.57
2022-09-30T18:08:35.949Z,4.07
2022-09-30T18:11:02.963Z,4.50
2022-09-30T18:13:29.986Z,3.93
2022-09-30T18:16:02.017Z,4.30
2022-09-30T18:18:29.429Z,4.47
2022-09-30T18:20:56.104Z,4.37
2022-09-30T18:23:30.264Z,4.30
2022-09-30T18:25:58.099Z,4.30
2022-09-30T18:28:24.991Z,4.30
2022-09-30T18:30:51.681Z,5.20
2022-09-30T18:33:21.512Z,5.00
2022-09-30T18:35:49.019Z,4.40
2022-09-30T18:38:15.662Z,4.77
2022-09-30T18:40:50.064Z,5.03
2022-09-30T18:43:18.143Z,5.40
2022-09-30T18:45:56.434Z,4.67
2022-09-30T18:48:24.350Z,4.70
2022-09-30T18:50:51.680Z,6.60
2022-09-30T18:53:20.281Z,4.50
2022-09-30T18:55:47.801Z,4.70
2022-09-30T18:58:25.910Z,4.17
2022-09-30T19:00:52.728Z,4.03
2022-09-30T19:03:19.409Z,4.33
2022-09-30T19:05:53.365Z,4.20
2022-09-30T19:08:20.134Z,4.70
2022-09-30T19:10:47.401Z,4.60
2022-09-30T19:13:14.164Z,4.40
2022-09-30T19:15:40.776Z,4.33
2022-09-30T19:18:08.035Z,3.73
2022-09-30T19:20:38.146Z,4.20
2022-09-30T19:23:08.302Z,3.33
2022-09-30T19:25:35.170Z,3.80
2022-09-30T19:28:02.469Z,3.70
2022-09-30T19:30:29.112Z,4.07
2022-09-30T19:32:59.996Z,3.77
2022-09-30T19:35:38.938Z,4.30
2022-09-30T19:38:07.670Z,4.57
2022-09-30T19:43:01.127Z,3.60
2022-09-30T19:45:28.278Z,3.90
2022-09-30T19:47:55.050Z,3.90
2022-09-30T19:50:21.622Z,3.43
2022-09-30T19:52:56.877Z,4.20
2022-09-30T19:55:26.604Z,4.17
2022-09-30T19:57:53.703Z,3.60
2022-09-30T20:00:20.456Z,3.57
2022-09-30T20:02:47.132Z,3.90
2022-09-30T20:05:16.443Z,4.13
2022-09-30T20:07:43.088Z,3.87
2022-09-30T20:10:09.826Z,4.10
2022-09-30T20:12:36.734Z,4.23
2022-09-30T20:15:21.965Z,4.27
2022-09-30T20:17:48.571Z,5.20
2022-09-30T20:20:34.075Z,4.93
2022-09-30T20:23:03.577Z,4.50
2022-09-30T20:25:31.312Z,5.23
2022-09-30T20:27:57.986Z,4.70
2022-09-30T20:30:25.118Z,4.47
2022-09-30T20:32:53.091Z,4.40
2022-09-30T20:35:21.243Z,4.27
2022-09-30T20:37:48.013Z,4.00
2022-09-30T20:40:14.717Z,3.80
2022-09-30T20:42:41.304Z,3.70
2022-09-30T20:45:10.625Z,4.30
2022-09-30T20:47:42.998Z,3.97
2022-09-30T20:50:10.387Z,4.00
2022-09-30T20:52:37.023Z,4.20
2022-09-30T20:55:09.681Z,3.97
2022-09-30T20:57:36.462Z,3.80
2022-09-30T21:00:04.790Z,4.57
2022-09-30T21:02:31.526Z,3.80
2022-09-30T21:04:58.315Z,4.30
2022-09-30T21:07:28.227Z,4.43
2022-09-30T21:09:54.920Z,3.90
2022-09-30T21:12:21.882Z,3.97
2022-09-30T21:14:48.539Z,3.97
2022-09-30T21:17:15.268Z,4.33
2022-09-30T21:19:42.024Z,4.00
2022-09-30T21:22:08.873Z,3.83
2022-09-30T21:24:35.546Z,3.20
2022-09-30T21:27:05.793Z,3.37
2022-09-30T21:29:32.824Z,3.13
2022-09-30T21:31:59.564Z,3.20
2022-09-30T21:34:26.573Z,3.37
2022-09-30T21:36:53.337Z,2.93
2022-09-30T21:39:19.893Z,3.10
2022-09-30T21:41:46.895Z,2.90
2022-09-30T21:44:14.022Z,3.00
2022-09-30T21:46:44.702Z,3.40
2022-09-30T21:49:15.068Z,2.97
2022-09-30T21:51:41.789Z,3.23
2022-09-30T21:54:10.077Z,2.90
2022-09-30T21:56:41.215Z,3.30
2022-09-30T21:59:07.795Z,3.10
2022-09-30T22:01:34.715Z,3.03
2022-09-30T22:04:01.895Z,2.80
2022-09-30T22:06:30.402Z,3.50
2022-09-30T22:09:02.644Z,3.67
2022-09-30T22:11:30.649Z,3.23
2022-09-30T22:13:59.168Z,3.10
2022-09-30T22:16:32.135Z,2.93
2022-09-30T22:19:05.295Z,2.80
2022-09-30T22:21:37.113Z,2.67
2022-09-30T22:24:09.250Z,2.80
2022-09-30T22:26:37.060Z,2.60
2022-09-30T22:29:11.767Z,2.67
2022-09-30T22:31:39.386Z,2.87
2022-09-30T22:34:26.388Z,3.10
2022-09-30T22:37:11.607Z,2.87
2022-09-30T22:39:38.217Z,2.80
2022-09-30T22:42:04.964Z,2.53
2022-09-30T22:44:35.939Z,2.70
2022-09-30T22:47:02.815Z,2.60
2022-09-30T22:49:33.254Z,2.80
2022-09-30T22:52:00.971Z,2.70
2022-09-30T22:54:29.069Z,2.47
2022-09-30T22:56:58.311Z,3.13
2022-09-30T22:59:25.702Z,2.90
2022-09-30T23:01:56.693Z,2.50
2022-09-30T23:04:25.798Z,2.87
2022-09-30T23:06:53.796Z,2.90
2022-09-30T23:09:20.859Z,3.03
2022-09-30T23:11:48.430Z,2.67
2022-09-30T23:14:15.053Z,2.63
2022-09-30T23:16:43.996Z,3.20
2022-09-30T23:19:10.674Z,3.00
2022-09-30T23:21:37.495Z,2.73
2022-09-30T23:24:09.374Z,2.57
2022-09-30T23:26:37.123Z,3.00
2022-09-30T23:29:06.190Z,3.10
2022-09-30T23:31:40.790Z,3.20
2022-09-30T23:34:07.748Z,3.10
2022-09-30T23:36:36.516Z,3.23
2022-09-30T23:39:12.608Z,2.87
2022-09-30T23:41:39.926Z,2.70
2022-09-30T23:44:06.742Z,3.13
2022-09-30T23:46:33.353Z,3.50
2022-09-30T23:48:59.990Z,3.23
2022-09-30T23:51:29.212Z,3.87
2022-09-30T23:53:56.092Z,3.07
2022-09-30T23:56:23.297Z,3.50
2022-09-30T23:58:50.423Z,2.83
