createdAt,value
2017-09-05T00:00:02.509Z,91.1
2017-09-05T00:05:02.553Z,90.85
2017-09-05T00:10:02.772Z,91.05
2017-09-05T00:15:02.976Z,91.31
2017-09-05T00:20:02.477Z,92.03
2017-09-05T00:25:02.684Z,91.62
2017-09-05T00:30:02.907Z,91.66
2017-09-05T00:35:02.258Z,91.9
2017-09-05T00:40:02.428Z,92.3
2017-09-05T00:45:02.635Z,92.46
2017-09-05T00:50:02.617Z,92.15
2017-09-05T00:55:02.829Z,92.41
2017-09-05T01:00:03.032Z,92.33
2017-09-05T01:05:02.859Z,92.19
2017-09-05T01:10:02.056Z,92.02
2017-09-05T01:15:02.346Z,92.59
2017-09-05T01:20:02.647Z,92.62
2017-09-05T01:25:02.836Z,92.7
2017-09-05T01:30:02.059Z,92.98
2017-09-05T01:40:02.647Z,93.47
2017-09-05T01:45:02.849Z,93.77
2017-09-05T01:50:02.195Z,93.9
2017-09-05T01:55:02.472Z,93.74
2017-09-05T02:00:02.666Z,93.37
2017-09-05T02:05:02.090Z,93.41
2017-09-05T02:10:02.327Z,94.04
2017-09-05T02:15:02.563Z,94.32
2017-09-05T02:20:03.025Z,94.35
2017-09-05T02:25:02.243Z,94.15
2017-09-05T02:30:02.447Z,93.67
2017-09-05T02:35:02.097Z,94.22
2017-09-05T02:40:02.339Z,94.31
2017-09-05T02:45:02.540Z,94.03
2017-09-05T02:50:02.981Z,93.61
2017-09-05T02:55:02.189Z,93.29
2017-09-05T03:00:02.392Z,93.52
2017-09-05T03:05:02.494Z,92.99
2017-09-05T03:10:02.681Z,92.93
2017-09-05T03:15:02.932Z,93.37
2017-09-05T03:20:02.919Z,93.12
2017-09-05T03:25:02.146Z,93
2017-09-05T03:30:02.396Z,93.2
2017-09-05T03:35:02.270Z,93.28
2017-09-05T03:40:02.468Z,93.34
2017-09-05T03:45:02.668Z,94.11
2017-09-05T03:50:02.368Z,93.83
2017-09-05T03:55:02.586Z,94.07
2017-09-05T04:00:02.805Z,94
2017-09-05T04:05:03.024Z,93.99
2017-09-05T04:10:02.210Z,93.77
2017-09-05T04:15:02.435Z,93.34
2017-09-05T04:20:02.824Z,94.43
2017-09-05T04:25:02.993Z,94.84
2017-09-05T04:30:02.214Z,95.22
2017-09-05T04:35:02.621Z,95.32
2017-09-05T04:40:02.839Z,95.51
2017-09-05T04:45:02.031Z,95.51
2017-09-05T04:50:02.676Z,95.57
2017-09-05T04:55:02.904Z,95.59
2017-09-05T05:00:02.081Z,95.84
2017-09-05T05:05:02.220Z,95.39
2017-09-05T05:10:02.431Z,95.69
2017-09-05T05:15:02.667Z,95.23
2017-09-05T05:20:02.387Z,95.1
2017-09-05T05:25:02.583Z,95.37
2017-09-05T05:30:02.803Z,95.56
2017-09-05T05:35:02.612Z,95.09
2017-09-05T05:40:02.793Z,94.82
2017-09-05T05:45:02.053Z,94.84
2017-09-05T05:50:02.283Z,94.8
2017-09-05T05:55:02.487Z,95.06
2017-09-05T06:00:02.676Z,95.06
2017-09-05T06:05:02.087Z,94.81
2017-09-05T06:10:02.344Z,94.91
2017-09-05T06:15:02.621Z,94.93
2017-09-05T06:20:02.567Z,95.22
2017-09-05T06:25:02.787Z,95.2
2017-09-05T06:30:02.986Z,95.04
2017-09-05T06:35:02.720Z,95.5
2017-09-05T06:40:02.902Z,95.72
2017-09-05T06:45:02.056Z,95.57
2017-09-05T06:50:02.325Z,96.07
2017-09-05T06:55:02.504Z,96.34
2017-09-05T07:00:02.711Z,96.31
2017-09-05T07:05:02.674Z,96.59
2017-09-05T07:10:02.864Z,96.13
2017-09-05T07:15:02.047Z,95.44
2017-09-05T07:20:02.421Z,95.89
2017-09-05T07:25:02.610Z,95.41
2017-09-05T07:30:02.820Z,95.09
2017-09-05T07:35:02.075Z,94.83
2017-09-05T07:40:02.309Z,94.8
2017-09-05T07:45:02.529Z,95.25
2017-09-05T07:50:02.654Z,95.8
2017-09-05T07:55:02.870Z,95.23
2017-09-05T08:00:02.097Z,95.44
2017-09-05T08:05:02.098Z,94.17
2017-09-05T08:10:02.299Z,93.98
2017-09-05T08:15:02.582Z,94.82
2017-09-05T08:20:02.563Z,93.63
2017-09-05T08:25:02.763Z,93.51
2017-09-05T08:30:02.960Z,92.57
2017-09-05T08:35:02.466Z,91.87
2017-09-05T08:40:02.716Z,92.22
2017-09-05T08:45:02.893Z,91.66
2017-09-05T08:50:02.222Z,91.92
2017-09-05T08:55:02.420Z,91.57
2017-09-05T09:00:02.648Z,90.29
2017-09-05T09:05:02.256Z,89.98
2017-09-05T09:10:02.499Z,90.38
2017-09-05T09:15:02.736Z,88.59
2017-09-05T09:20:02.636Z,89.18
2017-09-05T09:25:02.875Z,89.89
2017-09-05T09:30:02.025Z,89.11
2017-09-05T09:35:02.292Z,87.13
2017-09-05T09:40:02.515Z,79.04
2017-09-05T09:45:02.763Z,80.12
2017-09-05T09:50:02.644Z,75.65
2017-09-05T09:55:02.831Z,75.1
2017-09-05T10:00:02.024Z,73.81
2017-09-05T10:05:02.417Z,77.55
2017-09-05T10:10:02.609Z,78.16
2017-09-05T10:15:02.846Z,76.96
2017-09-05T10:20:02.199Z,76.55
2017-09-05T10:25:02.421Z,77.64
2017-09-05T10:30:02.643Z,78.38
2017-09-05T10:35:02.273Z,77.29
2017-09-05T10:40:02.508Z,79.58
2017-09-05T10:45:02.700Z,78.99
2017-09-05T10:50:02.273Z,78.84
2017-09-05T10:55:02.487Z,77.77
2017-09-05T11:00:02.678Z,80.61
2017-09-05T11:05:02.092Z,78.03
2017-09-05T11:10:02.340Z,76.81
2017-09-05T11:15:02.565Z,77.42
2017-09-05T11:20:02.846Z,78.84
2017-09-05T11:25:02.053Z,76.72
2017-09-05T11:30:02.290Z,75.75
2017-09-05T11:35:02.486Z,75.79
2017-09-05T11:40:02.704Z,76.43
2017-09-05T11:45:02.953Z,77.38
2017-09-05T11:50:02.211Z,76.72
2017-09-05T11:55:02.408Z,76.34
2017-09-05T12:00:02.591Z,76.18
2017-09-05T12:05:02.108Z,78.21
2017-09-05T12:10:02.341Z,77.48
2017-09-05T12:15:02.585Z,76.45
2017-09-05T12:20:02.884Z,75.52
2017-09-05T12:25:02.091Z,77.11
2017-09-05T12:30:02.299Z,75.99
2017-09-05T12:35:02.774Z,78.03
2017-09-05T12:40:03.003Z,76
2017-09-05T12:45:02.232Z,77.84
2017-09-05T12:50:02.619Z,76.1
2017-09-05T12:55:02.867Z,78.83
2017-09-05T13:00:02.040Z,76.84
2017-09-05T13:05:02.218Z,77.07
2017-09-05T13:10:02.536Z,79.79
2017-09-05T13:15:02.755Z,77.53
2017-09-05T13:20:02.084Z,75.71
2017-09-05T13:25:02.346Z,75.84
2017-09-05T13:30:02.516Z,73.87
2017-09-05T13:35:02.387Z,77.07
2017-09-05T13:40:02.588Z,76.25
2017-09-05T13:45:02.788Z,77.56
2017-09-05T13:50:02.637Z,77.17
2017-09-05T13:55:02.827Z,77.92
2017-09-05T14:00:03.016Z,77.22
2017-09-05T14:05:02.386Z,78.1
2017-09-05T14:10:02.570Z,79.85
2017-09-05T14:15:02.752Z,77.48
2017-09-05T14:20:02.088Z,77.7
2017-09-05T14:25:02.365Z,78.27
2017-09-05T14:30:02.862Z,78.51
2017-09-05T14:35:02.123Z,80.93
2017-09-05T14:40:02.431Z,81.78
2017-09-05T14:45:02.691Z,79.56
2017-09-05T14:50:02.545Z,82.25
2017-09-05T14:55:02.747Z,79.91
2017-09-05T15:00:02.940Z,79.61
2017-09-05T15:05:02.303Z,81.02
2017-09-05T15:10:02.535Z,79.08
2017-09-05T15:15:02.744Z,81.09
2017-09-05T15:20:02.678Z,81.22
2017-09-05T15:25:02.902Z,81.05
2017-09-05T15:30:02.079Z,80.89
2017-09-05T15:35:02.859Z,81.57
2017-09-05T15:40:02.054Z,81.89
2017-09-05T15:45:02.307Z,82.32
2017-09-05T15:50:02.523Z,82.49
2017-09-05T15:55:02.723Z,83.05
2017-09-05T16:00:03.039Z,82.3
2017-09-05T16:05:02.512Z,83.28
2017-09-05T16:10:02.735Z,83.69
2017-09-05T16:15:02.994Z,83.92
2017-09-05T16:20:02.471Z,83.44
2017-09-05T16:25:02.704Z,84.28
2017-09-05T16:30:03.004Z,84.95
2017-09-05T16:35:02.186Z,85.25
2017-09-05T16:40:02.438Z,84.82
2017-09-05T16:45:02.745Z,84.89
2017-09-05T16:50:03.013Z,85.54
2017-09-05T16:55:02.249Z,85.51
2017-09-05T17:00:02.423Z,85.28
2017-09-05T17:05:02.949Z,85.92
2017-09-05T17:10:02.136Z,86.49
2017-09-05T17:15:02.348Z,86.37
2017-09-05T17:20:02.144Z,86.55
2017-09-05T17:25:02.551Z,87.59
2017-09-05T17:30:02.737Z,88.37
2017-09-05T17:35:02.098Z,87.72
2017-09-05T17:40:02.369Z,88.37
2017-09-05T17:45:02.687Z,88.97
2017-09-05T17:50:02.871Z,89.58
2017-09-05T17:55:02.097Z,90.78
2017-09-05T18:00:02.415Z,90.62
2017-09-05T18:05:02.043Z,90.6
2017-09-05T18:10:02.279Z,90.49
2017-09-05T18:15:02.505Z,91.45
2017-09-05T18:20:02.888Z,91.26
2017-09-05T18:25:02.064Z,91.24
2017-09-05T18:30:02.282Z,91.12
2017-09-05T18:35:02.769Z,91.48
2017-09-05T18:40:02.956Z,91.55
2017-09-05T18:45:02.192Z,91.54
2017-09-05T18:50:02.389Z,91.42
2017-09-05T18:55:02.606Z,90.81
2017-09-05T19:00:02.828Z,90.62
2017-09-05T19:05:02.286Z,90.92
2017-09-05T19:10:02.510Z,90.84
2017-09-05T19:15:02.705Z,91.4
2017-09-05T19:20:02.043Z,91.31
2017-09-05T19:25:02.229Z,91.31
2017-09-05T19:30:02.454Z,91.64
2017-09-05T19:35:02.819Z,91.77
2017-09-05T19:40:02.013Z,91.69
2017-09-05T19:45:02.262Z,92.04
2017-09-05T19:50:02.496Z,92.14
2017-09-05T19:55:02.683Z,92.1
2017-09-05T20:00:02.897Z,92.27
2017-09-05T20:05:02.456Z,92.08
2017-09-05T20:10:02.681Z,92.42
2017-09-05T20:15:02.921Z,92.43
2017-09-05T20:20:02.186Z,92.42
2017-09-05T20:25:02.470Z,92.53
2017-09-05T20:30:02.662Z,92.59
2017-09-05T20:35:02.268Z,92.68
2017-09-05T20:40:02.522Z,92.87
2017-09-05T20:45:02.753Z,93.08
2017-09-05T20:50:02.040Z,92.98
2017-09-05T20:55:02.258Z,93.42
2017-09-05T21:00:02.448Z,93.34
2017-09-05T21:05:02.684Z,93.7
2017-09-05T21:10:02.867Z,93.75
2017-09-05T21:15:02.045Z,93.99
2017-09-05T21:20:02.672Z,94.16
2017-09-05T21:25:02.865Z,94.05
2017-09-05T21:30:02.091Z,94.12
2017-09-05T21:35:02.346Z,94.39
2017-09-05T21:40:02.508Z,94.25
2017-09-05T21:45:02.717Z,94.6
2017-09-05T21:50:02.247Z,94.74
2017-09-05T21:55:02.477Z,94.75
2017-09-05T22:00:03.021Z,94.78
2017-09-05T22:05:02.927Z,94.93
2017-09-05T22:10:02.338Z,94.78
2017-09-05T22:15:02.690Z,94.52
2017-09-05T22:20:03.012Z,94.63
2017-09-05T22:25:02.366Z,94.61
2017-09-05T22:30:02.756Z,94.66
2017-09-05T22:35:02.653Z,94.62
2017-09-05T22:40:03.004Z,94.64
2017-09-05T22:45:02.419Z,94.42
2017-09-05T22:50:02.957Z,94.44
2017-09-05T22:55:02.324Z,94.59
2017-09-05T23:00:02.712Z,94.51
2017-09-05T23:05:02.423Z,94.55
2017-09-05T23:10:02.620Z,94.67
2017-09-05T23:15:02.813Z,94.95
2017-09-05T23:20:02.103Z,94.91
2017-09-05T23:25:02.359Z,94.79
2017-09-05T23:30:02.586Z,94.74
2017-09-05T23:35:02.127Z,94.83
2017-09-05T23:40:02.333Z,94.61
2017-09-05T23:45:02.572Z,94.41
2017-09-05T23:50:02.932Z,94.59
2017-09-05T23:55:02.119Z,94.68
