createdAt,value
2023-01-15T00:01:01.664Z,6.80
2023-01-15T00:03:30.509Z,6.80
2023-01-15T00:06:02.833Z,6.80
2023-01-15T00:08:30.953Z,6.80
2023-01-15T00:10:59.093Z,6.70
2023-01-15T00:13:28.984Z,6.70
2023-01-15T00:16:04.292Z,6.70
2023-01-15T00:18:32.393Z,6.60
2023-01-15T00:21:01.208Z,6.60
2023-01-15T00:23:46.039Z,6.60
2023-01-15T00:26:33.814Z,6.60
2023-01-15T00:29:03.503Z,6.60
2023-01-15T00:31:33.083Z,6.50
2023-01-15T00:34:01.194Z,6.60
2023-01-15T00:36:29.299Z,6.50
2023-01-15T00:38:57.370Z,6.60
2023-01-15T00:41:25.602Z,6.50
2023-01-15T00:43:53.684Z,6.50
2023-01-15T00:46:23.110Z,6.50
2023-01-15T00:48:51.193Z,6.50
2023-01-15T00:51:19.359Z,6.50
2023-01-15T00:53:47.430Z,6.50
2023-01-15T00:56:15.495Z,6.50
2023-01-15T00:58:43.923Z,6.40
2023-01-15T01:01:12.299Z,6.40
2023-01-15T01:03:41.816Z,6.40
2023-01-15T01:06:10.713Z,6.40
2023-01-15T01:08:38.719Z,6.40
2023-01-15T01:11:08.408Z,6.40
2023-01-15T01:13:37.553Z,6.40
2023-01-15T01:16:06.718Z,6.40
2023-01-15T01:18:34.825Z,6.40
2023-01-15T01:21:06.227Z,6.30
2023-01-15T01:23:34.247Z,6.30
2023-01-15T01:26:02.366Z,6.30
2023-01-15T01:28:30.430Z,6.30
2023-01-15T01:30:58.563Z,6.30
2023-01-15T01:33:26.608Z,6.20
2023-01-15T01:35:54.676Z,6.20
2023-01-15T01:38:24.052Z,6.20
2023-01-15T01:40:52.196Z,6.20
2023-01-15T01:43:22.499Z,6.10
2023-01-15T01:45:50.903Z,6.10
2023-01-15T01:48:21.552Z,6.10
2023-01-15T01:50:50.786Z,6.10
2023-01-15T01:53:22.766Z,6.10
2023-01-15T01:55:52.679Z,6.00
2023-01-15T01:58:22.972Z,6.00
2023-01-15T02:00:52.904Z,6.00
2023-01-15T02:03:24.334Z,6.00
2023-01-15T02:05:56.089Z,6.00
2023-01-15T02:08:24.846Z,6.00
2023-01-15T02:10:57.052Z,6.00
2023-01-15T02:13:33.209Z,5.90
2023-01-15T02:16:08.185Z,5.90
2023-01-15T02:18:44.417Z,5.90
2023-01-15T02:21:20.864Z,5.90
2023-01-15T02:24:07.559Z,5.90
2023-01-15T02:27:06.887Z,5.90
2023-01-15T02:29:46.140Z,6.00
2023-01-15T02:32:19.995Z,5.90
2023-01-15T02:34:53.929Z,5.90
2023-01-15T02:37:27.089Z,5.90
2023-01-15T02:39:57.866Z,5.90
2023-01-15T02:42:31.347Z,5.90
2023-01-15T02:45:02.705Z,5.80
2023-01-15T02:47:35.552Z,5.80
2023-01-15T02:50:07.116Z,5.80
2023-01-15T02:52:39.010Z,5.80
2023-01-15T02:55:12.219Z,5.80
2023-01-15T02:57:44.017Z,5.80
2023-01-15T03:00:15.107Z,5.80
2023-01-15T03:02:48.804Z,5.80
2023-01-15T03:05:21.592Z,5.80
2023-01-15T03:07:51.992Z,5.80
2023-01-15T03:10:20.842Z,5.80
2023-01-15T03:13:06.230Z,5.80
2023-01-15T03:16:03.517Z,5.80
2023-01-15T03:18:41.801Z,5.80
2023-01-15T03:21:12.960Z,5.80
2023-01-15T03:23:47.649Z,5.90
2023-01-15T03:26:15.867Z,5.90
2023-01-15T03:28:47.657Z,5.90
2023-01-15T03:31:15.979Z,5.90
2023-01-15T03:33:44.299Z,6.00
2023-01-15T03:36:12.882Z,5.90
2023-01-15T03:38:41.944Z,6.00
2023-01-15T03:41:17.459Z,6.00
2023-01-15T03:43:56.669Z,6.00
2023-01-15T03:46:54.048Z,6.00
2023-01-15T03:49:30.803Z,6.00
2023-01-15T03:52:04.673Z,6.00
2023-01-15T03:54:42.692Z,5.90
2023-01-15T03:57:20.342Z,5.90
2023-01-15T03:59:54.069Z,5.90
2023-01-15T04:02:23.582Z,5.90
2023-01-15T04:04:52.640Z,5.90
2023-01-15T04:07:21.569Z,5.90
2023-01-15T04:09:49.920Z,5.90
2023-01-15T04:12:18.057Z,5.90
2023-01-15T04:14:46.240Z,5.90
2023-01-15T04:17:15.739Z,5.90
2023-01-15T04:19:44.284Z,5.90
2023-01-15T04:22:12.902Z,5.90
2023-01-15T04:24:40.917Z,5.90
2023-01-15T04:27:09.125Z,5.90
2023-01-15T04:29:37.123Z,5.90
2023-01-15T04:32:05.736Z,5.90
2023-01-15T04:34:36.307Z,5.90
2023-01-15T04:37:04.649Z,5.90
2023-01-15T04:39:32.879Z,6.00
2023-01-15T04:42:17.975Z,6.00
2023-01-15T04:44:45.979Z,6.00
2023-01-15T04:47:14.058Z,6.00
2023-01-15T04:49:43.468Z,6.00
2023-01-15T04:52:11.819Z,6.10
2023-01-15T04:54:39.939Z,6.10
2023-01-15T04:57:08.203Z,6.10
2023-01-15T04:59:36.442Z,6.20
2023-01-15T05:02:06.599Z,6.20
2023-01-15T05:04:36.077Z,6.20
2023-01-15T05:07:06.472Z,6.30
2023-01-15T05:09:34.680Z,6.30
2023-01-15T05:12:03.414Z,6.40
2023-01-15T05:14:31.512Z,6.40
2023-01-15T05:16:59.641Z,6.40
2023-01-15T05:19:27.656Z,6.40
2023-01-15T05:21:55.761Z,6.50
2023-01-15T05:24:25.162Z,6.50
2023-01-15T05:26:53.715Z,6.40
2023-01-15T05:29:21.729Z,6.40
2023-01-15T05:31:49.799Z,6.40
2023-01-15T05:34:17.817Z,6.40
2023-01-15T05:36:45.988Z,6.40
2023-01-15T05:39:14.210Z,6.40
2023-01-15T05:41:53.157Z,6.40
2023-01-15T05:44:23.816Z,6.40
2023-01-15T05:46:53.904Z,6.30
2023-01-15T05:49:23.988Z,6.30
2023-01-15T05:51:53.222Z,6.30
2023-01-15T05:54:23.491Z,6.20
2023-01-15T05:56:53.805Z,6.20
2023-01-15T05:59:23.847Z,6.20
2023-01-15T06:01:52.438Z,6.20
2023-01-15T06:04:21.853Z,6.20
2023-01-15T06:06:50.670Z,6.20
2023-01-15T06:09:19.198Z,6.10
2023-01-15T06:11:47.572Z,6.20
2023-01-15T06:14:17.624Z,6.20
2023-01-15T06:16:45.733Z,6.20
2023-01-15T06:19:15.092Z,6.20
2023-01-15T06:21:43.306Z,6.20
2023-01-15T06:24:11.840Z,6.30
2023-01-15T06:26:40.474Z,6.30
2023-01-15T06:29:08.507Z,6.30
2023-01-15T06:31:38.040Z,6.40
2023-01-15T06:34:06.235Z,6.40
2023-01-15T06:36:34.397Z,6.40
2023-01-15T06:39:04.510Z,6.50
2023-01-15T06:41:51.224Z,6.50
2023-01-15T06:44:37.778Z,6.60
2023-01-15T06:47:24.712Z,6.60
2023-01-15T06:49:54.862Z,6.70
2023-01-15T06:52:23.238Z,6.70
2023-01-15T06:54:51.485Z,6.80
2023-01-15T06:57:19.907Z,6.80
2023-01-15T06:59:48.091Z,6.80
2023-01-15T07:02:18.511Z,6.90
2023-01-15T07:04:46.914Z,6.90
2023-01-15T07:07:15.300Z,6.90
2023-01-15T07:09:43.381Z,7.00
2023-01-15T07:12:11.648Z,7.00
2023-01-15T07:14:39.710Z,7.00
2023-01-15T07:17:07.893Z,7.00
2023-01-15T07:19:37.389Z,7.00
2023-01-15T07:22:05.870Z,7.10
2023-01-15T07:24:34.465Z,7.10
2023-01-15T07:27:02.720Z,7.10
2023-01-15T07:29:31.595Z,7.20
2023-01-15T07:31:59.919Z,7.20
2023-01-15T07:34:27.963Z,7.20
2023-01-15T07:36:57.417Z,7.20
2023-01-15T07:39:25.566Z,7.30
2023-01-15T07:42:11.437Z,7.30
2023-01-15T07:44:56.903Z,7.30
2023-01-15T07:47:45.224Z,7.30
2023-01-15T07:50:16.090Z,7.30
2023-01-15T07:52:45.577Z,7.40
2023-01-15T07:55:13.928Z,7.40
2023-01-15T07:57:42.652Z,7.40
2023-01-15T08:00:14.133Z,7.50
2023-01-15T08:02:42.684Z,7.50
2023-01-15T08:05:12.458Z,7.50
2023-01-15T08:07:41.107Z,7.60
2023-01-15T08:10:13.212Z,7.60
2023-01-15T08:12:59.301Z,7.70
2023-01-15T08:15:27.760Z,7.70
2023-01-15T08:17:55.867Z,7.80
2023-01-15T08:20:25.664Z,7.80
2023-01-15T08:22:54.411Z,7.90
2023-01-15T08:25:25.026Z,7.90
2023-01-15T08:27:53.839Z,8.00
2023-01-15T08:30:23.715Z,8.00
2023-01-15T08:32:52.014Z,8.00
2023-01-15T08:35:20.142Z,8.00
2023-01-15T08:37:48.313Z,8.10
2023-01-15T08:40:16.368Z,8.10
2023-01-15T08:42:45.763Z,8.10
2023-01-15T08:45:14.208Z,8.10
2023-01-15T08:47:42.385Z,8.10
2023-01-15T08:50:11.835Z,8.10
2023-01-15T08:52:39.909Z,8.10
2023-01-15T08:55:09.151Z,8.20
2023-01-15T08:57:38.523Z,8.20
2023-01-15T09:00:09.743Z,8.20
2023-01-15T09:02:37.789Z,8.30
2023-01-15T09:05:06.712Z,8.40
2023-01-15T09:07:35.425Z,8.40
2023-01-15T09:10:04.366Z,8.40
2023-01-15T09:12:32.741Z,8.50
2023-01-15T09:15:03.358Z,8.50
2023-01-15T09:17:33.864Z,8.50
2023-01-15T09:20:03.180Z,8.50
2023-01-15T09:22:31.584Z,8.60
2023-01-15T09:24:59.889Z,8.60
2023-01-15T09:27:28.348Z,8.60
2023-01-15T09:29:56.522Z,8.60
2023-01-15T09:32:24.838Z,8.70
2023-01-15T09:34:54.293Z,8.70
2023-01-15T09:37:22.451Z,8.70
2023-01-15T09:39:50.613Z,8.80
2023-01-15T09:42:33.494Z,8.80
2023-01-15T09:45:27.854Z,8.90
2023-01-15T09:48:08.062Z,8.90
2023-01-15T09:50:49.630Z,9.00
2023-01-15T09:53:43.529Z,9.00
2023-01-15T09:56:22.232Z,9.00
2023-01-15T09:58:51.486Z,9.10
2023-01-15T10:01:22.066Z,9.10
2023-01-15T10:03:55.087Z,9.10
2023-01-15T10:06:27.410Z,9.10
2023-01-15T10:09:04.324Z,9.20
2023-01-15T10:12:02.736Z,9.10
2023-01-15T10:14:41.664Z,9.10
2023-01-15T10:17:23.704Z,9.10
2023-01-15T10:19:52.568Z,9.20
2023-01-15T10:22:37.077Z,9.20
2023-01-15T10:25:10.747Z,9.20
2023-01-15T10:27:42.204Z,9.20
2023-01-15T10:30:17.372Z,9.30
2023-01-15T10:33:01.498Z,9.30
2023-01-15T10:35:42.702Z,9.30
2023-01-15T10:38:22.597Z,9.40
2023-01-15T10:41:14.200Z,9.40
2023-01-15T10:43:49.499Z,9.40
2023-01-15T10:46:19.774Z,9.40
2023-01-15T10:48:51.225Z,9.40
2023-01-15T10:51:23.025Z,9.50
2023-01-15T10:53:56.100Z,9.50
2023-01-15T10:56:33.138Z,9.50
2023-01-15T10:59:11.508Z,9.60
2023-01-15T11:01:40.768Z,9.50
2023-01-15T11:04:12.405Z,9.60
2023-01-15T11:06:41.152Z,9.60
2023-01-15T11:09:21.822Z,9.60
2023-01-15T11:12:10.037Z,9.60
2023-01-15T11:14:57.583Z,9.60
2023-01-15T11:17:46.855Z,9.60
2023-01-15T11:20:25.249Z,9.60
2023-01-15T11:22:53.922Z,9.60
2023-01-15T11:25:32.667Z,9.70
2023-01-15T11:28:03.584Z,9.70
2023-01-15T11:30:34.112Z,9.70
2023-01-15T11:33:04.777Z,9.80
2023-01-15T11:35:33.867Z,9.80
2023-01-15T11:38:06.387Z,9.90
2023-01-15T11:40:36.079Z,9.90
2023-01-15T11:43:21.813Z,9.90
2023-01-15T11:46:09.160Z,10.00
2023-01-15T11:49:02.974Z,10.00
2023-01-15T11:51:33.835Z,10.00
2023-01-15T11:54:05.588Z,10.00
2023-01-15T11:56:36.938Z,10.00
2023-01-15T11:59:11.057Z,10.00
2023-01-15T12:01:46.970Z,10.00
2023-01-15T12:04:31.469Z,9.90
2023-01-15T12:07:00.456Z,9.90
2023-01-15T12:09:40.860Z,9.90
2023-01-15T12:12:21.702Z,9.90
2023-01-15T12:15:10.841Z,9.90
2023-01-15T12:18:01.190Z,9.90
2023-01-15T12:20:36.113Z,9.90
2023-01-15T12:23:26.395Z,9.90
2023-01-15T12:26:00.180Z,9.90
2023-01-15T12:28:32.666Z,9.90
2023-01-15T12:31:07.286Z,9.90
2023-01-15T12:33:44.340Z,9.90
2023-01-15T12:36:18.000Z,10.00
2023-01-15T12:38:51.043Z,10.10
2023-01-15T12:41:24.303Z,10.10
2023-01-15T12:44:16.299Z,10.20
2023-01-15T12:46:46.233Z,10.20
2023-01-15T12:49:32.565Z,10.30
2023-01-15T12:52:07.245Z,10.30
2023-01-15T12:54:41.652Z,10.30
2023-01-15T12:57:16.958Z,10.20
2023-01-15T12:59:55.322Z,10.30
2023-01-15T13:02:30.900Z,10.30
2023-01-15T13:05:08.201Z,10.30
2023-01-15T13:07:39.872Z,10.30
2023-01-15T13:10:15.030Z,10.30
2023-01-15T13:12:43.097Z,10.30
2023-01-15T13:15:17.594Z,10.40
2023-01-15T13:18:00.819Z,10.40
2023-01-15T13:20:43.283Z,10.40
2023-01-15T13:23:24.715Z,10.40
2023-01-15T13:26:08.958Z,10.40
2023-01-15T13:28:53.238Z,10.40
2023-01-15T13:31:55.124Z,10.40
2023-01-15T13:34:29.522Z,10.40
2023-01-15T13:37:00.689Z,10.40
2023-01-15T13:39:38.215Z,10.40
2023-01-15T13:42:24.542Z,10.40
2023-01-15T13:44:55.056Z,10.40
2023-01-15T13:47:28.425Z,10.40
2023-01-15T13:49:59.747Z,10.40
2023-01-15T13:52:31.629Z,10.40
2023-01-15T13:55:09.180Z,10.40
2023-01-15T13:57:40.371Z,10.40
2023-01-15T14:00:10.122Z,10.40
2023-01-15T14:02:41.162Z,10.40
2023-01-15T14:05:28.200Z,10.30
2023-01-15T14:07:56.531Z,10.30
2023-01-15T14:10:36.011Z,10.30
2023-01-15T14:13:58.708Z,10.30
2023-01-15T14:16:40.127Z,10.30
2023-01-15T14:19:34.826Z,10.30
2023-01-15T14:22:25.785Z,10.30
2023-01-15T14:25:30.287Z,10.30
2023-01-15T14:28:21.973Z,10.30
2023-01-15T14:31:25.818Z,10.30
2023-01-15T14:34:10.003Z,10.30
2023-01-15T14:36:47.363Z,10.20
2023-01-15T14:39:33.190Z,10.20
2023-01-15T14:42:26.476Z,10.20
2023-01-15T14:45:03.952Z,10.20
2023-01-15T14:47:38.580Z,10.20
2023-01-15T14:50:38.697Z,10.20
2023-01-15T14:53:32.036Z,10.20
2023-01-15T14:56:05.705Z,10.20
2023-01-15T14:58:41.214Z,10.20
2023-01-15T15:01:18.452Z,10.20
2023-01-15T15:03:53.773Z,10.20
2023-01-15T15:06:22.809Z,10.20
2023-01-15T15:08:55.285Z,10.30
2023-01-15T15:11:49.794Z,10.30
2023-01-15T15:14:21.137Z,10.30
2023-01-15T15:16:53.824Z,10.30
2023-01-15T15:19:29.244Z,10.30
2023-01-15T15:22:00.813Z,10.20
2023-01-15T15:24:35.030Z,10.20
2023-01-15T15:27:16.230Z,10.20
2023-01-15T15:29:44.490Z,10.20
2023-01-15T15:32:17.120Z,10.20
2023-01-15T15:34:50.952Z,10.10
2023-01-15T15:37:20.975Z,10.10
2023-01-15T15:39:54.444Z,10.10
2023-01-15T15:42:44.738Z,10.10
2023-01-15T15:45:36.302Z,10.00
2023-01-15T15:48:31.931Z,10.00
2023-01-15T15:51:00.715Z,10.00
2023-01-15T15:53:28.733Z,9.90
2023-01-15T15:56:00.474Z,9.90
2023-01-15T15:58:33.252Z,9.90
2023-01-15T16:01:02.834Z,9.90
2023-01-15T16:03:33.525Z,9.90
2023-01-15T16:06:03.304Z,9.80
2023-01-15T16:08:32.729Z,9.80
2023-01-15T16:11:05.670Z,9.80
2023-01-15T16:13:36.445Z,9.80
2023-01-15T16:16:08.220Z,9.80
2023-01-15T16:18:40.954Z,9.80
2023-01-15T16:21:10.294Z,9.80
2023-01-15T16:23:38.584Z,9.70
2023-01-15T16:26:14.978Z,9.80
2023-01-15T16:28:47.351Z,9.70
2023-01-15T16:31:18.666Z,9.70
2023-01-15T16:33:47.785Z,9.70
2023-01-15T16:36:15.981Z,9.70
2023-01-15T16:38:48.192Z,9.70
2023-01-15T16:41:21.057Z,9.70
2023-01-15T16:43:55.293Z,9.70
2023-01-15T16:46:24.957Z,9.70
2023-01-15T16:49:20.043Z,9.60
2023-01-15T16:51:48.223Z,9.60
2023-01-15T16:54:45.253Z,9.60
2023-01-15T16:57:29.885Z,9.60
2023-01-15T17:00:02.043Z,9.60
2023-01-15T17:02:41.274Z,9.60
2023-01-15T17:05:24.256Z,9.60
2023-01-15T17:07:55.063Z,9.60
2023-01-15T17:10:26.384Z,9.60
2023-01-15T17:12:57.178Z,9.60
2023-01-15T17:15:46.289Z,9.50
2023-01-15T17:18:30.864Z,9.50
2023-01-15T17:21:00.663Z,9.50
2023-01-15T17:23:35.043Z,9.50
2023-01-15T17:26:04.100Z,9.50
2023-01-15T17:28:33.548Z,9.50
2023-01-15T17:31:03.268Z,9.50
2023-01-15T17:33:31.354Z,9.50
2023-01-15T17:36:01.266Z,9.50
2023-01-15T17:38:29.388Z,9.50
2023-01-15T17:41:00.661Z,9.50
2023-01-15T17:43:28.858Z,9.50
2023-01-15T17:46:00.003Z,9.50
2023-01-15T17:48:28.358Z,9.50
2023-01-15T17:50:56.511Z,9.50
2023-01-15T17:53:24.702Z,9.50
2023-01-15T17:56:10.470Z,9.50
2023-01-15T17:58:55.877Z,9.50
2023-01-15T18:01:45.563Z,9.50
2023-01-15T18:04:37.601Z,9.50
2023-01-15T18:07:06.571Z,9.40
2023-01-15T18:09:36.653Z,9.40
2023-01-15T18:12:05.685Z,9.40
2023-01-15T18:14:34.001Z,9.40
2023-01-15T18:17:03.986Z,9.40
2023-01-15T18:19:32.451Z,9.40
2023-01-15T18:22:00.670Z,9.40
2023-01-15T18:24:28.875Z,9.40
2023-01-15T18:26:57.036Z,9.40
2023-01-15T18:29:25.109Z,9.40
2023-01-15T18:31:53.255Z,9.40
2023-01-15T18:34:23.253Z,9.40
2023-01-15T18:36:51.321Z,9.40
2023-01-15T18:39:19.386Z,9.40
2023-01-15T18:42:05.274Z,9.30
2023-01-15T18:44:50.704Z,9.30
2023-01-15T18:47:18.864Z,9.30
2023-01-15T18:49:49.773Z,9.30
2023-01-15T18:52:35.715Z,9.30
2023-01-15T18:55:03.761Z,9.30
2023-01-15T18:57:33.921Z,9.30
2023-01-15T19:00:01.992Z,9.30
2023-01-15T19:02:30.078Z,9.30
2023-01-15T19:04:59.839Z,9.30
2023-01-15T19:07:28.211Z,9.30
2023-01-15T19:09:56.352Z,9.30
2023-01-15T19:12:24.567Z,9.30
2023-01-15T19:15:10.101Z,9.30
2023-01-15T19:17:55.600Z,9.30
2023-01-15T19:20:25.086Z,9.30
2023-01-15T19:23:05.858Z,9.30
2023-01-15T19:25:39.096Z,9.30
2023-01-15T19:28:08.230Z,9.20
2023-01-15T19:30:39.097Z,9.20
2023-01-15T19:33:07.890Z,9.20
2023-01-15T19:35:39.545Z,9.20
2023-01-15T19:38:10.493Z,9.20
2023-01-15T19:40:42.055Z,9.20
2023-01-15T19:43:28.505Z,9.20
2023-01-15T19:46:16.771Z,9.20
2023-01-15T19:49:02.468Z,9.20
2023-01-15T19:52:01.170Z,9.20
2023-01-15T19:54:43.066Z,9.20
2023-01-15T19:57:11.154Z,9.20
2023-01-15T19:59:39.320Z,9.20
2023-01-15T20:02:07.425Z,9.10
2023-01-15T20:04:36.537Z,9.10
2023-01-15T20:07:06.119Z,9.10
2023-01-15T20:09:34.145Z,9.10
2023-01-15T20:12:19.631Z,9.10
2023-01-15T20:14:47.689Z,9.10
2023-01-15T20:17:15.726Z,9.10
2023-01-15T20:19:43.772Z,9.10
2023-01-15T20:22:13.200Z,9.10
2023-01-15T20:24:43.931Z,9.00
2023-01-15T20:27:12.807Z,9.00
2023-01-15T20:29:40.963Z,9.00
2023-01-15T20:32:09.330Z,9.00
2023-01-15T20:34:38.639Z,9.00
2023-01-15T20:37:06.971Z,9.00
2023-01-15T20:39:36.348Z,9.00
2023-01-15T20:42:21.798Z,9.00
2023-01-15T20:44:55.654Z,9.00
2023-01-15T20:47:43.340Z,9.00
2023-01-15T20:50:15.656Z,9.00
2023-01-15T20:52:46.681Z,9.00
2023-01-15T20:55:16.896Z,9.00
2023-01-15T20:57:45.205Z,9.00
2023-01-15T21:00:15.472Z,9.00
2023-01-15T21:02:43.853Z,9.00
2023-01-15T21:05:12.180Z,9.00
2023-01-15T21:07:40.323Z,8.90
2023-01-15T21:10:11.065Z,8.90
2023-01-15T21:12:40.808Z,8.90
2023-01-15T21:15:09.616Z,8.90
2023-01-15T21:17:38.816Z,8.90
2023-01-15T21:20:08.088Z,8.90
2023-01-15T21:22:36.337Z,8.90
2023-01-15T21:25:04.512Z,8.90
2023-01-15T21:27:33.177Z,8.90
2023-01-15T21:30:02.649Z,8.90
2023-01-15T21:32:30.800Z,8.90
2023-01-15T21:34:59.008Z,8.80
2023-01-15T21:37:27.143Z,8.80
2023-01-15T21:39:55.207Z,8.80
2023-01-15T21:42:40.939Z,8.80
2023-01-15T21:45:11.863Z,8.80
2023-01-15T21:47:41.482Z,8.80
2023-01-15T21:50:10.911Z,8.80
2023-01-15T21:52:39.041Z,8.80
2023-01-15T21:55:08.422Z,8.70
2023-01-15T21:57:36.570Z,8.70
2023-01-15T22:00:06.068Z,8.70
2023-01-15T22:02:36.051Z,8.70
2023-01-15T22:05:04.183Z,8.60
2023-01-15T22:07:32.325Z,8.60
2023-01-15T22:10:01.645Z,8.60
2023-01-15T22:12:29.831Z,8.60
2023-01-15T22:14:58.411Z,8.60
2023-01-15T22:17:26.533Z,8.50
2023-01-15T22:19:56.427Z,8.50
2023-01-15T22:22:30.449Z,8.50
2023-01-15T22:24:58.526Z,8.40
2023-01-15T22:27:28.025Z,8.40
2023-01-15T22:29:56.025Z,8.30
2023-01-15T22:32:24.199Z,8.30
2023-01-15T22:34:52.271Z,8.30
2023-01-15T22:37:21.693Z,8.30
2023-01-15T22:39:50.011Z,8.30
2023-01-15T22:42:28.412Z,8.30
2023-01-15T22:44:59.735Z,8.30
2023-01-15T22:47:28.871Z,8.20
2023-01-15T22:49:57.019Z,8.20
2023-01-15T22:52:27.320Z,8.20
2023-01-15T22:54:55.414Z,8.20
2023-01-15T22:57:23.651Z,8.20
2023-01-15T22:59:51.711Z,8.20
2023-01-15T23:02:40.425Z,8.20
2023-01-15T23:05:09.460Z,8.10
2023-01-15T23:07:41.284Z,8.10
2023-01-15T23:10:11.694Z,8.10
2023-01-15T23:12:40.427Z,8.10
2023-01-15T23:15:12.386Z,8.10
2023-01-15T23:17:40.962Z,8.00
2023-01-15T23:20:10.465Z,8.00
2023-01-15T23:22:40.179Z,8.00
2023-01-15T23:25:09.999Z,8.00
2023-01-15T23:27:38.185Z,8.00
2023-01-15T23:30:07.371Z,8.00
2023-01-15T23:32:35.483Z,8.00
2023-01-15T23:35:03.539Z,8.10
2023-01-15T23:37:31.658Z,8.00
2023-01-15T23:40:01.076Z,8.00
2023-01-15T23:42:46.614Z,8.00
2023-01-15T23:45:32.065Z,8.00
2023-01-15T23:48:00.138Z,8.00
2023-01-15T23:50:28.202Z,8.00
2023-01-15T23:52:56.254Z,8.00
2023-01-15T23:55:25.675Z,8.00
2023-01-15T23:57:53.735Z,8.10
