createdAt,value
2017-11-16T00:00:03.052Z,30.08
2017-11-16T00:02:31.907Z,30.92
2017-11-16T00:04:59.996Z,32.42
2017-11-16T00:07:28.108Z,31.17
2017-11-16T00:09:56.182Z,32.83
2017-11-16T00:12:24.277Z,31.30
2017-11-16T00:14:52.376Z,38.65
2017-11-16T00:17:20.463Z,32.90
2017-11-16T00:19:49.389Z,31.48
2017-11-16T00:22:17.475Z,33.63
2017-11-16T00:24:45.584Z,32.88
2017-11-16T00:27:14.444Z,31.80
2017-11-16T00:29:42.540Z,33.97
2017-11-16T00:32:10.701Z,34.58
2017-11-16T00:34:38.878Z,31.80
2017-11-16T00:37:07.730Z,29.73
2017-11-16T00:39:35.809Z,32.97
2017-11-16T00:42:03.904Z,32.88
2017-11-16T00:44:32.927Z,33.50
2017-11-16T00:47:01.769Z,32.88
2017-11-16T00:49:29.853Z,30.88
2017-11-16T00:51:57.940Z,31.00
2017-11-16T00:54:26.791Z,31.30
2017-11-16T00:56:54.897Z,33.95
2017-11-16T00:59:22.968Z,33.05
2017-11-16T01:01:51.825Z,29.37
2017-11-16T01:04:19.896Z,29.73
2017-11-16T01:06:47.981Z,31.33
2017-11-16T01:09:16.121Z,31.37
2017-11-16T01:11:44.305Z,29.77
2017-11-16T01:14:12.413Z,31.00
2017-11-16T01:16:41.274Z,28.38
2017-11-16T01:19:09.457Z,30.98
2017-11-16T01:21:37.809Z,21.80
2017-11-16T01:24:06.286Z,20.27
2017-11-16T01:26:34.400Z,18.48
2017-11-16T01:29:03.260Z,21.08
2017-11-16T01:31:31.341Z,18.45
2017-11-16T01:33:59.467Z,18.58
2017-11-16T01:36:27.564Z,17.48
2017-11-16T01:38:55.743Z,17.33
2017-11-16T01:41:23.839Z,20.95
2017-11-16T01:43:51.913Z,17.50
2017-11-16T01:46:20.778Z,20.88
2017-11-16T01:48:48.860Z,20.73
2017-11-16T01:51:16.956Z,23.08
2017-11-16T01:53:45.808Z,20.95
2017-11-16T01:56:13.998Z,22.98
2017-11-16T01:58:42.853Z,21.80
2017-11-16T02:01:10.936Z,21.48
2017-11-16T02:03:39.107Z,20.90
2017-11-16T02:06:07.206Z,22.50
2017-11-16T02:08:35.308Z,21.20
2017-11-16T02:11:03.437Z,22.30
2017-11-16T02:13:31.538Z,19.37
2017-11-16T02:15:59.604Z,21.80
2017-11-16T02:18:27.725Z,23.15
2017-11-16T02:20:55.915Z,21.98
2017-11-16T02:23:25.520Z,23.08
2017-11-16T02:25:53.600Z,21.48
2017-11-16T02:28:21.767Z,22.75
2017-11-16T02:30:49.852Z,21.52
2017-11-16T02:33:17.949Z,25.77
2017-11-16T02:35:46.184Z,21.92
2017-11-16T02:38:14.285Z,24.33
2017-11-16T02:40:42.361Z,22.52
2017-11-16T02:43:10.473Z,23.15
2017-11-16T02:45:38.557Z,22.40
2017-11-16T02:48:06.649Z,26.77
2017-11-16T02:50:35.517Z,22.48
2017-11-16T02:53:03.668Z,23.50
2017-11-16T02:55:31.738Z,22.77
2017-11-16T02:58:00.044Z,22.05
2017-11-16T03:00:28.137Z,21.62
2017-11-16T03:02:56.982Z,22.08
2017-11-16T03:05:25.085Z,22.85
2017-11-16T03:07:53.939Z,24.30
2017-11-16T03:10:22.036Z,24.98
2017-11-16T03:12:50.116Z,21.90
2017-11-16T03:15:18.984Z,20.40
2017-11-16T03:17:47.055Z,21.17
2017-11-16T03:20:15.145Z,24.10
2017-11-16T03:22:43.987Z,22.00
2017-11-16T03:25:12.078Z,23.15
2017-11-16T03:27:40.163Z,24.08
2017-11-16T03:30:08.249Z,23.17
2017-11-16T03:32:37.093Z,24.60
2017-11-16T03:35:05.204Z,24.23
2017-11-16T03:37:34.050Z,25.40
2017-11-16T03:40:02.131Z,21.87
2017-11-16T03:42:30.415Z,24.63
2017-11-16T03:44:58.486Z,26.37
2017-11-16T03:47:26.583Z,23.58
2017-11-16T03:49:55.444Z,28.80
2017-11-16T03:52:23.528Z,21.90
2017-11-16T03:54:51.613Z,24.00
2017-11-16T03:57:20.473Z,24.08
2017-11-16T03:59:48.562Z,23.30
2017-11-16T04:02:16.645Z,24.20
2017-11-16T04:04:45.501Z,22.98
2017-11-16T04:07:13.589Z,23.20
2017-11-16T04:09:42.435Z,23.38
2017-11-16T04:12:10.523Z,19.85
2017-11-16T04:14:38.612Z,20.52
2017-11-16T04:17:06.748Z,21.80
2017-11-16T04:19:34.852Z,18.87
2017-11-16T04:22:03.027Z,18.95
2017-11-16T04:24:31.897Z,20.20
2017-11-16T04:26:59.994Z,19.75
2017-11-16T04:29:28.141Z,17.30
2017-11-16T04:31:56.224Z,18.98
2017-11-16T04:34:24.335Z,19.23
2017-11-16T04:36:53.170Z,20.27
2017-11-16T04:39:21.309Z,20.92
2017-11-16T04:41:49.391Z,19.35
2017-11-16T04:44:17.501Z,17.85
2017-11-16T04:46:45.564Z,21.08
2017-11-16T04:49:13.660Z,20.52
2017-11-16T04:51:42.513Z,17.60
2017-11-16T04:54:10.594Z,19.23
2017-11-16T04:56:38.697Z,20.50
2017-11-16T04:59:07.551Z,21.15
2017-11-16T05:01:35.640Z,18.65
2017-11-16T05:04:04.487Z,18.40
2017-11-16T05:06:32.581Z,17.48
2017-11-16T05:09:00.666Z,20.73
2017-11-16T05:11:29.516Z,18.50
2017-11-16T05:13:57.612Z,20.45
2017-11-16T05:16:25.719Z,19.80
2017-11-16T05:18:53.803Z,24.05
2017-11-16T05:21:21.900Z,20.92
2017-11-16T05:23:49.981Z,19.10
2017-11-16T05:26:18.069Z,21.27
2017-11-16T05:28:46.151Z,19.65
2017-11-16T05:31:15.001Z,20.27
2017-11-16T05:33:43.087Z,21.90
2017-11-16T05:36:11.168Z,24.23
2017-11-16T05:38:39.272Z,22.62
2017-11-16T05:41:07.348Z,20.80
2017-11-16T05:43:35.448Z,21.92
2017-11-16T05:46:03.735Z,20.33
2017-11-16T05:48:31.829Z,20.85
2017-11-16T05:50:59.916Z,19.23
2017-11-16T05:53:28.767Z,18.67
2017-11-16T05:55:56.856Z,22.00
2017-11-16T05:58:24.948Z,21.65
2017-11-16T06:00:53.793Z,20.20
2017-11-16T06:03:21.889Z,22.27
2017-11-16T06:05:50.737Z,20.30
2017-11-16T06:08:18.813Z,20.42
2017-11-16T06:10:46.988Z,22.05
2017-11-16T06:13:15.191Z,23.38
2017-11-16T06:15:43.281Z,22.20
2017-11-16T06:18:11.359Z,21.85
2017-11-16T06:20:39.455Z,17.30
2017-11-16T06:23:07.548Z,18.50
2017-11-16T06:25:35.646Z,19.83
2017-11-16T06:28:03.732Z,18.92
2017-11-16T06:30:31.829Z,21.27
2017-11-16T06:32:59.960Z,21.90
2017-11-16T06:35:28.828Z,18.10
2017-11-16T06:37:56.989Z,18.08
2017-11-16T06:40:25.093Z,19.25
2017-11-16T06:42:53.950Z,19.90
2017-11-16T06:45:22.041Z,16.83
2017-11-16T06:47:50.900Z,15.75
2017-11-16T06:50:18.992Z,15.35
2017-11-16T06:52:47.093Z,17.48
2017-11-16T06:55:15.187Z,15.70
2017-11-16T06:57:43.495Z,17.15
2017-11-16T07:00:11.593Z,18.00
2017-11-16T07:02:40.448Z,16.02
2017-11-16T07:05:08.552Z,15.98
2017-11-16T07:07:37.424Z,17.50
2017-11-16T07:10:05.521Z,16.05
2017-11-16T07:12:34.378Z,16.67
2017-11-16T07:15:02.493Z,15.90
2017-11-16T07:17:30.576Z,15.55
2017-11-16T07:19:58.668Z,17.02
2017-11-16T07:22:26.772Z,16.43
2017-11-16T07:24:54.861Z,15.18
2017-11-16T07:27:23.737Z,16.87
2017-11-16T07:29:51.828Z,13.77
2017-11-16T07:32:19.935Z,14.40
2017-11-16T07:34:48.019Z,13.80
2017-11-16T07:37:16.126Z,18.83
2017-11-16T07:39:44.978Z,16.10
2017-11-16T07:42:13.077Z,15.90
2017-11-16T07:44:41.169Z,17.40
2017-11-16T07:47:09.261Z,17.17
2017-11-16T07:49:37.344Z,17.30
2017-11-16T07:52:05.440Z,16.33
2017-11-16T07:54:33.551Z,15.63
2017-11-16T07:57:02.410Z,16.33
2017-11-16T07:59:30.494Z,15.67
2017-11-16T08:01:59.352Z,15.80
2017-11-16T08:04:27.441Z,16.70
2017-11-16T08:06:55.535Z,19.02
2017-11-16T08:09:23.633Z,18.02
2017-11-16T08:11:52.561Z,17.77
2017-11-16T08:14:20.651Z,16.12
2017-11-16T08:16:49.512Z,18.27
2017-11-16T08:19:17.592Z,18.33
2017-11-16T08:21:45.696Z,20.42
2017-11-16T08:24:13.778Z,17.40
2017-11-16T08:26:41.901Z,17.80
2017-11-16T08:29:09.985Z,17.07
2017-11-16T08:31:38.372Z,22.80
2017-11-16T08:34:06.441Z,17.47
2017-11-16T08:36:34.532Z,16.50
2017-11-16T08:39:03.390Z,16.57
2017-11-16T08:41:31.482Z,15.77
2017-11-16T08:44:00.340Z,17.40
2017-11-16T08:46:28.441Z,17.20
2017-11-16T08:48:57.280Z,17.37
2017-11-16T08:51:25.373Z,17.90
2017-11-16T08:53:53.461Z,19.87
2017-11-16T08:56:22.322Z,19.00
2017-11-16T08:58:50.418Z,15.82
2017-11-16T09:01:18.532Z,17.43
2017-11-16T09:03:47.360Z,18.00
2017-11-16T09:06:15.443Z,19.00
2017-11-16T09:08:43.712Z,17.20
2017-11-16T09:11:11.888Z,18.57
2017-11-16T09:13:40.263Z,20.20
2017-11-16T09:16:08.353Z,18.10
2017-11-16T09:18:37.209Z,18.30
2017-11-16T09:21:05.286Z,18.07
2017-11-16T09:23:33.377Z,17.73
2017-11-16T09:26:02.236Z,20.40
2017-11-16T09:28:30.345Z,22.43
2017-11-16T09:30:58.452Z,22.05
2017-11-16T09:33:26.664Z,21.80
2017-11-16T09:35:54.760Z,21.83
2017-11-16T09:38:22.875Z,18.47
2017-11-16T09:40:50.929Z,21.43
2017-11-16T09:43:19.037Z,19.13
2017-11-16T09:45:47.221Z,21.20
2017-11-16T09:48:15.505Z,23.10
2017-11-16T09:50:43.606Z,18.90
2017-11-16T09:53:11.745Z,21.23
2017-11-16T09:55:39.829Z,19.67
2017-11-16T09:58:08.712Z,21.03
2017-11-16T10:00:36.789Z,21.30
2017-11-16T10:03:05.648Z,20.57
2017-11-16T10:05:33.758Z,23.10
2017-11-16T10:08:01.992Z,19.57
2017-11-16T10:10:30.080Z,16.80
2017-11-16T10:12:58.184Z,20.90
2017-11-16T10:15:26.336Z,20.67
2017-11-16T10:17:54.772Z,20.70
2017-11-16T10:20:22.870Z,17.37
2017-11-16T10:22:50.961Z,17.70
2017-11-16T10:25:19.143Z,19.47
2017-11-16T11:11:27.712Z,19.90
2017-11-16T11:13:55.952Z,22.73
2017-11-16T11:16:24.103Z,19.00
2017-11-16T11:18:52.202Z,17.43
2017-11-16T11:21:20.304Z,18.97
2017-11-16T11:23:49.335Z,19.10
2017-11-16T11:26:17.393Z,20.77
2017-11-16T11:28:45.490Z,19.33
2017-11-16T11:31:13.600Z,21.50
2017-11-16T11:33:42.570Z,20.00
2017-11-16T11:36:10.721Z,20.10
2017-11-16T11:38:39.736Z,21.50
2017-11-16T11:41:07.823Z,20.90
2017-11-16T11:43:35.897Z,21.97
2017-11-16T11:46:04.001Z,19.20
2017-11-16T11:48:32.092Z,21.83
2017-11-16T11:51:00.287Z,20.73
2017-11-16T11:53:29.265Z,21.40
2017-11-16T11:55:57.356Z,20.93
2017-11-16T11:58:25.489Z,21.67
2017-11-16T12:00:53.585Z,18.10
2017-11-16T12:03:21.670Z,20.90
2017-11-16T12:05:49.756Z,20.00
2017-11-16T12:08:17.922Z,21.53
2017-11-16T12:10:46.797Z,23.03
2017-11-16T12:13:14.973Z,20.77
2017-11-16T12:15:43.844Z,22.90
2017-11-16T12:18:12.152Z,20.50
2017-11-16T12:20:40.993Z,26.00
2017-11-16T12:23:09.077Z,23.17
2017-11-16T12:25:37.171Z,21.30
2017-11-16T12:28:06.025Z,21.03
2017-11-16T12:30:34.096Z,22.30
2017-11-16T12:33:02.197Z,20.87
2017-11-16T12:35:30.462Z,20.00
2017-11-16T12:37:58.549Z,17.37
2017-11-16T12:40:27.393Z,18.10
2017-11-16T12:42:55.501Z,18.93
2017-11-16T12:45:24.354Z,19.20
2017-11-16T12:47:52.441Z,17.33
2017-11-16T12:50:20.529Z,22.43
2017-11-16T12:52:48.798Z,25.47
2017-11-16T12:55:17.067Z,22.00
2017-11-16T12:57:45.160Z,18.30
2017-11-16T13:00:13.422Z,17.90
2017-11-16T13:02:41.517Z,21.17
2017-11-16T13:05:09.762Z,22.53
2017-11-16T13:07:37.853Z,25.00
2017-11-16T13:10:06.709Z,20.93
2017-11-16T13:12:34.796Z,21.70
2017-11-16T13:15:02.883Z,17.20
2017-11-16T13:17:30.977Z,17.50
2017-11-16T13:19:59.832Z,21.07
2017-11-16T13:22:27.919Z,18.53
2017-11-16T13:24:56.006Z,21.43
2017-11-16T13:27:24.097Z,21.40
2017-11-16T13:29:52.180Z,21.00
2017-11-16T13:32:20.269Z,21.07
2017-11-16T13:34:48.349Z,22.47
2017-11-16T13:37:16.429Z,19.30
2017-11-16T13:39:44.523Z,18.47
2017-11-16T13:42:12.609Z,17.00
2017-11-16T13:44:41.476Z,16.27
2017-11-16T13:47:09.650Z,16.03
2017-11-16T13:49:37.762Z,17.87
2017-11-16T13:52:05.891Z,17.10
2017-11-16T13:54:33.973Z,16.50
2017-11-16T13:57:02.832Z,18.07
2017-11-16T13:59:30.919Z,17.07
2017-11-16T14:01:59.005Z,16.80
2017-11-16T14:04:27.860Z,18.40
2017-11-16T14:06:55.944Z,17.30
2017-11-16T14:09:24.061Z,16.47
2017-11-16T14:11:52.310Z,17.80
2017-11-16T14:14:20.588Z,19.70
2017-11-16T14:16:48.682Z,18.93
2017-11-16T14:19:17.531Z,19.00
2017-11-16T14:21:45.622Z,19.57
2017-11-16T14:24:14.476Z,19.10
2017-11-16T14:26:42.558Z,16.10
2017-11-16T14:29:10.643Z,17.97
2017-11-16T14:31:38.732Z,16.23
2017-11-16T14:34:07.590Z,20.77
2017-11-16T14:36:35.680Z,19.33
2017-11-16T14:39:03.770Z,17.40
2017-11-16T14:41:31.925Z,16.10
2017-11-16T14:44:00.769Z,17.50
2017-11-16T14:46:28.852Z,18.00
2017-11-16T14:48:56.938Z,18.03
2017-11-16T14:51:25.018Z,16.70
2017-11-16T14:53:53.125Z,16.63
2017-11-16T14:56:21.209Z,18.20
2017-11-16T14:58:49.305Z,16.50
2017-11-16T15:01:17.397Z,20.83
2017-11-16T15:03:45.488Z,19.40
2017-11-16T15:06:13.589Z,20.40
2017-11-16T15:08:41.677Z,20.87
2017-11-16T15:11:09.752Z,18.40
2017-11-16T15:13:37.849Z,18.70
2017-11-16T15:16:05.938Z,16.07
2017-11-16T15:18:34.773Z,19.63
2017-11-16T15:21:02.878Z,18.37
2017-11-16T15:23:30.960Z,18.13
2017-11-16T15:25:59.815Z,16.60
2017-11-16T15:28:27.906Z,16.80
2017-11-16T15:30:55.993Z,16.67
2017-11-16T15:33:24.832Z,18.37
2017-11-16T15:35:52.916Z,18.30
2017-11-16T15:38:21.002Z,19.00
2017-11-16T15:40:49.092Z,15.70
2017-11-16T15:43:17.933Z,19.23
2017-11-16T15:45:46.013Z,16.73
2017-11-16T15:48:14.105Z,17.60
2017-11-16T15:50:42.181Z,18.10
2017-11-16T15:53:11.059Z,19.70
2017-11-16T15:55:39.126Z,17.90
2017-11-16T15:58:07.216Z,17.60
2017-11-16T16:00:36.067Z,18.50
2017-11-16T16:03:04.149Z,17.07
2017-11-16T16:05:32.224Z,17.33
2017-11-16T16:08:00.328Z,17.53
2017-11-16T16:10:28.405Z,19.37
2017-11-16T16:12:56.488Z,19.50
2017-11-16T16:15:24.580Z,24.63
2017-11-16T16:17:52.653Z,27.33
2017-11-16T16:20:20.741Z,22.23
2017-11-16T16:22:48.838Z,23.00
2017-11-16T16:25:16.928Z,22.10
2017-11-16T16:27:45.002Z,19.87
2017-11-16T16:30:13.090Z,20.00
2017-11-16T16:32:41.173Z,19.57
2017-11-16T16:35:09.264Z,19.90
2017-11-16T16:37:37.351Z,18.33
2017-11-16T16:40:05.445Z,19.87
2017-11-16T16:42:33.618Z,18.17
2017-11-16T16:45:01.855Z,18.90
2017-11-16T16:47:29.941Z,20.77
2017-11-16T16:49:58.213Z,20.70
2017-11-16T16:52:26.297Z,18.60
2017-11-16T16:54:54.387Z,20.17
2017-11-16T16:57:22.622Z,21.50
2017-11-16T16:59:50.707Z,18.20
2017-11-16T17:02:18.833Z,18.93
2017-11-16T17:04:46.919Z,19.53
2017-11-16T17:07:22.145Z,18.93
2017-11-16T17:09:53.230Z,21.50
2017-11-16T17:12:22.076Z,31.70
2017-11-16T17:14:50.168Z,24.07
2017-11-16T17:17:18.245Z,20.50
2017-11-16T17:19:47.164Z,24.10
2017-11-16T17:22:15.309Z,29.70
2017-11-16T17:24:43.460Z,20.70
2017-11-16T17:27:11.545Z,24.13
2017-11-16T17:29:40.394Z,28.27
2017-11-16T17:32:08.481Z,29.48
2017-11-16T17:34:36.601Z,21.63
2017-11-16T17:37:04.705Z,22.75
2017-11-16T17:39:32.787Z,25.70
2017-11-16T17:42:00.976Z,24.07
2017-11-16T17:44:29.069Z,21.98
2017-11-16T17:46:58.284Z,21.33
2017-11-16T17:49:26.467Z,20.90
2017-11-16T17:51:54.855Z,23.20
2017-11-16T17:54:23.102Z,21.67
2017-11-16T17:56:51.262Z,20.93
2017-11-16T17:59:20.106Z,22.80
2017-11-16T18:01:48.201Z,20.80
2017-11-16T18:04:16.289Z,22.47
2017-11-16T18:06:45.168Z,20.60
2017-11-16T18:09:14.021Z,20.37
2017-11-16T18:11:42.104Z,27.17
2017-11-16T18:14:10.543Z,21.30
2017-11-16T18:16:39.480Z,21.25
2017-11-16T18:19:07.603Z,22.70
2017-11-16T18:21:36.027Z,25.33
2017-11-16T18:24:04.562Z,24.10
2017-11-16T18:26:33.161Z,25.67
2017-11-16T18:29:01.530Z,24.00
2017-11-16T18:31:29.615Z,21.53
2017-11-16T18:33:57.744Z,19.98
2017-11-16T18:36:25.959Z,24.17
2017-11-16T18:38:54.059Z,20.67
2017-11-16T18:41:22.164Z,19.52
2017-11-16T18:43:50.245Z,19.40
2017-11-16T18:46:18.344Z,19.80
2017-11-16T18:48:46.501Z,22.52
2017-11-16T18:51:14.609Z,20.73
2017-11-16T18:53:42.720Z,22.55
2017-11-16T18:56:10.836Z,19.58
2017-11-16T18:58:38.939Z,17.62
2017-11-16T19:01:07.001Z,19.35
2017-11-16T19:03:35.088Z,17.45
2017-11-16T19:06:03.208Z,15.00
2017-11-16T19:08:31.299Z,17.87
2017-11-16T19:10:59.385Z,18.90
2017-11-16T19:13:27.468Z,15.30
2017-11-16T19:15:56.336Z,16.15
2017-11-16T19:18:24.439Z,14.00
2017-11-16T19:20:52.531Z,14.13
2017-11-16T19:23:20.625Z,15.70
2017-11-16T19:25:48.701Z,15.35
2017-11-16T19:28:16.798Z,16.35
2017-11-16T19:30:45.658Z,15.57
2017-11-16T19:33:13.759Z,17.17
2017-11-16T19:35:42.612Z,15.35
2017-11-16T19:38:10.694Z,16.00
2017-11-16T19:40:38.853Z,16.85
2017-11-16T19:43:06.950Z,15.80
2017-11-16T19:45:35.036Z,13.90
2017-11-16T19:48:03.885Z,14.13
2017-11-16T19:50:32.066Z,14.45
2017-11-16T19:53:00.189Z,15.23
2017-11-16T19:55:28.332Z,14.93
2017-11-16T19:57:56.477Z,18.98
2017-11-16T20:00:24.559Z,23.40
2017-11-16T20:02:52.736Z,33.97
2017-11-16T20:05:20.830Z,22.70
2017-11-16T20:07:48.915Z,17.97
2017-11-16T20:10:17.151Z,33.55
2017-11-16T20:12:45.260Z,29.02
2017-11-16T20:15:13.358Z,31.73
2017-11-16T20:17:41.456Z,16.08
2017-11-16T20:20:09.644Z,18.45
2017-11-16T20:22:38.538Z,16.25
2017-11-16T20:25:06.684Z,17.65
2017-11-16T20:27:34.779Z,43.90
2017-11-16T20:30:03.633Z,37.75
2017-11-16T20:32:31.744Z,22.55
2017-11-16T20:35:00.605Z,39.05
2017-11-16T20:37:46.512Z,17.08
2017-11-16T20:40:19.171Z,25.40
2017-11-16T20:42:52.887Z,17.70
2017-11-16T20:48:23.508Z,15.73
2017-11-16T20:50:57.284Z,38.83
2017-11-16T20:53:42.204Z,48.20
2017-11-16T20:56:10.304Z,16.75
2017-11-16T20:58:38.400Z,22.03
2017-11-16T21:01:06.570Z,15.27
2017-11-16T21:03:34.661Z,13.60
2017-11-16T21:06:02.862Z,23.15
2017-11-16T21:08:31.241Z,17.50
2017-11-16T21:10:59.326Z,21.60
2017-11-16T21:13:28.182Z,16.30
2017-11-16T21:15:56.281Z,15.38
2017-11-16T21:18:25.133Z,16.10
2017-11-16T21:20:53.224Z,13.80
2017-11-16T21:23:21.318Z,18.95
2017-11-16T21:25:50.185Z,15.10
2017-11-16T21:28:18.265Z,19.87
2017-11-16T21:30:47.117Z,16.20
2017-11-16T21:33:15.210Z,16.17
2017-11-16T21:35:43.296Z,17.00
2017-11-16T21:38:12.152Z,16.05
2017-11-16T21:40:40.241Z,38.58
2017-11-16T21:43:08.324Z,16.55
2017-11-16T21:45:37.174Z,15.65
2017-11-16T21:48:05.265Z,18.33
2017-11-16T21:50:33.351Z,21.65
2017-11-16T21:53:01.514Z,18.15
2017-11-16T21:55:29.591Z,14.43
2017-11-16T21:57:58.529Z,21.83
2017-11-16T22:00:26.617Z,12.43
2017-11-16T22:02:54.730Z,12.10
2017-11-16T22:05:23.605Z,13.23
2017-11-16T22:07:51.684Z,20.55
2017-11-16T22:10:20.544Z,19.00
2017-11-16T22:12:48.661Z,13.82
2017-11-16T22:15:16.756Z,18.73
2017-11-16T22:17:44.849Z,15.90
2017-11-16T22:20:13.050Z,14.57
2017-11-16T22:22:41.136Z,13.80
2017-11-16T22:25:09.228Z,11.65
2017-11-16T22:27:37.470Z,16.48
2017-11-16T22:30:05.569Z,17.27
2017-11-16T22:32:33.676Z,14.00
2017-11-16T22:35:01.757Z,14.82
2017-11-16T22:37:29.853Z,12.18
2017-11-16T22:39:58.800Z,11.60
2017-11-16T22:42:26.879Z,11.90
2017-11-16T22:44:55.762Z,11.63
2017-11-16T22:47:23.851Z,11.60
2017-11-16T22:49:51.946Z,11.80
2017-11-16T22:52:20.048Z,11.50
2017-11-16T22:54:48.133Z,13.32
2017-11-16T22:57:16.218Z,13.07
2017-11-16T22:59:44.394Z,12.98
2017-11-16T23:02:13.273Z,12.45
2017-11-16T23:04:41.380Z,12.10
2017-11-16T23:07:09.455Z,12.88
2017-11-16T23:09:38.317Z,11.65
2017-11-16T23:12:06.419Z,12.37
2017-11-16T23:14:34.487Z,14.55
2017-11-16T23:17:03.342Z,14.38
2017-11-16T23:19:31.432Z,14.43
2017-11-16T23:21:59.536Z,12.82
2017-11-16T23:24:27.776Z,13.13
2017-11-16T23:26:56.684Z,13.43
2017-11-16T23:29:24.777Z,14.57
2017-11-16T23:31:52.889Z,12.85
2017-11-16T23:34:20.980Z,14.93
2017-11-16T23:36:49.061Z,14.30
2017-11-16T23:39:18.246Z,15.18
2017-11-16T23:41:46.327Z,14.73
2017-11-16T23:44:14.416Z,15.00
2017-11-16T23:46:42.510Z,16.70
2017-11-16T23:49:10.623Z,14.95
2017-11-16T23:51:38.716Z,16.20
2017-11-16T23:54:07.563Z,14.07
2017-11-16T23:56:35.771Z,14.63
2017-11-16T23:59:03.840Z,15.13
