createdAt,value
2019-02-02T00:00:57.686Z,60.27
2019-02-02T00:05:02.671Z,61.47
2019-02-02T00:09:09.472Z,51.23
2019-02-02T00:13:14.397Z,57.63
2019-02-02T00:17:19.294Z,63.27
2019-02-02T00:21:24.175Z,72.87
2019-02-02T00:25:29.096Z,76.97
2019-02-02T00:29:33.973Z,83.97
2019-02-02T00:33:39.182Z,80.23
2019-02-02T00:37:44.080Z,96.40
2019-02-02T00:41:48.968Z,87.27
2019-02-02T00:45:53.863Z,90.03
2019-02-02T00:49:59.196Z,80.33
2019-02-02T00:54:04.137Z,81.00
2019-02-02T00:58:09.057Z,79.33
2019-02-02T01:02:13.955Z,79.50
2019-02-02T01:06:19.521Z,85.07
2019-02-02T01:10:28.462Z,80.10
2019-02-02T01:14:33.368Z,78.87
2019-02-02T01:18:38.332Z,89.20
2019-02-02T01:22:43.227Z,84.77
2019-02-02T01:26:48.376Z,88.60
2019-02-02T01:30:53.580Z,74.97
2019-02-02T01:34:58.519Z,73.87
2019-02-02T01:39:04.378Z,79.93
2019-02-02T01:43:09.289Z,77.00
2019-02-02T01:47:14.275Z,87.77
2019-02-02T01:51:19.502Z,84.97
2019-02-02T01:55:24.521Z,86.50
2019-02-02T01:59:29.396Z,82.23
2019-02-02T02:03:34.644Z,88.10
2019-02-02T02:07:39.533Z,86.87
2019-02-02T02:11:44.485Z,82.53
2019-02-02T02:15:49.414Z,73.13
2019-02-02T02:19:54.278Z,77.43
2019-02-02T02:23:59.255Z,86.00
2019-02-02T02:28:04.137Z,94.20
2019-02-02T02:32:09.099Z,87.20
2019-02-02T02:36:14.270Z,91.30
2019-02-02T02:40:21.822Z,81.50
2019-02-02T02:44:26.785Z,77.90
2019-02-02T02:48:31.667Z,103.60
2019-02-02T02:52:36.556Z,86.03
2019-02-02T02:56:41.515Z,80.37
2019-02-02T03:00:46.417Z,85.70
2019-02-02T03:04:51.301Z,90.03
2019-02-02T03:08:56.497Z,81.37
2019-02-02T03:13:01.615Z,78.43
2019-02-02T03:17:06.614Z,89.00
2019-02-02T03:21:11.802Z,81.17
2019-02-02T03:25:22.391Z,82.77
2019-02-02T03:29:27.290Z,76.30
2019-02-02T03:33:32.260Z,64.90
2019-02-02T03:37:37.130Z,66.97
2019-02-02T03:41:42.134Z,82.27
2019-02-02T03:45:47.020Z,77.20
2019-02-02T03:49:51.906Z,71.57
2019-02-02T03:54:08.273Z,61.77
2019-02-02T03:58:03.479Z,67.33
2019-02-02T04:02:08.698Z,73.93
2019-02-02T04:06:13.678Z,59.37
2019-02-02T04:10:18.656Z,49.53
2019-02-02T04:14:23.663Z,56.20
2019-02-02T04:18:28.609Z,56.90
2019-02-02T04:22:35.687Z,49.80
2019-02-02T04:26:40.112Z,55.33
2019-02-02T04:30:45.011Z,49.33
2019-02-02T04:34:49.922Z,70.30
2019-02-02T04:38:54.817Z,64.63
2019-02-02T04:43:01.782Z,54.87
2019-02-02T04:47:06.299Z,59.33
2019-02-02T04:51:11.203Z,58.40
2019-02-02T04:55:17.582Z,59.70
2019-02-02T04:59:29.085Z,60.53
2019-02-02T05:03:29.136Z,45.07
2019-02-02T05:07:34.028Z,47.67
2019-02-02T05:11:38.930Z,58.47
2019-02-02T05:15:43.825Z,48.60
2019-02-02T05:19:49.049Z,53.40
2019-02-02T05:23:54.416Z,54.73
2019-02-02T05:27:59.300Z,51.17
2019-02-02T05:32:04.207Z,48.93
2019-02-02T05:36:09.096Z,48.97
2019-02-02T05:40:15.855Z,59.67
2019-02-02T05:44:21.047Z,57.10
2019-02-02T05:48:25.949Z,56.20
2019-02-02T05:52:30.846Z,64.43
2019-02-02T05:56:35.776Z,67.23
2019-02-02T06:00:44.333Z,77.93
2019-02-02T06:04:49.439Z,77.73
2019-02-02T06:08:54.393Z,63.47
2019-02-02T06:12:59.367Z,62.97
2019-02-02T06:17:04.825Z,70.10
2019-02-02T06:21:09.708Z,68.90
2019-02-02T06:25:14.772Z,84.60
2019-02-02T06:29:19.775Z,83.20
2019-02-02T06:33:24.697Z,99.63
2019-02-02T06:37:29.618Z,86.17
2019-02-02T06:41:34.673Z,93.23
2019-02-02T06:45:39.575Z,110.40
2019-02-02T06:49:44.458Z,99.87
2019-02-02T06:53:50.230Z,96.37
2019-02-02T06:57:55.673Z,88.03
2019-02-02T07:02:00.608Z,95.73
2019-02-02T07:06:05.655Z,103.90
2019-02-02T07:10:14.487Z,101.97
2019-02-02T07:14:19.384Z,101.83
2019-02-02T07:18:24.277Z,86.97
2019-02-02T07:22:29.372Z,91.63
2019-02-02T07:26:34.783Z,75.97
2019-02-02T07:30:39.679Z,66.83
2019-02-02T07:34:45.035Z,74.23
2019-02-02T07:38:50.050Z,77.97
2019-02-02T07:42:54.911Z,81.17
2019-02-02T07:46:59.800Z,86.30
2019-02-02T07:51:04.737Z,81.80
2019-02-02T07:55:11.472Z,87.53
2019-02-02T07:59:16.484Z,95.70
2019-02-02T08:03:21.463Z,91.37
2019-02-02T08:07:26.385Z,97.33
2019-02-02T08:11:31.295Z,108.60
2019-02-02T08:15:36.186Z,104.43
2019-02-02T08:19:41.083Z,119.43
2019-02-02T08:23:46.015Z,130.17
2019-02-02T08:27:50.936Z,133.07
2019-02-02T08:31:55.838Z,115.30
2019-02-02T08:36:04.054Z,116.93
2019-02-02T08:40:09.832Z,123.37
2019-02-02T08:44:14.843Z,102.17
2019-02-02T08:48:19.853Z,114.53
2019-02-02T08:52:24.813Z,97.60
2019-02-02T08:56:30.185Z,97.90
2019-02-02T09:00:35.101Z,89.47
2019-02-02T09:04:39.997Z,93.67
2019-02-02T09:08:45.210Z,96.40
2019-02-02T09:12:50.121Z,96.03
2019-02-02T09:16:55.007Z,97.20
2019-02-02T09:21:00.092Z,85.27
2019-02-02T09:25:05.956Z,101.43
2019-02-02T09:29:10.870Z,103.27
2019-02-02T09:33:15.876Z,104.90
2019-02-02T09:37:21.065Z,117.83
2019-02-02T09:41:26.133Z,109.63
2019-02-02T09:45:31.038Z,102.97
2019-02-02T09:49:36.036Z,104.87
2019-02-02T09:53:40.949Z,105.83
2019-02-02T09:57:46.175Z,109.97
2019-02-02T10:01:51.128Z,106.20
2019-02-02T10:05:56.218Z,119.17
2019-02-02T10:10:01.415Z,104.90
2019-02-02T10:14:06.411Z,110.87
2019-02-02T10:18:11.614Z,115.60
2019-02-02T10:22:16.526Z,109.67
2019-02-02T10:26:21.735Z,110.27
2019-02-02T10:30:32.530Z,102.23
2019-02-02T10:34:37.429Z,103.50
2019-02-02T10:38:42.427Z,108.90
2019-02-02T10:42:47.441Z,99.70
2019-02-02T10:46:52.403Z,92.23
2019-02-02T10:50:57.634Z,91.37
2019-02-02T10:55:02.618Z,89.60
2019-02-02T10:59:08.800Z,84.97
2019-02-02T11:03:14.542Z,94.97
2019-02-02T11:07:19.951Z,88.73
2019-02-02T11:11:24.916Z,91.57
2019-02-02T11:15:30.269Z,76.83
2019-02-02T11:19:35.203Z,82.37
2019-02-02T11:23:40.197Z,82.13
2019-02-02T11:27:45.306Z,69.47
2019-02-02T11:32:02.217Z,72.80
2019-02-02T11:35:57.582Z,70.83
2019-02-02T11:40:02.999Z,64.43
2019-02-02T11:44:08.288Z,68.23
2019-02-02T11:48:15.093Z,64.50
2019-02-02T11:52:23.230Z,62.33
2019-02-02T11:56:27.064Z,64.73
2019-02-02T12:00:42.780Z,65.07
2019-02-02T12:04:47.711Z,66.13
2019-02-02T12:08:53.032Z,67.03
2019-02-02T12:12:58.080Z,68.90
2019-02-02T12:17:03.385Z,69.30
2019-02-02T12:21:14.194Z,67.63
2019-02-02T12:25:19.162Z,74.00
2019-02-02T12:29:24.033Z,74.13
2019-02-02T12:33:29.320Z,75.93
2019-02-02T12:37:34.540Z,72.57
2019-02-02T12:41:39.535Z,84.30
2019-02-02T12:45:51.318Z,78.67
2019-02-02T12:49:56.460Z,78.03
2019-02-02T12:54:01.428Z,82.43
2019-02-02T12:58:07.095Z,75.93
2019-02-02T13:02:12.039Z,82.97
2019-02-02T13:06:17.016Z,79.77
2019-02-02T13:10:25.042Z,86.47
2019-02-02T13:14:30.057Z,81.73
2019-02-02T13:18:34.972Z,89.23
2019-02-02T13:22:39.894Z,87.67
2019-02-02T13:26:44.804Z,87.13
2019-02-02T13:30:49.681Z,96.60
2019-02-02T13:34:56.696Z,89.90
2019-02-02T13:39:02.093Z,95.07
2019-02-02T13:43:06.957Z,97.70
2019-02-02T13:47:11.972Z,100.40
2019-02-02T13:51:16.960Z,92.10
2019-02-02T13:55:21.937Z,82.60
2019-02-02T13:59:26.800Z,85.80
2019-02-02T14:03:31.983Z,85.83
2019-02-02T14:07:36.999Z,84.73
2019-02-02T14:11:42.077Z,91.07
2019-02-02T14:15:47.007Z,95.13
2019-02-02T14:19:52.049Z,90.83
2019-02-02T14:23:57.279Z,93.83
2019-02-02T14:28:02.280Z,88.50
2019-02-02T14:32:07.178Z,88.03
2019-02-02T14:36:12.206Z,88.13
2019-02-02T14:40:18.477Z,82.80
2019-02-02T14:44:23.918Z,97.30
2019-02-02T14:48:28.919Z,81.43
2019-02-02T14:52:34.234Z,97.93
2019-02-02T14:56:39.217Z,88.57
2019-02-02T15:00:44.125Z,96.87
2019-02-02T15:04:49.109Z,93.57
2019-02-02T15:08:54.107Z,108.93
2019-02-02T15:12:59.349Z,93.60
2019-02-02T15:17:04.315Z,104.93
2019-02-02T15:21:09.227Z,92.13
2019-02-02T15:25:14.568Z,113.93
2019-02-02T15:29:19.971Z,122.07
2019-02-02T15:33:24.988Z,108.03
2019-02-02T15:37:30.310Z,114.67
2019-02-02T15:41:35.195Z,116.00
2019-02-02T15:45:40.162Z,120.23
2019-02-02T15:49:45.107Z,118.57
2019-02-02T15:53:50.321Z,126.80
2019-02-02T15:57:55.969Z,131.83
2019-02-02T16:02:00.935Z,124.33
2019-02-02T16:06:05.913Z,125.50
2019-02-02T16:10:15.554Z,104.03
2019-02-02T16:14:20.625Z,113.33
2019-02-02T16:18:25.522Z,119.10
2019-02-02T16:22:30.439Z,115.83
2019-02-02T16:26:35.342Z,110.50
2019-02-02T16:30:40.351Z,127.80
2019-02-02T16:34:45.270Z,132.43
2019-02-02T16:38:50.812Z,134.47
2019-02-02T16:42:55.679Z,123.57
2019-02-02T16:47:00.577Z,114.30
2019-02-02T16:51:05.567Z,120.30
2019-02-02T16:55:11.132Z,133.33
2019-02-02T16:59:16.049Z,123.47
2019-02-02T17:03:20.994Z,121.30
2019-02-02T17:07:26.210Z,110.97
2019-02-02T17:11:31.212Z,110.10
2019-02-02T17:15:36.459Z,118.90
2019-02-02T17:19:41.367Z,120.87
2019-02-02T17:23:46.596Z,117.00
2019-02-02T17:27:51.468Z,108.60
2019-02-02T17:31:56.482Z,131.93
2019-02-02T17:36:01.387Z,111.20
2019-02-02T17:40:12.529Z,130.53
2019-02-02T17:44:17.751Z,135.37
2019-02-02T17:48:22.938Z,119.33
2019-02-02T17:52:27.851Z,131.10
2019-02-02T17:56:32.764Z,138.30
2019-02-02T18:00:43.583Z,123.37
2019-02-02T18:04:48.468Z,147.10
2019-02-02T18:08:53.766Z,154.03
2019-02-02T18:12:58.661Z,150.53
2019-02-02T18:17:03.654Z,149.67
2019-02-02T18:21:08.620Z,155.60
2019-02-02T18:25:14.324Z,172.97
2019-02-02T18:29:19.340Z,178.10
2019-02-02T18:33:24.263Z,177.00
2019-02-02T18:37:29.403Z,185.30
2019-02-02T18:41:34.310Z,195.00
2019-02-02T18:45:39.197Z,199.13
2019-02-02T18:49:44.145Z,181.80
2019-02-02T18:53:49.071Z,179.57
2019-02-02T18:57:53.989Z,189.50
2019-02-02T19:01:58.886Z,161.23
2019-02-02T19:06:03.775Z,177.23
2019-02-02T19:10:16.197Z,177.63
2019-02-02T19:14:21.103Z,182.47
2019-02-02T19:18:26.011Z,174.27
2019-02-02T19:22:30.904Z,188.63
2019-02-02T19:26:35.844Z,173.33
2019-02-02T19:30:40.826Z,173.93
2019-02-02T19:34:45.736Z,188.47
2019-02-02T19:38:50.619Z,172.30
2019-02-02T19:42:55.537Z,177.97
2019-02-02T19:47:00.743Z,157.37
2019-02-02T19:51:05.667Z,176.63
2019-02-02T19:55:14.704Z,180.87
2019-02-02T19:59:17.440Z,164.97
2019-02-02T20:03:22.354Z,159.67
2019-02-02T20:07:27.621Z,164.20
2019-02-02T20:11:32.515Z,175.30
2019-02-02T20:15:37.398Z,169.70
2019-02-02T20:19:42.370Z,173.13
2019-02-02T20:23:47.272Z,188.70
2019-02-02T20:27:52.187Z,152.00
2019-02-02T20:31:57.181Z,145.17
2019-02-02T20:36:02.148Z,161.43
2019-02-02T20:40:09.511Z,165.97
2019-02-02T20:44:14.506Z,150.53
2019-02-02T20:48:19.761Z,173.60
2019-02-02T20:52:24.696Z,166.40
2019-02-02T20:56:29.689Z,175.23
2019-02-02T21:00:35.234Z,157.47
2019-02-02T21:04:40.117Z,176.00
2019-02-02T21:08:45.695Z,148.00
2019-02-02T21:12:50.582Z,152.70
2019-02-02T21:16:55.558Z,165.07
2019-02-02T21:21:00.841Z,162.20
2019-02-02T21:25:06.356Z,176.07
2019-02-02T21:29:11.581Z,196.00
2019-02-02T21:33:16.924Z,196.83
2019-02-02T21:37:21.923Z,208.90
2019-02-02T21:41:26.857Z,223.00
2019-02-02T21:45:32.377Z,258.50
2019-02-02T21:49:37.811Z,255.47
2019-02-02T21:53:43.523Z,313.03
2019-02-02T21:57:48.951Z,307.23
2019-02-02T22:01:54.252Z,300.03
2019-02-02T22:05:59.648Z,319.10
2019-02-02T22:10:06.317Z,328.93
2019-02-02T22:14:11.744Z,316.03
2019-02-02T22:18:21.586Z,359.50
2019-02-02T22:22:24.864Z,333.63
2019-02-02T22:26:30.277Z,331.07
2019-02-02T22:30:37.871Z,308.03
2019-02-02T22:34:43.240Z,266.40
2019-02-02T22:38:48.743Z,253.93
2019-02-02T22:42:54.159Z,274.50
2019-02-02T22:46:59.660Z,246.40
2019-02-02T22:51:05.096Z,279.40
2019-02-02T22:55:11.866Z,260.77
2019-02-02T22:59:17.325Z,259.67
2019-02-02T23:03:28.906Z,258.10
2019-02-02T23:08:28.039Z,226.00
2019-02-02T23:13:17.424Z,221.50
2019-02-02T23:17:22.831Z,214.20
2019-02-02T23:21:29.947Z,216.70
2019-02-02T23:25:35.428Z,207.40
2019-02-02T23:29:40.855Z,199.93
2019-02-02T23:33:46.385Z,210.80
2019-02-02T23:37:51.803Z,194.47
2019-02-02T23:41:57.224Z,208.10
2019-02-02T23:46:02.646Z,194.97
2019-02-02T23:50:08.839Z,195.10
2019-02-02T23:54:14.267Z,167.50
2019-02-02T23:58:19.683Z,164.60
