createdAt,value
2023-03-11T00:00:58.318Z,71.58
2023-03-11T00:03:27.877Z,71.49
2023-03-11T00:05:58.747Z,71.13
2023-03-11T00:08:28.421Z,72.62
2023-03-11T00:10:58.965Z,74.02
2023-03-11T00:13:30.225Z,72.85
2023-03-11T00:16:00.289Z,73.52
2023-03-11T00:18:31.898Z,72.65
2023-03-11T00:21:03.292Z,71.63
2023-03-11T00:23:32.333Z,75.13
2023-03-11T00:26:03.331Z,72.03
2023-03-11T00:28:34.441Z,72.49
2023-03-11T00:31:03.568Z,72.65
2023-03-11T00:33:32.622Z,70.34
2023-03-11T00:36:00.807Z,70.28
2023-03-11T00:38:29.484Z,70.82
2023-03-11T00:41:01.920Z,71.21
2023-03-11T00:43:31.334Z,73.25
2023-03-11T00:46:01.264Z,74.04
2023-03-11T00:48:29.883Z,73.41
2023-03-11T00:50:58.390Z,72.31
2023-03-11T00:53:27.099Z,72.84
2023-03-11T00:55:55.614Z,75.57
2023-03-11T00:58:27.783Z,74.76
2023-03-11T01:00:57.603Z,74.66
2023-03-11T01:03:27.872Z,74.44
2023-03-11T01:05:57.847Z,75.43
2023-03-11T01:08:27.288Z,76.99
2023-03-11T01:10:55.873Z,76.10
2023-03-11T01:13:24.400Z,79.40
2023-03-11T01:15:53.755Z,79.50
2023-03-11T01:18:22.323Z,81.24
2023-03-11T01:20:52.657Z,81.35
2023-03-11T01:23:21.845Z,84.35
2023-03-11T01:25:51.186Z,83.81
2023-03-11T01:28:19.779Z,85.93
2023-03-11T01:30:48.229Z,86.32
2023-03-11T01:33:18.973Z,84.15
2023-03-11T01:35:49.635Z,86.06
2023-03-11T01:38:19.979Z,85.52
2023-03-11T01:40:49.994Z,86.37
2023-03-11T01:43:57.705Z,84.88
2023-03-11T01:46:29.333Z,86.36
2023-03-11T01:48:59.123Z,89.93
2023-03-11T01:51:31.852Z,90.01
2023-03-11T01:54:05.898Z,90.82
2023-03-11T01:56:35.357Z,92.50
2023-03-11T01:59:04.361Z,97.10
2023-03-11T02:01:32.919Z,97.04
2023-03-11T02:04:04.120Z,97.06
2023-03-11T02:06:36.009Z,96.97
2023-03-11T02:09:07.386Z,97.97
2023-03-11T02:11:36.256Z,99.18
2023-03-11T02:14:08.300Z,100.00
2023-03-11T02:16:37.918Z,100.00
2023-03-11T02:19:18.592Z,100.00
2023-03-11T02:21:47.196Z,100.00
2023-03-11T02:24:23.750Z,100.00
2023-03-11T02:26:56.824Z,100.00
2023-03-11T02:29:27.985Z,100.00
2023-03-11T02:31:58.445Z,100.00
2023-03-11T02:34:29.579Z,100.00
2023-03-11T02:36:59.373Z,100.00
2023-03-11T02:39:35.324Z,100.00
2023-03-11T02:42:08.610Z,100.00
2023-03-11T02:44:37.214Z,100.00
2023-03-11T02:47:06.315Z,100.00
2023-03-11T02:49:34.851Z,100.00
2023-03-11T02:52:03.383Z,100.00
2023-03-11T02:54:31.860Z,100.00
2023-03-11T02:57:00.347Z,100.00
2023-03-11T02:59:30.570Z,100.00
2023-03-11T03:01:59.372Z,100.00
2023-03-11T03:04:27.874Z,100.00
2023-03-11T03:06:56.138Z,100.00
2023-03-11T03:09:24.777Z,100.00
2023-03-11T03:11:53.249Z,100.00
2023-03-11T03:14:22.032Z,99.72
2023-03-11T03:16:51.977Z,100.00
2023-03-11T03:19:21.339Z,99.82
2023-03-11T03:21:50.215Z,99.01
2023-03-11T03:24:18.844Z,100.00
2023-03-11T03:26:49.074Z,100.00
2023-03-11T03:29:19.211Z,99.69
2023-03-11T03:31:49.176Z,100.00
2023-03-11T03:34:18.991Z,98.35
2023-03-11T03:36:47.420Z,98.72
2023-03-11T03:39:16.319Z,100.00
2023-03-11T03:41:44.461Z,100.00
2023-03-11T03:44:12.894Z,100.00
2023-03-11T03:46:41.838Z,100.00
2023-03-11T03:49:10.429Z,99.58
2023-03-11T03:51:40.760Z,99.96
2023-03-11T03:54:09.327Z,99.32
2023-03-11T03:56:37.795Z,97.28
2023-03-11T03:59:06.127Z,97.98
2023-03-11T04:01:34.750Z,95.80
2023-03-11T04:04:03.082Z,98.72
2023-03-11T04:06:31.408Z,97.12
2023-03-11T04:09:01.684Z,96.56
2023-03-11T04:11:30.085Z,94.58
2023-03-11T04:13:59.645Z,96.66
2023-03-11T04:16:28.079Z,95.16
2023-03-11T04:18:56.679Z,93.59
2023-03-11T04:21:25.047Z,95.54
2023-03-11T04:23:53.273Z,95.88
2023-03-11T04:26:23.147Z,95.10
2023-03-11T04:28:52.142Z,95.92
2023-03-11T04:31:21.018Z,95.04
2023-03-11T04:33:49.351Z,95.50
2023-03-11T04:36:18.012Z,95.72
2023-03-11T04:38:47.226Z,94.98
2023-03-11T04:41:15.646Z,94.80
2023-03-11T04:43:45.657Z,96.17
2023-03-11T04:46:13.910Z,96.73
2023-03-11T04:48:42.588Z,99.02
2023-03-11T04:51:11.172Z,98.50
2023-03-11T04:53:39.546Z,99.06
2023-03-11T04:56:08.242Z,98.35
2023-03-11T04:58:36.667Z,99.21
2023-03-11T05:01:06.773Z,100.00
2023-03-11T05:03:35.369Z,100.00
2023-03-11T05:06:04.208Z,100.00
2023-03-11T05:08:35.922Z,100.00
2023-03-11T05:11:04.690Z,100.00
2023-03-11T05:13:33.009Z,100.00
2023-03-11T05:16:01.460Z,100.00
2023-03-11T05:18:32.709Z,100.00
2023-03-11T05:21:01.010Z,100.00
2023-03-11T05:23:29.350Z,100.00
2023-03-11T05:25:57.865Z,100.00
2023-03-11T05:28:26.346Z,100.00
2023-03-11T05:30:54.881Z,100.00
2023-03-11T05:33:23.452Z,100.00
2023-03-11T05:35:53.493Z,100.00
2023-03-11T05:38:22.044Z,100.00
2023-03-11T05:40:50.360Z,100.00
2023-03-11T05:43:18.724Z,100.00
2023-03-11T05:45:47.063Z,100.00
2023-03-11T05:48:15.276Z,100.00
2023-03-11T05:50:45.089Z,100.00
2023-03-11T05:53:14.872Z,100.00
2023-03-11T05:55:43.377Z,100.00
2023-03-11T05:58:11.806Z,100.00
2023-03-11T06:00:40.042Z,100.00
2023-03-11T06:03:09.388Z,100.00
2023-03-11T06:05:38.009Z,100.00
2023-03-11T06:08:06.597Z,100.00
2023-03-11T06:10:36.311Z,100.00
2023-03-11T06:13:04.761Z,100.00
2023-03-11T06:15:34.376Z,100.00
2023-03-11T06:18:02.784Z,100.00
2023-03-11T06:20:31.160Z,100.00
2023-03-11T06:22:59.540Z,100.00
2023-03-11T06:25:27.990Z,100.00
2023-03-11T06:27:57.690Z,100.00
2023-03-11T06:30:26.707Z,100.00
2023-03-11T06:32:55.416Z,100.00
2023-03-11T06:35:23.627Z,100.00
2023-03-11T06:37:51.885Z,100.00
2023-03-11T06:40:20.444Z,100.00
2023-03-11T06:42:48.879Z,100.00
2023-03-11T06:45:20.603Z,100.00
2023-03-11T06:47:49.279Z,100.00
2023-03-11T06:50:18.437Z,100.00
2023-03-11T06:52:46.749Z,100.00
2023-03-11T06:55:15.111Z,100.00
2023-03-11T06:57:44.906Z,100.00
2023-03-11T07:00:14.474Z,100.00
2023-03-11T07:02:44.325Z,100.00
2023-03-11T07:05:13.647Z,100.00
2023-03-11T07:07:42.454Z,100.00
2023-03-11T07:10:12.046Z,100.00
2023-03-11T07:12:41.074Z,100.00
2023-03-11T07:15:11.630Z,100.00
2023-03-11T07:17:40.492Z,100.00
2023-03-11T07:20:13.347Z,100.00
2023-03-11T07:22:42.365Z,100.00
2023-03-11T07:25:11.346Z,100.00
2023-03-11T07:27:39.594Z,100.00
2023-03-11T07:30:08.983Z,100.00
2023-03-11T07:32:37.770Z,100.00
2023-03-11T07:35:06.686Z,100.00
2023-03-11T07:37:36.495Z,100.00
2023-03-11T07:40:05.404Z,100.00
2023-03-11T07:42:34.921Z,100.00
2023-03-11T07:45:03.481Z,100.00
2023-03-11T07:47:31.876Z,100.00
2023-03-11T07:50:01.128Z,100.00
2023-03-11T07:52:32.262Z,100.00
2023-03-11T07:55:02.277Z,100.00
2023-03-11T07:57:30.627Z,98.44
2023-03-11T07:59:59.060Z,100.00
2023-03-11T08:02:28.107Z,99.69
2023-03-11T08:04:58.200Z,96.87
2023-03-11T08:07:26.598Z,96.09
2023-03-11T08:09:56.255Z,97.63
2023-03-11T08:12:27.035Z,97.32
2023-03-11T08:14:56.333Z,94.89
2023-03-11T08:17:24.827Z,98.73
2023-03-11T08:19:53.216Z,97.59
2023-03-11T08:22:21.575Z,95.93
2023-03-11T08:24:53.149Z,94.65
2023-03-11T08:27:21.561Z,96.88
2023-03-11T08:29:51.483Z,93.16
2023-03-11T08:32:21.980Z,94.57
2023-03-11T08:34:50.677Z,90.57
2023-03-11T08:37:19.477Z,90.96
2023-03-11T08:39:47.652Z,88.85
2023-03-11T08:42:16.134Z,85.26
2023-03-11T08:44:44.401Z,87.53
2023-03-11T08:47:15.082Z,83.52
2023-03-11T08:49:43.912Z,80.09
2023-03-11T08:52:12.319Z,77.36
2023-03-11T08:54:41.623Z,78.27
2023-03-11T08:57:10.047Z,77.00
2023-03-11T08:59:38.482Z,76.05
2023-03-11T09:02:07.390Z,77.03
2023-03-11T09:04:37.658Z,73.87
2023-03-11T09:07:06.211Z,67.39
2023-03-11T09:09:34.460Z,69.79
2023-03-11T09:12:02.770Z,74.05
2023-03-11T09:14:31.076Z,70.45
2023-03-11T09:16:59.843Z,70.31
2023-03-11T09:19:28.297Z,67.67
2023-03-11T09:21:58.214Z,65.87
2023-03-11T09:24:26.906Z,70.26
2023-03-11T09:26:55.438Z,66.04
2023-03-11T09:29:24.024Z,65.35
2023-03-11T09:31:52.444Z,62.90
2023-03-11T09:34:21.193Z,63.88
2023-03-11T09:36:50.388Z,64.21
2023-03-11T09:39:20.520Z,64.13
2023-03-11T09:41:58.500Z,68.37
2023-03-11T09:44:35.520Z,72.63
2023-03-11T09:47:30.189Z,72.03
2023-03-11T09:50:15.580Z,70.58
2023-03-11T09:52:50.910Z,70.69
2023-03-11T09:55:37.939Z,64.72
2023-03-11T09:58:14.338Z,67.71
2023-03-11T10:00:43.084Z,65.76
2023-03-11T10:03:23.040Z,66.26
2023-03-11T10:05:53.636Z,63.77
2023-03-11T10:08:29.761Z,63.83
2023-03-11T10:11:09.147Z,67.07
2023-03-11T10:13:45.217Z,96.83
2023-03-11T10:16:21.322Z,100.00
2023-03-11T10:18:56.906Z,100.00
2023-03-11T10:21:39.416Z,100.00
2023-03-11T10:24:28.663Z,100.00
2023-03-11T10:27:03.071Z,100.00
2023-03-11T10:29:35.363Z,100.00
2023-03-11T10:32:14.935Z,100.00
2023-03-11T10:34:49.524Z,100.00
2023-03-11T10:37:21.155Z,100.00
2023-03-11T10:39:49.772Z,100.00
2023-03-11T10:42:24.610Z,100.00
2023-03-11T10:44:53.634Z,100.00
2023-03-11T10:47:24.867Z,100.00
2023-03-11T10:49:54.154Z,85.66
2023-03-11T10:52:22.697Z,70.62
2023-03-11T10:55:03.008Z,71.17
2023-03-11T10:57:36.703Z,72.47
2023-03-11T11:00:12.689Z,69.19
2023-03-11T11:02:43.804Z,71.59
2023-03-11T11:05:29.439Z,70.37
2023-03-11T11:08:06.848Z,67.82
2023-03-11T11:10:37.271Z,68.73
2023-03-11T11:13:21.709Z,69.14
2023-03-11T11:15:56.011Z,70.03
2023-03-11T11:18:27.857Z,68.41
2023-03-11T11:21:01.314Z,62.76
2023-03-11T11:23:34.496Z,59.98
2023-03-11T11:26:05.892Z,58.24
2023-03-11T11:28:37.851Z,58.98
2023-03-11T11:31:08.485Z,56.51
2023-03-11T11:33:50.097Z,59.83
2023-03-11T11:36:20.198Z,61.17
2023-03-11T11:38:48.529Z,62.77
2023-03-11T11:41:19.988Z,62.69
2023-03-11T11:43:53.489Z,62.31
2023-03-11T11:46:31.631Z,62.58
2023-03-11T11:49:13.037Z,65.59
2023-03-11T11:51:45.547Z,63.32
2023-03-11T11:54:20.017Z,62.52
2023-03-11T11:56:48.973Z,61.93
2023-03-11T11:59:21.937Z,58.28
2023-03-11T12:02:01.370Z,60.11
2023-03-11T12:04:46.252Z,56.89
2023-03-11T12:07:52.457Z,56.91
2023-03-11T12:10:26.546Z,56.95
2023-03-11T12:13:19.294Z,57.01
2023-03-11T12:15:55.105Z,53.26
2023-03-11T12:18:28.639Z,53.98
2023-03-11T12:20:58.974Z,55.15
2023-03-11T12:23:44.036Z,54.81
2023-03-11T12:26:18.345Z,55.12
2023-03-11T12:28:52.205Z,60.31
2023-03-11T12:31:24.973Z,64.26
2023-03-11T12:34:03.856Z,67.26
2023-03-11T12:36:34.614Z,68.55
2023-03-11T12:39:06.237Z,70.16
2023-03-11T12:41:40.529Z,70.89
2023-03-11T12:44:30.456Z,70.38
2023-03-11T12:47:21.407Z,70.63
2023-03-11T12:49:51.958Z,71.50
2023-03-11T12:52:30.670Z,70.02
2023-03-11T12:55:38.928Z,67.66
2023-03-11T12:58:29.856Z,66.96
2023-03-11T13:01:39.089Z,65.60
2023-03-11T13:04:26.674Z,66.95
2023-03-11T13:07:30.241Z,64.96
2023-03-11T13:10:07.104Z,64.08
2023-03-11T13:12:44.980Z,64.14
2023-03-11T13:15:43.387Z,61.62
2023-03-11T13:18:23.910Z,62.00
2023-03-11T13:20:59.470Z,65.38
2023-03-11T13:23:31.419Z,65.74
2023-03-11T13:26:17.094Z,64.99
2023-03-11T13:29:06.309Z,64.93
2023-03-11T13:31:43.835Z,64.67
2023-03-11T13:34:17.977Z,64.83
2023-03-11T13:37:11.608Z,62.82
2023-03-11T13:40:02.081Z,63.71
2023-03-11T13:42:36.168Z,66.07
2023-03-11T13:45:06.636Z,62.76
2023-03-11T13:47:37.312Z,63.29
2023-03-11T13:50:08.979Z,64.87
2023-03-11T13:52:46.049Z,62.70
2023-03-11T13:55:20.752Z,59.89
2023-03-11T13:57:54.776Z,58.61
2023-03-11T14:00:25.168Z,59.78
2023-03-11T14:02:56.569Z,58.08
2023-03-11T14:05:27.602Z,62.18
2023-03-11T14:08:12.571Z,60.13
2023-03-11T14:10:41.899Z,60.09
2023-03-11T14:13:19.848Z,58.01
2023-03-11T14:15:56.142Z,58.67
2023-03-11T14:18:35.113Z,59.24
2023-03-11T14:21:05.555Z,57.76
2023-03-11T14:23:41.665Z,59.17
2023-03-11T14:26:13.617Z,58.14
2023-03-11T14:28:46.062Z,59.21
2023-03-11T14:31:26.716Z,58.02
2023-03-11T14:34:04.329Z,58.07
2023-03-11T14:36:41.855Z,59.87
2023-03-11T14:39:26.910Z,58.85
2023-03-11T14:41:58.498Z,57.19
2023-03-11T14:44:29.210Z,58.41
2023-03-11T14:47:07.443Z,57.02
2023-03-11T14:49:36.476Z,56.16
2023-03-11T14:52:09.706Z,57.81
2023-03-11T14:54:40.197Z,58.06
2023-03-11T14:57:17.392Z,57.53
2023-03-11T14:59:50.466Z,56.43
2023-03-11T15:02:44.963Z,57.38
2023-03-11T15:05:19.663Z,56.76
2023-03-11T15:07:50.509Z,58.49
2023-03-11T15:10:20.381Z,57.12
2023-03-11T15:12:49.973Z,58.51
2023-03-11T15:15:27.427Z,57.80
2023-03-11T15:17:57.116Z,59.13
2023-03-11T15:20:28.137Z,57.78
2023-03-11T15:23:02.054Z,59.71
2023-03-11T15:25:33.476Z,58.85
2023-03-11T15:28:15.359Z,59.64
2023-03-11T15:30:44.091Z,61.37
2023-03-11T15:33:23.096Z,62.71
2023-03-11T15:35:52.136Z,61.24
2023-03-11T15:38:25.901Z,64.28
2023-03-11T15:41:01.221Z,62.47
2023-03-11T15:43:32.406Z,63.24
2023-03-11T15:46:04.218Z,62.65
2023-03-11T15:48:33.565Z,62.58
2023-03-11T15:51:02.337Z,62.67
2023-03-11T15:53:32.066Z,65.13
2023-03-11T15:56:11.884Z,62.78
2023-03-11T15:58:41.071Z,64.32
2023-03-11T16:01:10.832Z,64.07
2023-03-11T16:03:39.513Z,65.96
2023-03-11T16:06:08.107Z,65.84
2023-03-11T16:08:36.688Z,64.54
2023-03-11T16:11:07.424Z,63.62
2023-03-11T16:13:36.408Z,62.82
2023-03-11T16:16:05.360Z,63.42
2023-03-11T16:18:33.971Z,63.06
2023-03-11T16:21:08.768Z,62.21
2023-03-11T16:23:50.527Z,64.78
2023-03-11T16:26:24.251Z,64.37
2023-03-11T16:28:52.611Z,64.22
2023-03-11T16:31:20.882Z,62.47
2023-03-11T16:33:49.452Z,62.76
2023-03-11T16:36:18.392Z,63.14
2023-03-11T16:38:50.136Z,60.44
2023-03-11T16:41:21.298Z,61.28
2023-03-11T16:43:50.176Z,64.04
2023-03-11T16:46:18.601Z,62.71
2023-03-11T16:48:47.555Z,62.20
2023-03-11T16:51:17.761Z,62.89
2023-03-11T16:53:45.898Z,63.48
2023-03-11T16:56:15.366Z,64.28
2023-03-11T16:58:47.410Z,63.33
2023-03-11T17:01:16.326Z,65.70
2023-03-11T17:03:48.077Z,67.18
2023-03-11T17:06:17.689Z,66.72
2023-03-11T17:08:49.587Z,63.70
2023-03-11T17:11:20.843Z,62.57
2023-03-11T17:13:54.225Z,66.59
2023-03-11T17:16:25.372Z,67.15
2023-03-11T17:18:53.920Z,65.72
2023-03-11T17:21:23.078Z,65.91
2023-03-11T17:23:54.896Z,67.23
2023-03-11T17:26:24.000Z,69.39
2023-03-11T17:28:54.155Z,69.96
2023-03-11T17:31:22.500Z,69.08
2023-03-11T17:33:51.036Z,67.62
2023-03-11T17:36:20.289Z,66.05
2023-03-11T17:38:49.907Z,67.56
2023-03-11T17:41:20.169Z,64.80
2023-03-11T17:43:51.631Z,65.83
2023-03-11T17:46:23.397Z,65.72
2023-03-11T17:48:53.050Z,64.71
2023-03-11T17:51:23.575Z,65.01
2023-03-11T17:53:52.177Z,66.46
2023-03-11T17:56:21.699Z,67.59
2023-03-11T17:58:51.696Z,69.11
2023-03-11T18:01:24.842Z,68.69
2023-03-11T18:03:53.807Z,69.21
2023-03-11T18:06:23.104Z,68.28
2023-03-11T18:08:53.216Z,70.06
2023-03-11T18:11:24.163Z,70.03
2023-03-11T18:13:53.690Z,69.29
2023-03-11T18:16:26.157Z,70.07
2023-03-11T18:18:56.473Z,68.39
2023-03-11T18:21:26.703Z,68.33
2023-03-11T18:23:56.356Z,70.11
2023-03-11T18:26:26.957Z,67.32
2023-03-11T18:28:55.470Z,68.34
2023-03-11T18:31:27.746Z,64.87
2023-03-11T18:33:58.899Z,66.47
2023-03-11T18:36:29.601Z,68.35
2023-03-11T18:39:00.645Z,67.67
2023-03-11T18:41:35.215Z,65.52
2023-03-11T18:44:04.382Z,67.11
2023-03-11T18:46:38.927Z,65.13
2023-03-11T18:49:07.636Z,66.00
2023-03-11T18:51:36.792Z,69.31
2023-03-11T18:54:08.597Z,68.62
2023-03-11T18:56:37.561Z,70.58
2023-03-11T18:59:06.261Z,70.03
2023-03-11T19:01:37.415Z,69.41
2023-03-11T19:04:07.470Z,71.17
2023-03-11T19:06:36.394Z,72.46
2023-03-11T19:09:07.040Z,74.79
2023-03-11T19:11:35.681Z,75.29
2023-03-11T19:14:05.543Z,77.31
2023-03-11T19:16:37.764Z,75.10
2023-03-11T19:19:06.309Z,78.39
2023-03-11T19:21:34.811Z,78.89
2023-03-11T19:24:03.313Z,80.85
2023-03-11T19:26:44.202Z,80.37
2023-03-11T19:29:13.805Z,80.16
2023-03-11T19:31:45.929Z,77.91
2023-03-11T19:34:15.504Z,78.16
2023-03-11T19:36:44.256Z,83.05
2023-03-11T19:39:13.667Z,82.87
2023-03-11T19:41:42.134Z,80.31
2023-03-11T19:44:11.115Z,80.40
2023-03-11T19:46:40.096Z,80.44
2023-03-11T19:49:10.029Z,84.64
2023-03-11T19:51:49.534Z,83.18
2023-03-11T19:54:18.831Z,80.82
2023-03-11T19:56:48.752Z,87.42
2023-03-11T19:59:17.909Z,85.15
2023-03-11T20:01:46.843Z,84.84
2023-03-11T20:04:17.023Z,83.24
2023-03-11T20:06:46.684Z,86.51
2023-03-11T20:09:16.300Z,87.63
2023-03-11T20:11:45.791Z,84.87
2023-03-11T20:14:14.926Z,85.53
2023-03-11T20:16:43.938Z,88.75
2023-03-11T20:19:12.879Z,100.00
2023-03-11T20:21:45.692Z,100.00
2023-03-11T20:24:14.650Z,100.00
2023-03-11T20:26:43.235Z,100.00
2023-03-11T20:29:11.511Z,100.00
2023-03-11T20:31:40.356Z,100.00
2023-03-11T20:34:09.806Z,100.00
2023-03-11T20:36:38.615Z,100.00
2023-03-11T20:39:10.611Z,100.00
2023-03-11T20:41:41.639Z,100.00
2023-03-11T20:44:13.139Z,100.00
2023-03-11T20:46:42.398Z,100.00
2023-03-11T20:49:12.203Z,100.00
2023-03-11T20:51:41.934Z,100.00
2023-03-11T20:54:13.232Z,100.00
2023-03-11T20:56:41.960Z,100.00
2023-03-11T20:59:13.816Z,100.00
2023-03-11T21:01:42.480Z,100.00
2023-03-11T21:04:11.957Z,100.00
2023-03-11T21:06:41.721Z,100.00
2023-03-11T21:09:15.384Z,100.00
2023-03-11T21:11:44.378Z,100.00
2023-03-11T21:14:15.806Z,100.00
2023-03-11T21:16:45.482Z,100.00
2023-03-11T21:19:15.995Z,100.00
2023-03-11T21:21:45.551Z,100.00
2023-03-11T21:24:17.396Z,100.00
2023-03-11T21:26:47.296Z,100.00
2023-03-11T21:29:15.873Z,100.00
2023-03-11T21:31:44.698Z,100.00
2023-03-11T21:34:13.448Z,100.00
2023-03-11T21:36:42.306Z,100.00
2023-03-11T21:39:11.619Z,100.00
2023-03-11T21:41:42.405Z,100.00
2023-03-11T21:44:11.116Z,100.00
2023-03-11T21:46:40.028Z,100.00
2023-03-11T21:49:08.827Z,100.00
2023-03-11T21:51:37.633Z,100.00
2023-03-11T21:54:06.629Z,100.00
2023-03-11T21:56:35.576Z,100.00
2023-03-11T21:59:05.893Z,100.00
2023-03-11T22:01:35.741Z,100.00
2023-03-11T22:04:04.430Z,100.00
2023-03-11T22:06:33.935Z,100.00
2023-03-11T22:09:04.277Z,100.00
2023-03-11T22:11:33.790Z,100.00
2023-03-11T22:14:02.493Z,100.00
2023-03-11T22:16:32.700Z,100.00
2023-03-11T22:19:01.558Z,100.00
2023-03-11T22:21:32.929Z,100.00
2023-03-11T22:24:01.807Z,100.00
2023-03-11T22:26:30.647Z,100.00
2023-03-11T22:28:59.399Z,100.00
2023-03-11T22:31:28.347Z,100.00
2023-03-11T22:33:58.951Z,100.00
2023-03-11T22:36:28.361Z,100.00
2023-03-11T22:38:59.332Z,100.00
2023-03-11T22:41:28.654Z,100.00
2023-03-11T22:43:57.308Z,100.00
2023-03-11T22:46:27.290Z,100.00
2023-03-11T22:48:57.581Z,100.00
2023-03-11T22:51:29.067Z,100.00
2023-03-11T22:53:58.253Z,100.00
2023-03-11T22:56:28.248Z,100.00
2023-03-11T22:58:57.816Z,100.00
2023-03-11T23:01:27.673Z,100.00
2023-03-11T23:03:56.832Z,100.00
2023-03-11T23:06:29.192Z,100.00
2023-03-11T23:08:58.045Z,100.00
2023-03-11T23:11:26.987Z,100.00
2023-03-11T23:13:57.359Z,100.00
2023-03-11T23:16:28.083Z,100.00
2023-03-11T23:18:57.871Z,100.00
2023-03-11T23:21:30.099Z,100.00
2023-03-11T23:24:01.193Z,100.00
2023-03-11T23:26:31.529Z,100.00
2023-03-11T23:29:01.463Z,100.00
2023-03-11T23:31:32.066Z,100.00
2023-03-11T23:34:01.434Z,100.00
2023-03-11T23:36:33.378Z,100.00
2023-03-11T23:39:03.005Z,100.00
2023-03-11T23:41:32.920Z,100.00
2023-03-11T23:44:02.372Z,100.00
2023-03-11T23:46:32.080Z,100.00
2023-03-11T23:49:03.036Z,100.00
2023-03-11T23:51:33.547Z,100.00
2023-03-11T23:54:05.334Z,100.00
2023-03-11T23:56:36.063Z,100.00
2023-03-11T23:59:08.345Z,100.00
