createdAt,value
2023-05-17T00:01:51.997Z,164.93
2023-05-17T00:04:20.107Z,177.40
2023-05-17T00:06:48.092Z,172.63
2023-05-17T00:09:16.178Z,188.07
2023-05-17T00:11:44.173Z,194.73
2023-05-17T00:14:12.695Z,197.60
2023-05-17T00:16:42.184Z,192.57
2023-05-17T00:19:10.475Z,184.70
2023-05-17T00:21:39.171Z,189.77
2023-05-17T00:24:07.741Z,192.03
2023-05-17T00:26:35.814Z,184.47
2023-05-17T00:29:03.868Z,179.93
2023-05-17T00:31:31.980Z,174.20
2023-05-17T00:34:01.364Z,177.47
2023-05-17T00:36:29.399Z,176.00
2023-05-17T00:38:57.388Z,181.80
2023-05-17T00:41:25.483Z,168.43
2023-05-17T00:43:53.512Z,175.40
2023-05-17T00:46:21.574Z,169.83
2023-05-17T00:48:49.769Z,163.30
2023-05-17T00:51:20.501Z,167.83
2023-05-17T00:53:48.844Z,150.47
2023-05-17T00:56:17.094Z,164.17
2023-05-17T00:58:45.387Z,159.60
2023-05-17T01:01:13.442Z,159.47
2023-05-17T01:03:41.584Z,164.97
2023-05-17T01:06:09.648Z,161.43
2023-05-17T01:08:39.108Z,154.47
2023-05-17T01:11:15.892Z,162.20
2023-05-17T01:13:53.160Z,159.93
2023-05-17T01:16:27.650Z,156.40
2023-05-17T01:19:01.276Z,161.50
2023-05-17T01:21:41.586Z,165.40
2023-05-17T01:24:26.060Z,156.27
2023-05-17T01:26:57.771Z,158.43
2023-05-17T01:29:29.771Z,158.30
2023-05-17T01:31:58.693Z,156.03
2023-05-17T01:34:27.600Z,155.73
2023-05-17T01:36:56.152Z,160.03
2023-05-17T01:39:24.140Z,154.33
2023-05-17T01:41:59.808Z,156.30
2023-05-17T01:44:35.349Z,157.23
2023-05-17T01:47:10.914Z,155.77
2023-05-17T01:49:41.580Z,158.67
2023-05-17T01:52:15.243Z,155.83
2023-05-17T01:54:49.421Z,157.93
2023-05-17T01:57:23.546Z,151.17
2023-05-17T01:59:54.199Z,132.70
2023-05-17T02:02:22.532Z,125.23
2023-05-17T02:04:51.605Z,136.07
2023-05-17T02:07:19.643Z,135.50
2023-05-17T02:09:47.665Z,154.77
2023-05-17T02:12:15.954Z,161.20
2023-05-17T02:14:45.366Z,155.73
2023-05-17T02:17:13.406Z,148.93
2023-05-17T02:19:41.467Z,158.80
2023-05-17T02:22:09.482Z,160.63
2023-05-17T02:24:37.524Z,171.50
2023-05-17T02:27:06.029Z,159.97
2023-05-17T02:29:34.669Z,159.90
2023-05-17T02:32:04.116Z,161.77
2023-05-17T02:34:32.112Z,161.60
2023-05-17T02:37:01.205Z,157.57
2023-05-17T02:39:29.172Z,159.47
2023-05-17T02:41:57.286Z,159.00
2023-05-17T02:44:25.284Z,160.97
2023-05-17T02:46:53.329Z,165.07
2023-05-17T02:49:22.664Z,169.63
2023-05-17T02:51:50.841Z,170.37
2023-05-17T02:54:18.904Z,178.57
2023-05-17T02:56:46.873Z,187.03
2023-05-17T02:59:14.876Z,174.57
2023-05-17T03:01:43.100Z,172.73
2023-05-17T03:04:11.189Z,172.17
2023-05-17T03:06:40.616Z,168.03
2023-05-17T03:09:08.621Z,168.40
2023-05-17T03:11:36.643Z,170.03
2023-05-17T03:14:04.680Z,176.53
2023-05-17T03:16:34.035Z,175.07
2023-05-17T03:19:02.329Z,172.13
2023-05-17T03:21:30.502Z,179.27
2023-05-17T03:23:59.907Z,169.17
2023-05-17T03:26:27.899Z,171.17
2023-05-17T03:28:55.889Z,174.43
2023-05-17T03:31:25.012Z,166.83
2023-05-17T03:33:53.100Z,168.53
2023-05-17T03:36:21.256Z,165.30
2023-05-17T03:38:49.240Z,151.47
2023-05-17T03:41:18.749Z,157.37
2023-05-17T03:43:46.758Z,150.30
2023-05-17T03:46:14.958Z,151.07
2023-05-17T03:48:43.044Z,153.13
2023-05-17T03:51:11.066Z,152.77
2023-05-17T03:53:43.155Z,152.47
2023-05-17T03:56:11.582Z,156.90
2023-05-17T03:58:40.987Z,157.97
2023-05-17T04:01:09.048Z,151.60
2023-05-17T04:03:37.575Z,167.47
2023-05-17T04:06:07.378Z,159.73
2023-05-17T04:08:35.648Z,155.37
2023-05-17T04:11:10.268Z,148.50
2023-05-17T04:13:38.413Z,154.33
2023-05-17T04:16:08.863Z,155.13
2023-05-17T04:18:38.021Z,153.50
2023-05-17T04:21:06.871Z,166.77
2023-05-17T04:23:35.365Z,164.23
2023-05-17T04:26:04.227Z,167.07
2023-05-17T04:28:32.513Z,170.50
2023-05-17T04:31:00.512Z,159.47
2023-05-17T04:33:29.932Z,172.40
2023-05-17T04:35:58.211Z,163.57
2023-05-17T04:38:26.449Z,163.97
2023-05-17T04:40:54.545Z,171.93
2023-05-17T04:43:22.581Z,169.50
2023-05-17T04:45:50.592Z,162.57
2023-05-17T04:48:20.682Z,164.87
2023-05-17T04:50:50.208Z,172.63
2023-05-17T04:53:18.164Z,162.03
2023-05-17T04:55:46.275Z,162.93
2023-05-17T04:58:14.267Z,165.20
2023-05-17T05:00:42.255Z,170.53
2023-05-17T05:03:11.463Z,163.33
2023-05-17T05:05:39.520Z,168.20
2023-05-17T05:08:10.220Z,170.90
2023-05-17T05:10:38.242Z,168.13
2023-05-17T05:13:06.298Z,177.07
2023-05-17T05:15:34.295Z,172.77
2023-05-17T05:18:05.137Z,174.27
2023-05-17T05:20:33.715Z,169.93
2023-05-17T05:23:03.797Z,183.07
2023-05-17T05:25:33.464Z,170.90
2023-05-17T05:28:01.823Z,168.87
2023-05-17T05:30:30.042Z,163.47
2023-05-17T05:32:58.491Z,128.83
2023-05-17T05:35:30.554Z,163.77
2023-05-17T05:37:59.397Z,165.33
2023-05-17T05:40:27.923Z,158.63
2023-05-17T05:42:57.669Z,163.30
2023-05-17T05:45:25.734Z,156.20
2023-05-17T05:47:53.932Z,167.37
2023-05-17T05:50:22.206Z,167.67
2023-05-17T05:52:50.210Z,150.40
2023-05-17T05:55:18.271Z,150.33
2023-05-17T05:57:46.323Z,139.90
2023-05-17T06:00:18.601Z,150.00
2023-05-17T06:02:46.914Z,149.93
2023-05-17T06:05:14.969Z,152.37
2023-05-17T06:07:43.008Z,153.87
2023-05-17T06:10:12.082Z,147.17
2023-05-17T06:12:40.105Z,153.10
2023-05-17T06:15:09.518Z,144.63
2023-05-17T06:17:38.902Z,152.30
2023-05-17T06:20:07.923Z,150.50
2023-05-17T06:22:36.055Z,144.33
2023-05-17T06:25:04.081Z,154.40
2023-05-17T06:27:32.855Z,164.70
2023-05-17T06:30:01.334Z,181.10
2023-05-17T06:32:29.516Z,186.17
2023-05-17T06:34:59.070Z,181.90
2023-05-17T06:37:27.127Z,180.17
2023-05-17T06:42:32.255Z,180.67
2023-05-17T06:45:00.456Z,182.80
2023-05-17T06:47:28.576Z,182.63
2023-05-17T06:49:58.137Z,166.73
2023-05-17T06:52:26.212Z,176.30
2023-05-17T06:54:54.253Z,178.47
2023-05-17T06:57:22.676Z,176.57
2023-05-17T06:59:50.742Z,193.03
2023-05-17T07:02:18.771Z,203.43
2023-05-17T07:04:48.468Z,188.13
2023-05-17T07:07:17.909Z,168.67
2023-05-17T07:09:46.108Z,167.33
2023-05-17T07:12:14.106Z,169.33
2023-05-17T07:14:42.166Z,157.27
2023-05-17T07:17:12.455Z,156.10
2023-05-17T07:19:40.567Z,161.50
2023-05-17T07:22:08.664Z,157.47
2023-05-17T07:24:38.067Z,163.97
2023-05-17T07:27:06.693Z,169.97
2023-05-17T07:29:34.729Z,152.80
2023-05-17T07:32:02.776Z,152.73
2023-05-17T07:34:31.980Z,160.07
2023-05-17T07:37:00.064Z,154.30
2023-05-17T07:39:28.278Z,149.57
2023-05-17T07:41:59.874Z,170.37
2023-05-17T07:44:28.092Z,165.00
2023-05-17T07:46:56.223Z,172.53
2023-05-17T07:49:24.862Z,167.23
2023-05-17T07:51:53.249Z,178.97
2023-05-17T07:54:26.893Z,172.73
2023-05-17T07:56:55.793Z,166.23
2023-05-17T07:59:25.802Z,162.43
2023-05-17T08:01:55.283Z,166.10
2023-05-17T08:04:24.169Z,165.53
2023-05-17T08:06:52.600Z,178.17
2023-05-17T08:09:20.859Z,183.43
2023-05-17T08:11:48.895Z,174.20
2023-05-17T08:14:17.522Z,174.77
2023-05-17T08:16:47.530Z,176.53
2023-05-17T08:19:16.620Z,184.40
2023-05-17T08:21:46.274Z,167.23
2023-05-17T08:24:14.370Z,186.40
2023-05-17T08:26:42.476Z,182.70
2023-05-17T08:29:10.512Z,182.83
2023-05-17T08:31:38.642Z,181.03
2023-05-17T08:34:08.110Z,182.07
2023-05-17T08:36:36.515Z,188.70
2023-05-17T08:39:05.040Z,187.07
2023-05-17T08:41:33.281Z,196.50
2023-05-17T08:44:02.096Z,180.47
2023-05-17T08:46:31.394Z,185.77
2023-05-17T08:49:02.208Z,191.17
2023-05-17T08:51:33.754Z,185.30
2023-05-17T08:54:05.820Z,184.33
2023-05-17T08:56:36.346Z,180.47
2023-05-17T08:59:07.419Z,182.17
2023-05-17T09:01:35.694Z,184.23
2023-05-17T09:04:05.182Z,178.90
2023-05-17T09:06:35.327Z,185.57
2023-05-17T09:09:03.530Z,189.13
2023-05-17T09:11:33.698Z,182.30
2023-05-17T09:14:02.541Z,179.57
2023-05-17T09:16:31.328Z,175.70
2023-05-17T09:19:00.348Z,156.23
2023-05-17T09:21:29.815Z,153.63
2023-05-17T09:24:07.293Z,164.40
2023-05-17T09:26:40.491Z,145.90
2023-05-17T09:29:12.846Z,153.07
2023-05-17T09:31:41.936Z,165.13
2023-05-17T09:34:10.434Z,164.43
2023-05-17T09:36:41.373Z,177.03
2023-05-17T09:39:13.464Z,154.07
2023-05-17T09:41:45.201Z,179.83
2023-05-17T09:44:13.991Z,158.50
2023-05-17T09:46:45.328Z,174.17
2023-05-17T09:49:14.172Z,180.53
2023-05-17T09:51:43.401Z,179.07
2023-05-17T09:54:13.518Z,180.87
2023-05-17T09:56:42.185Z,171.00
2023-05-17T09:59:13.833Z,183.27
2023-05-17T10:01:42.908Z,178.80
2023-05-17T10:04:12.097Z,166.00
2023-05-17T10:09:15.676Z,187.60
2023-05-17T10:11:48.197Z,185.50
2023-05-17T10:14:22.631Z,191.63
2023-05-17T10:16:51.743Z,183.53
2023-05-17T10:19:21.063Z,182.27
2023-05-17T10:21:51.181Z,192.37
2023-05-17T10:24:22.635Z,187.13
2023-05-17T10:26:52.242Z,181.47
2023-05-17T10:29:21.484Z,178.83
2023-05-17T10:31:51.974Z,178.07
2023-05-17T10:34:21.289Z,185.50
2023-05-17T10:36:50.997Z,181.37
2023-05-17T10:39:22.061Z,189.57
2023-05-17T10:41:55.727Z,189.33
2023-05-17T10:44:33.740Z,167.77
2023-05-17T10:47:02.052Z,166.43
2023-05-17T10:49:32.148Z,193.87
2023-05-17T10:52:00.593Z,186.53
2023-05-17T10:54:39.175Z,175.03
2023-05-17T10:57:08.958Z,174.00
2023-05-17T10:59:37.588Z,134.48
2023-05-17T11:02:07.089Z,267.13
2023-05-17T11:04:37.450Z,242.83
2023-05-17T11:07:26.983Z,246.40
2023-05-17T11:10:05.976Z,204.33
2023-05-17T11:12:38.493Z,205.87
2023-05-17T11:15:10.518Z,194.03
2023-05-17T11:17:51.642Z,207.50
2023-05-17T11:20:36.936Z,193.50
2023-05-17T11:23:07.074Z,95.73
2023-05-17T11:25:37.632Z,130.40
2023-05-17T11:28:09.972Z,148.67
2023-05-17T11:30:43.517Z,139.27
2023-05-17T11:33:24.793Z,122.70
2023-05-17T11:36:06.365Z,117.57
2023-05-17T11:38:34.777Z,131.93
2023-05-17T11:43:50.815Z,169.13
2023-05-17T11:46:21.471Z,152.25
2023-05-17T11:48:52.025Z,154.33
2023-05-17T11:51:24.433Z,146.82
2023-05-17T11:53:55.663Z,164.88
2023-05-17T11:56:39.571Z,134.80
2023-05-17T11:59:10.827Z,8.57
2023-05-17T12:01:46.328Z,155.70
2023-05-17T12:04:14.717Z,129.68
2023-05-17T12:06:43.844Z,158.70
2023-05-17T12:09:13.539Z,162.57
2023-05-17T12:11:43.417Z,153.95
2023-05-17T12:14:11.598Z,138.50
2023-05-17T12:16:43.732Z,104.13
2023-05-17T12:19:19.542Z,143.18
2023-05-17T12:21:48.124Z,147.70
2023-05-17T12:24:16.607Z,110.75
2023-05-17T12:26:46.533Z,156.05
2023-05-17T12:29:17.791Z,123.88
2023-05-17T12:31:49.445Z,129.03
2023-05-17T12:34:19.206Z,127.82
2023-05-17T12:36:47.599Z,102.75
2023-05-17T12:39:18.093Z,82.05
2023-05-17T12:41:49.220Z,137.18
2023-05-17T12:44:18.646Z,137.67
2023-05-17T12:46:50.483Z,144.18
2023-05-17T12:49:18.569Z,129.70
2023-05-17T12:51:47.824Z,128.15
2023-05-17T12:54:28.797Z,119.55
2023-05-17T12:56:58.365Z,101.18
2023-05-17T12:59:28.772Z,70.38
2023-05-17T13:01:58.036Z,3.22
2023-05-17T13:04:31.839Z,3.28
2023-05-17T13:07:01.798Z,42.97
2023-05-17T13:09:32.125Z,152.80
2023-05-17T13:12:02.525Z,158.50
2023-05-17T13:14:45.276Z,165.38
2023-05-17T13:17:20.898Z,152.15
2023-05-17T13:19:49.269Z,162.27
2023-05-17T13:22:17.363Z,165.43
2023-05-17T13:24:45.864Z,165.55
2023-05-17T13:27:15.499Z,183.75
2023-05-17T13:29:44.529Z,191.05
2023-05-17T13:32:14.310Z,218.80
2023-05-17T13:34:42.598Z,225.30
2023-05-17T13:37:12.434Z,235.80
2023-05-17T13:39:41.697Z,229.55
2023-05-17T13:42:10.591Z,229.18
2023-05-17T13:44:40.245Z,216.85
2023-05-17T13:47:08.498Z,221.30
2023-05-17T13:49:37.293Z,237.75
2023-05-17T13:52:08.515Z,239.85
2023-05-17T13:54:36.741Z,236.85
2023-05-17T13:57:05.324Z,248.40
2023-05-17T13:59:33.390Z,268.33
2023-05-17T14:02:04.133Z,283.52
2023-05-17T14:04:32.160Z,290.25
2023-05-17T14:07:00.208Z,260.35
2023-05-17T14:09:30.545Z,303.23
2023-05-17T14:12:01.248Z,312.77
2023-05-17T14:14:29.468Z,320.42
2023-05-17T14:16:57.744Z,316.80
2023-05-17T14:19:27.284Z,307.48
2023-05-17T14:21:55.547Z,337.23
2023-05-17T14:24:23.706Z,362.40
2023-05-17T14:26:51.708Z,340.52
2023-05-17T14:29:19.673Z,358.05
2023-05-17T14:31:47.687Z,332.58
2023-05-17T14:34:15.825Z,19.05
2023-05-17T14:36:45.392Z,42.03
2023-05-17T14:39:13.369Z,52.13
2023-05-17T14:41:43.442Z,281.48
2023-05-17T14:44:12.842Z,33.50
2023-05-17T14:46:41.089Z,89.65
2023-05-17T14:49:09.246Z,321.25
2023-05-17T14:51:37.288Z,325.80
2023-05-17T14:54:06.940Z,325.80
2023-05-17T14:56:35.212Z,335.60
2023-05-17T14:59:03.708Z,352.92
2023-05-17T15:01:31.800Z,339.58
2023-05-17T15:03:59.986Z,360.48
2023-05-17T15:06:28.140Z,358.35
2023-05-17T15:08:56.206Z,377.73
2023-05-17T15:11:25.595Z,408.80
2023-05-17T15:13:53.600Z,402.95
2023-05-17T15:16:22.101Z,406.33
2023-05-17T15:18:50.239Z,396.58
2023-05-17T15:21:19.067Z,398.63
2023-05-17T15:23:48.074Z,374.10
2023-05-17T15:26:16.293Z,394.30
2023-05-17T15:28:45.734Z,389.33
2023-05-17T15:31:13.734Z,348.88
2023-05-17T15:33:43.246Z,406.25
2023-05-17T15:36:13.082Z,404.95
2023-05-17T15:38:41.304Z,426.33
2023-05-17T15:41:14.164Z,451.75
2023-05-17T15:43:42.662Z,492.98
2023-05-17T15:46:12.660Z,527.30
2023-05-17T15:48:41.054Z,545.72
2023-05-17T15:51:09.313Z,561.05
2023-05-17T15:53:37.339Z,548.95
2023-05-17T15:56:05.655Z,548.90
2023-05-17T15:58:35.349Z,534.83
2023-05-17T16:01:05.067Z,508.30
2023-05-17T16:03:35.163Z,512.60
2023-05-17T16:06:04.356Z,517.55
2023-05-17T16:08:32.644Z,526.38
2023-05-17T16:11:02.392Z,537.42
2023-05-17T16:13:31.208Z,555.85
2023-05-17T16:15:59.811Z,558.42
2023-05-17T16:18:28.403Z,562.92
2023-05-17T16:21:03.140Z,571.25
2023-05-17T16:23:31.622Z,586.17
2023-05-17T16:25:59.983Z,591.50
2023-05-17T16:28:28.212Z,607.63
2023-05-17T16:30:56.325Z,624.63
2023-05-17T16:33:24.445Z,631.78
2023-05-17T16:35:52.474Z,652.60
2023-05-17T16:38:21.853Z,654.88
2023-05-17T16:40:49.974Z,662.13
2023-05-17T16:43:18.035Z,669.83
2023-05-17T16:45:46.350Z,677.05
2023-05-17T16:48:15.102Z,686.58
2023-05-17T16:50:43.463Z,691.60
2023-05-17T16:53:11.990Z,693.42
2023-05-17T16:55:42.111Z,695.05
2023-05-17T16:58:10.248Z,694.58
2023-05-17T17:00:38.389Z,692.85
2023-05-17T17:03:09.192Z,700.08
2023-05-17T17:05:38.024Z,695.92
2023-05-17T17:08:06.190Z,700.97
2023-05-17T17:10:35.869Z,697.83
2023-05-17T17:13:05.305Z,693.65
2023-05-17T17:15:33.279Z,688.90
2023-05-17T17:18:01.673Z,683.75
2023-05-17T17:20:30.085Z,682.47
2023-05-17T17:22:58.268Z,681.22
2023-05-17T17:25:26.273Z,688.38
2023-05-17T17:27:54.428Z,682.50
2023-05-17T17:30:23.911Z,677.40
2023-05-17T17:32:52.142Z,657.08
2023-05-17T17:35:20.495Z,624.60
2023-05-17T17:37:48.548Z,601.60
2023-05-17T17:40:16.629Z,573.15
2023-05-17T17:42:44.599Z,535.45
2023-05-17T17:45:14.742Z,527.20
2023-05-17T17:47:44.404Z,516.53
2023-05-17T17:50:12.662Z,520.85
2023-05-17T17:52:40.748Z,536.08
2023-05-17T17:55:10.840Z,539.90
2023-05-17T17:57:38.856Z,545.70
2023-05-17T18:00:09.656Z,555.00
2023-05-17T18:02:39.697Z,545.08
2023-05-17T18:05:10.175Z,532.78
2023-05-17T18:07:38.534Z,522.33
2023-05-17T18:10:07.586Z,518.35
2023-05-17T18:12:35.619Z,504.95
2023-05-17T18:15:03.732Z,488.77
2023-05-17T18:17:31.794Z,476.42
2023-05-17T18:19:59.815Z,457.75
2023-05-17T18:22:30.530Z,437.55
2023-05-17T18:24:58.695Z,418.08
2023-05-17T18:27:27.228Z,386.13
2023-05-17T18:29:55.223Z,337.67
2023-05-17T18:32:23.314Z,317.30
2023-05-17T18:34:51.419Z,310.95
2023-05-17T18:37:19.414Z,299.15
2023-05-17T18:39:48.803Z,269.55
2023-05-17T18:42:16.834Z,254.40
2023-05-17T18:44:44.903Z,260.05
2023-05-17T18:47:13.043Z,243.00
2023-05-17T18:49:45.164Z,254.52
2023-05-17T18:52:13.269Z,223.02
2023-05-17T18:54:41.496Z,236.38
2023-05-17T18:57:12.168Z,211.00
2023-05-17T18:59:40.168Z,218.33
2023-05-17T19:02:09.158Z,196.60
2023-05-17T19:04:37.426Z,192.90
2023-05-17T19:07:06.091Z,200.27
2023-05-17T19:09:34.496Z,195.07
2023-05-17T19:12:02.811Z,198.43
2023-05-17T19:14:32.628Z,194.83
2023-05-17T19:17:00.753Z,191.30
2023-05-17T19:19:31.011Z,181.70
2023-05-17T19:22:00.571Z,171.97
2023-05-17T19:24:29.166Z,173.80
2023-05-17T19:26:57.136Z,158.17
2023-05-17T19:29:27.381Z,158.90
2023-05-17T19:31:56.811Z,173.87
2023-05-17T19:34:24.816Z,161.30
2023-05-17T19:36:52.858Z,158.13
2023-05-17T19:39:21.283Z,164.70
2023-05-17T19:41:49.312Z,152.80
2023-05-17T19:44:17.354Z,155.67
2023-05-17T19:46:45.836Z,154.60
2023-05-17T19:49:15.549Z,161.97
2023-05-17T19:51:43.789Z,172.30
2023-05-17T19:54:11.903Z,169.60
2023-05-17T19:56:39.907Z,167.43
2023-05-17T19:59:07.912Z,163.23
2023-05-17T20:01:36.181Z,163.60
2023-05-17T20:04:04.313Z,152.93
2023-05-17T20:06:33.705Z,154.43
2023-05-17T20:09:01.750Z,152.80
2023-05-17T20:11:30.145Z,158.17
2023-05-17T20:13:58.386Z,155.83
2023-05-17T20:16:28.096Z,158.17
2023-05-17T20:18:57.984Z,147.40
2023-05-17T20:21:26.462Z,153.27
2023-05-17T20:24:01.527Z,142.67
2023-05-17T20:26:31.957Z,159.80
2023-05-17T20:29:00.282Z,152.83
2023-05-17T20:31:28.766Z,147.60
2023-05-17T20:33:56.984Z,150.30
2023-05-17T20:36:25.789Z,149.57
2023-05-17T20:38:55.879Z,150.27
2023-05-17T20:41:24.073Z,144.23
2023-05-17T20:43:52.546Z,140.33
2023-05-17T20:46:20.681Z,140.10
2023-05-17T20:48:49.922Z,137.70
2023-05-17T20:51:19.588Z,144.70
2023-05-17T20:53:47.830Z,138.13
2023-05-17T20:56:19.108Z,134.57
2023-05-17T20:58:47.128Z,138.40
2023-05-17T21:01:15.152Z,146.97
2023-05-17T21:03:43.461Z,135.97
2023-05-17T21:06:11.687Z,143.63
2023-05-17T21:08:40.044Z,92.40
2023-05-17T21:11:08.057Z,138.63
2023-05-17T21:13:37.919Z,131.30
2023-05-17T21:16:06.282Z,131.10
2023-05-17T21:18:34.506Z,134.17
2023-05-17T21:21:02.580Z,129.53
2023-05-17T21:23:30.892Z,132.20
2023-05-17T21:25:58.908Z,131.43
2023-05-17T21:28:26.908Z,141.90
2023-05-17T21:30:56.490Z,138.57
2023-05-17T21:33:24.500Z,139.90
2023-05-17T21:35:52.586Z,128.67
2023-05-17T21:38:20.619Z,134.73
2023-05-17T21:40:48.688Z,131.77
2023-05-17T21:43:16.722Z,139.33
2023-05-17T21:45:44.764Z,119.23
2023-05-17T21:48:14.180Z,122.60
2023-05-17T21:50:42.229Z,129.53
2023-05-17T21:53:10.324Z,119.80
2023-05-17T21:55:56.271Z,120.00
2023-05-17T21:58:27.667Z,123.50
2023-05-17T22:00:55.766Z,114.67
2023-05-17T22:03:25.499Z,120.60
2023-05-17T22:05:53.608Z,114.37
2023-05-17T22:08:21.632Z,125.93
2023-05-17T22:10:50.129Z,109.47
2023-05-17T22:13:19.163Z,118.60
2023-05-17T22:15:47.297Z,120.63
2023-05-17T22:18:15.398Z,123.13
2023-05-17T22:20:45.427Z,116.00
2023-05-17T22:23:13.485Z,121.23
2023-05-17T22:25:41.484Z,114.23
2023-05-17T22:28:09.555Z,127.00
2023-05-17T22:30:37.613Z,114.57
2023-05-17T22:33:06.413Z,118.40
2023-05-17T22:35:34.485Z,119.50
2023-05-17T22:38:03.894Z,119.23
2023-05-17T22:40:32.344Z,116.83
2023-05-17T22:43:01.356Z,111.30
2023-05-17T22:45:33.027Z,107.50
2023-05-17T22:48:02.968Z,119.20
2023-05-17T22:50:31.551Z,114.67
2023-05-17T22:53:00.074Z,117.60
2023-05-17T22:55:29.747Z,128.57
2023-05-17T22:57:58.314Z,115.97
2023-05-17T23:00:26.539Z,93.40
2023-05-17T23:02:54.573Z,103.27
2023-05-17T23:05:22.861Z,91.50
2023-05-17T23:07:50.928Z,91.67
2023-05-17T23:10:19.649Z,113.73
2023-05-17T23:12:51.455Z,104.53
2023-05-17T23:15:20.616Z,105.70
2023-05-17T23:17:48.698Z,104.63
2023-05-17T23:20:16.840Z,106.70
2023-05-17T23:22:44.893Z,108.63
2023-05-17T23:25:12.891Z,109.57
2023-05-17T23:27:40.913Z,114.13
2023-05-17T23:30:11.231Z,72.70
2023-05-17T23:32:39.306Z,104.93
2023-05-17T23:35:09.610Z,108.37
2023-05-17T23:37:38.096Z,102.70
2023-05-17T23:40:07.461Z,96.43
2023-05-17T23:42:35.537Z,104.83
2023-05-17T23:45:04.104Z,60.50
2023-05-17T23:47:33.812Z,53.27
2023-05-17T23:50:02.880Z,2.03
2023-05-17T23:52:32.384Z,80.90
2023-05-17T23:55:01.553Z,87.53
2023-05-17T23:57:29.564Z,108.83
2023-05-17T23:59:57.553Z,97.80
