createdAt,value
2022-12-11T00:04:22.901Z,92.51
2022-12-11T00:09:25.750Z,92.66
2022-12-11T00:14:27.360Z,92.86
2022-12-11T00:19:29.153Z,93.32
2022-12-11T00:24:30.848Z,93.32
2022-12-11T00:29:32.416Z,94.36
2022-12-11T00:34:34.114Z,94.45
2022-12-11T00:39:39.763Z,94.49
2022-12-11T00:44:41.589Z,94.15
2022-12-11T00:49:49.432Z,93.09
2022-12-11T00:54:51.539Z,92.56
2022-12-11T00:59:53.432Z,92.27
2022-12-11T01:04:55.361Z,91.73
2022-12-11T01:10:15.586Z,91.25
2022-12-11T01:15:17.878Z,90.59
2022-12-11T01:20:22.152Z,90.61
2022-12-11T01:25:24.719Z,90.90
2022-12-11T01:30:26.797Z,91.08
2022-12-11T01:35:28.960Z,91.83
2022-12-11T01:40:30.859Z,92.30
2022-12-11T01:45:34.972Z,92.12
2022-12-11T01:50:45.797Z,92.23
2022-12-11T01:55:51.316Z,92.13
2022-12-11T02:00:53.848Z,91.79
2022-12-11T02:05:59.821Z,91.32
2022-12-11T02:11:17.940Z,91.18
2022-12-11T02:16:23.171Z,90.64
2022-12-11T02:21:33.348Z,90.11
2022-12-11T02:26:40.655Z,90.16
2022-12-11T02:31:50.524Z,89.29
2022-12-11T02:36:57.034Z,88.39
2022-12-11T02:41:59.958Z,87.79
2022-12-11T02:47:04.144Z,87.55
2022-12-11T02:52:07.280Z,87.16
2022-12-11T02:57:15.140Z,86.60
2022-12-11T03:02:17.796Z,86.71
2022-12-11T03:07:26.513Z,86.07
2022-12-11T03:12:31.384Z,85.74
2022-12-11T03:17:41.131Z,85.30
2022-12-11T03:23:12.597Z,85.03
2022-12-11T03:28:25.564Z,85.20
2022-12-11T03:33:35.764Z,85.48
2022-12-11T03:39:01.375Z,83.94
2022-12-11T03:44:03.523Z,84.25
2022-12-11T03:49:11.950Z,84.05
2022-12-11T03:54:14.397Z,83.53
2022-12-11T03:59:16.375Z,83.27
2022-12-11T04:04:18.277Z,83.74
2022-12-11T04:09:19.885Z,83.55
2022-12-11T04:14:40.056Z,83.47
2022-12-11T04:20:00.413Z,83.90
2022-12-11T04:25:05.378Z,84.51
2022-12-11T04:30:10.978Z,85.19
2022-12-11T04:35:13.644Z,85.26
2022-12-11T04:40:18.863Z,85.24
2022-12-11T04:45:20.701Z,86.07
2022-12-11T04:51:46.915Z,87.28
2022-12-11T04:56:48.501Z,89.68
2022-12-11T05:01:50.160Z,91.88
2022-12-11T05:06:52.022Z,92.50
2022-12-11T05:11:54.655Z,93.93
2022-12-11T05:16:56.278Z,95.05
2022-12-11T05:21:57.888Z,95.11
2022-12-11T05:26:59.544Z,95.57
2022-12-11T05:32:01.417Z,95.79
2022-12-11T05:37:03.286Z,95.44
2022-12-11T05:42:04.959Z,95.05
2022-12-11T05:47:06.546Z,95.44
2022-12-11T05:52:08.349Z,95.86
2022-12-11T05:57:09.941Z,96.92
2022-12-11T06:02:11.605Z,98.95
2022-12-11T06:07:13.651Z,99.39
2022-12-11T06:12:15.281Z,99.96
2022-12-11T06:17:17.059Z,100.00
2022-12-11T06:22:18.811Z,99.59
2022-12-11T06:27:20.765Z,99.09
2022-12-11T06:32:22.395Z,99.07
2022-12-11T06:37:23.967Z,98.75
2022-12-11T06:42:25.887Z,98.68
2022-12-11T06:47:29.691Z,98.26
2022-12-11T06:52:31.352Z,97.44
2022-12-11T06:57:33.500Z,97.30
2022-12-11T07:02:35.259Z,96.43
2022-12-11T07:07:37.423Z,96.18
2022-12-11T07:12:39.639Z,95.63
2022-12-11T07:17:41.274Z,94.73
2022-12-11T07:22:46.371Z,93.54
2022-12-11T07:27:48.531Z,91.53
2022-12-11T07:32:50.193Z,90.48
2022-12-11T07:37:51.831Z,89.05
2022-12-11T07:42:53.883Z,88.48
2022-12-11T07:47:55.484Z,87.45
2022-12-11T07:52:57.058Z,86.73
2022-12-11T07:57:58.634Z,86.90
2022-12-11T08:03:00.320Z,86.83
2022-12-11T08:08:02.236Z,86.39
2022-12-11T08:13:03.894Z,85.70
2022-12-11T08:18:05.731Z,85.77
2022-12-11T08:23:07.387Z,85.72
2022-12-11T08:28:09.016Z,83.41
2022-12-11T08:33:10.629Z,83.57
2022-12-11T08:38:12.351Z,83.21
2022-12-11T08:43:14.023Z,83.01
2022-12-11T08:48:15.633Z,83.08
2022-12-11T08:53:17.240Z,83.38
2022-12-11T08:58:18.834Z,82.92
2022-12-11T09:03:20.736Z,83.80
2022-12-11T09:08:22.376Z,83.12
2022-12-11T09:13:24.035Z,82.54
2022-12-11T09:18:25.735Z,80.64
2022-12-11T09:23:27.486Z,80.56
2022-12-11T09:28:29.281Z,78.46
2022-12-11T09:33:31.180Z,78.87
2022-12-11T09:38:33.496Z,77.78
2022-12-11T09:43:42.185Z,78.95
2022-12-11T09:48:47.608Z,77.94
2022-12-11T09:53:50.380Z,78.99
2022-12-11T09:59:01.578Z,76.74
2022-12-11T10:04:10.617Z,78.43
2022-12-11T10:09:58.608Z,77.89
2022-12-11T10:15:18.844Z,77.58
2022-12-11T10:20:39.067Z,76.90
2022-12-11T10:26:02.206Z,75.52
2022-12-11T10:31:27.958Z,77.92
2022-12-11T10:36:35.552Z,77.17
2022-12-11T10:41:39.711Z,77.03
2022-12-11T10:46:41.588Z,76.20
2022-12-11T10:51:44.025Z,76.28
2022-12-11T10:56:48.453Z,75.76
2022-12-11T11:01:50.766Z,75.09
2022-12-11T11:07:12.867Z,75.21
2022-12-11T11:12:27.360Z,76.49
2022-12-11T11:17:34.882Z,74.01
2022-12-11T11:22:44.331Z,74.18
2022-12-11T11:27:48.843Z,73.76
2022-12-11T11:33:21.190Z,73.79
2022-12-11T11:38:26.807Z,73.39
2022-12-11T11:43:47.974Z,73.33
2022-12-11T11:49:13.878Z,73.55
2022-12-11T11:54:21.170Z,73.22
2022-12-11T11:59:39.902Z,74.39
2022-12-11T12:04:42.831Z,72.95
2022-12-11T12:09:52.404Z,72.95
2022-12-11T12:15:12.548Z,71.43
2022-12-11T12:20:23.046Z,70.81
2022-12-11T12:25:45.415Z,71.54
2022-12-11T12:30:58.459Z,72.35
2022-12-11T12:36:24.424Z,74.08
2022-12-11T12:41:49.523Z,73.98
2022-12-11T12:46:57.122Z,72.12
2022-12-11T12:51:59.377Z,71.14
2022-12-11T12:57:04.153Z,71.25
2022-12-11T13:02:06.765Z,71.20
2022-12-11T13:07:13.312Z,71.08
2022-12-11T13:12:15.926Z,71.51
2022-12-11T13:17:20.467Z,71.17
2022-12-11T13:22:24.624Z,71.11
2022-12-11T13:27:46.574Z,70.62
2022-12-11T13:33:06.985Z,71.10
2022-12-11T13:38:18.701Z,70.67
2022-12-11T13:43:32.772Z,70.89
2022-12-11T13:48:34.300Z,72.16
2022-12-11T13:53:35.964Z,72.16
2022-12-11T13:58:39.775Z,72.59
2022-12-11T14:09:07.936Z,72.63
2022-12-11T14:14:25.242Z,72.85
2022-12-11T14:19:27.812Z,73.36
2022-12-11T14:24:31.149Z,73.40
2022-12-11T14:29:34.016Z,73.91
2022-12-11T14:34:44.312Z,73.90
2022-12-11T14:40:03.752Z,74.00
2022-12-11T14:45:17.557Z,74.45
2022-12-11T14:50:31.487Z,74.43
2022-12-11T14:55:37.933Z,75.20
2022-12-11T15:00:40.015Z,75.51
2022-12-11T15:05:56.741Z,75.47
2022-12-11T15:11:09.269Z,75.28
2022-12-11T15:16:14.365Z,75.22
2022-12-11T15:21:16.846Z,74.60
2022-12-11T15:26:20.544Z,74.61
2022-12-11T15:31:28.075Z,73.60
2022-12-11T15:36:36.964Z,73.50
2022-12-11T15:41:42.096Z,74.15
2022-12-11T15:46:43.701Z,73.70
2022-12-11T15:51:45.281Z,72.51
2022-12-11T15:56:47.303Z,71.48
2022-12-11T16:01:49.271Z,71.19
2022-12-11T16:06:51.631Z,72.15
2022-12-11T16:11:53.324Z,71.75
2022-12-11T16:16:55.099Z,71.25
2022-12-11T16:21:56.943Z,71.85
2022-12-11T16:26:59.292Z,71.40
2022-12-11T16:32:00.918Z,71.19
2022-12-11T16:37:03.268Z,70.60
2022-12-11T16:42:06.557Z,71.37
2022-12-11T16:47:08.178Z,71.20
2022-12-11T16:52:09.801Z,71.32
2022-12-11T16:57:12.034Z,71.71
2022-12-11T17:02:14.004Z,71.42
2022-12-11T17:07:16.072Z,72.37
2022-12-11T17:12:17.983Z,72.94
2022-12-11T17:17:19.569Z,73.52
2022-12-11T17:22:22.120Z,73.48
2022-12-11T17:27:24.161Z,74.14
2022-12-11T17:32:25.751Z,74.59
2022-12-11T17:37:27.451Z,75.00
2022-12-11T17:42:29.272Z,75.62
2022-12-11T17:47:32.068Z,75.65
2022-12-11T17:52:35.644Z,75.81
2022-12-11T17:57:39.180Z,76.41
2022-12-11T18:02:40.830Z,76.73
2022-12-11T18:07:42.440Z,77.60
2022-12-11T18:12:44.290Z,80.75
2022-12-11T18:17:46.299Z,83.14
2022-12-11T18:22:47.926Z,83.23
2022-12-11T18:27:49.590Z,85.08
2022-12-11T18:32:52.051Z,86.20
2022-12-11T18:37:53.717Z,86.94
2022-12-11T18:42:55.755Z,88.08
2022-12-11T18:47:57.701Z,89.78
2022-12-11T18:53:00.556Z,91.93
2022-12-11T18:58:02.382Z,90.88
2022-12-11T19:03:04.215Z,90.78
2022-12-11T19:08:05.885Z,91.48
2022-12-11T19:13:07.597Z,91.61
2022-12-11T19:18:09.938Z,91.44
2022-12-11T19:23:11.605Z,90.92
2022-12-11T19:28:14.025Z,91.49
2022-12-11T19:33:16.700Z,91.51
2022-12-11T19:38:18.362Z,91.59
2022-12-11T19:43:20.176Z,90.57
2022-12-11T19:48:21.775Z,90.10
2022-12-11T19:53:23.460Z,90.59
2022-12-11T19:58:25.220Z,90.13
2022-12-11T20:03:27.622Z,90.86
2022-12-11T20:08:44.103Z,89.91
2022-12-11T20:13:47.911Z,89.84
2022-12-11T20:18:49.640Z,89.70
2022-12-11T20:23:51.280Z,90.77
2022-12-11T20:28:53.450Z,90.40
2022-12-11T20:33:56.726Z,89.75
2022-12-11T20:38:58.423Z,90.77
2022-12-11T20:44:00.127Z,91.02
2022-12-11T20:49:01.956Z,91.68
2022-12-11T20:54:03.740Z,91.65
2022-12-11T20:59:05.854Z,93.07
2022-12-11T21:04:07.508Z,91.34
2022-12-11T21:09:14.810Z,91.53
2022-12-11T21:14:18.567Z,91.80
2022-12-11T21:19:23.320Z,91.62
2022-12-11T21:24:27.577Z,90.53
2022-12-11T21:29:29.465Z,90.87
2022-12-11T21:34:31.139Z,91.36
2022-12-11T21:39:38.959Z,90.85
2022-12-11T21:50:04.285Z,90.96
2022-12-11T21:55:06.774Z,91.13
2022-12-11T22:00:09.440Z,90.69
2022-12-11T22:05:14.301Z,90.77
2022-12-11T22:10:16.183Z,90.89
2022-12-11T22:15:18.135Z,90.85
2022-12-11T22:20:19.827Z,90.62
2022-12-11T22:25:21.687Z,90.33
2022-12-11T22:30:23.491Z,90.21
2022-12-11T22:35:27.323Z,89.31
2022-12-11T22:40:29.846Z,88.99
2022-12-11T22:45:31.748Z,88.06
2022-12-11T22:50:34.344Z,88.00
2022-12-11T22:55:38.646Z,87.34
2022-12-11T23:00:41.160Z,87.37
2022-12-11T23:05:43.446Z,87.17
2022-12-11T23:10:45.444Z,86.10
2022-12-11T23:15:47.042Z,85.97
2022-12-11T23:20:49.652Z,85.13
2022-12-11T23:25:51.437Z,84.23
2022-12-11T23:30:53.319Z,84.19
2022-12-11T23:35:54.980Z,84.08
2022-12-11T23:40:59.505Z,83.35
2022-12-11T23:46:01.312Z,82.60
2022-12-11T23:51:05.402Z,82.40
2022-12-11T23:56:15.687Z,82.48
