createdAt,value
2022-11-07T00:00:00.400Z,175.6
2022-11-07T00:05:00.357Z,178.3
2022-11-07T00:10:00.393Z,170.0
2022-11-07T00:15:00.347Z,177.4
2022-11-07T00:20:00.768Z,171.4
2022-11-07T00:25:00.556Z,177.0
2022-11-07T00:30:00.820Z,177.1
2022-11-07T00:35:00.458Z,158.3
2022-11-07T00:40:00.462Z,172.5
2022-11-07T00:45:00.615Z,167.8
2022-11-07T00:50:00.784Z,166.8
2022-11-07T00:55:01.530Z,175.2
2022-11-07T01:00:00.718Z,173.2
2022-11-07T01:05:00.423Z,173.4
2022-11-07T01:10:00.398Z,177.9
2022-11-07T01:15:00.363Z,177.9
2022-11-07T01:20:00.411Z,180.6
2022-11-07T01:25:00.432Z,172.4
2022-11-07T01:30:00.414Z,176.1
2022-11-07T01:35:00.374Z,178.7
2022-11-07T01:40:00.351Z,179.7
2022-11-07T01:45:00.388Z,171.9
2022-11-07T01:50:00.402Z,170.4
2022-11-07T01:55:00.381Z,170.3
2022-11-07T02:00:00.399Z,194.6
2022-11-07T02:05:00.359Z,186.7
2022-11-07T02:10:00.345Z,182.2
2022-11-07T02:15:00.405Z,179.1
2022-11-07T02:20:00.388Z,178.2
2022-11-07T02:25:00.337Z,182.9
2022-11-07T02:30:00.411Z,172.9
2022-11-07T02:35:00.383Z,174.0
2022-11-07T02:40:00.429Z,166.7
2022-11-07T02:45:00.371Z,179.6
2022-11-07T02:50:00.462Z,181.7
2022-11-07T02:55:00.319Z,185.7
2022-11-07T03:00:00.414Z,189.0
2022-11-07T03:05:00.356Z,184.5
2022-11-07T03:10:00.556Z,190.3
2022-11-07T03:15:00.781Z,187.7
2022-11-07T03:20:00.623Z,184.6
2022-11-07T03:25:00.373Z,188.3
2022-11-07T03:30:00.426Z,178.8
2022-11-07T03:35:00.347Z,184.6
2022-11-07T03:40:00.475Z,183.8
2022-11-07T03:45:00.361Z,174.5
2022-11-07T03:50:00.533Z,171.6
2022-11-07T03:55:00.408Z,175.9
2022-11-07T04:00:00.429Z,172.9
2022-11-07T04:05:00.361Z,190.5
2022-11-07T04:10:01.303Z,195.0
2022-11-07T04:15:00.370Z,174.2
2022-11-07T04:20:00.424Z,181.8
2022-11-07T04:25:00.368Z,176.7
2022-11-07T04:30:00.372Z,183.1
2022-11-07T04:35:00.359Z,194.3
2022-11-07T04:40:00.365Z,184.6
2022-11-07T04:45:00.488Z,197.5
2022-11-07T04:50:04.093Z,193.8
2022-11-07T04:55:00.418Z,187.5
2022-11-07T05:00:00.487Z,184.1
2022-11-07T05:05:00.328Z,173.4
2022-11-07T05:10:00.336Z,193.6
2022-11-07T05:15:00.443Z,190.6
2022-11-07T05:20:00.424Z,181.4
2022-11-07T05:25:00.343Z,189.0
2022-11-07T05:30:00.417Z,173.1
2022-11-07T05:35:00.335Z,183.0
2022-11-07T05:40:00.373Z,186.8
2022-11-07T05:45:00.369Z,182.2
2022-11-07T05:50:00.391Z,188.2
2022-11-07T05:55:00.371Z,185.4
2022-11-07T06:00:00.454Z,179.4
2022-11-07T06:05:00.417Z,172.2
2022-11-07T06:10:00.464Z,176.0
2022-11-07T06:15:00.427Z,182.5
2022-11-07T06:20:00.346Z,181.4
2022-11-07T06:25:00.378Z,174.8
2022-11-07T06:30:00.547Z,171.6
2022-11-07T06:35:00.387Z,179.3
2022-11-07T06:40:00.561Z,180.6
2022-11-07T06:45:00.339Z,175.5
2022-11-07T06:50:00.364Z,194.2
2022-11-07T06:55:00.343Z,176.3
2022-11-07T07:00:00.407Z,169.9
2022-11-07T07:05:00.459Z,193.7
2022-11-07T07:10:00.455Z,187.2
2022-11-07T07:15:00.358Z,193.2
2022-11-07T07:20:00.378Z,195.9
2022-11-07T07:25:00.507Z,190.6
2022-11-07T07:30:00.457Z,181.4
2022-11-07T07:35:00.319Z,188.3
2022-11-07T07:40:00.334Z,182.1
2022-11-07T07:45:00.360Z,175.5
2022-11-07T07:50:00.486Z,180.8
2022-11-07T07:55:00.406Z,179.7
2022-11-07T08:00:00.438Z,172.6
2022-11-07T08:05:00.353Z,182.8
2022-11-07T08:10:41.849Z,184.1
2022-11-07T08:15:00.343Z,180.7
2022-11-07T08:20:00.427Z,176.3
2022-11-07T08:25:00.502Z,174.1
2022-11-07T08:30:00.397Z,181.1
2022-11-07T08:35:00.355Z,191.3
2022-11-07T08:40:00.443Z,181.4
2022-11-07T08:45:00.402Z,184.0
2022-11-07T08:50:00.376Z,185.9
2022-11-07T08:55:00.335Z,191.6
2022-11-07T09:00:00.388Z,196.4
2022-11-07T09:05:00.355Z,178.1
2022-11-07T09:10:00.559Z,191.1
2022-11-07T09:15:00.408Z,188.6
2022-11-07T09:20:00.443Z,187.8
2022-11-07T09:25:00.363Z,192.7
2022-11-07T09:30:00.363Z,184.4
2022-11-07T09:35:05.531Z,177.5
2022-11-07T09:40:00.455Z,200.0
2022-11-07T09:45:00.447Z,185.9
2022-11-07T09:50:00.453Z,191.6
2022-11-07T09:55:00.701Z,187.6
2022-11-07T10:00:00.414Z,174.1
2022-11-07T10:05:00.393Z,191.4
2022-11-07T10:10:00.498Z,194.4
2022-11-07T10:15:00.372Z,185.1
2022-11-07T10:20:00.601Z,204.3
2022-11-07T10:25:00.524Z,201.5
2022-11-07T10:30:00.716Z,196.9
2022-11-07T10:35:00.506Z,185.4
2022-11-07T10:40:00.515Z,192.9
2022-11-07T10:45:00.553Z,181.8
2022-11-07T10:50:00.478Z,196.8
2022-11-07T10:55:00.364Z,181.8
2022-11-07T11:00:00.441Z,191.5
2022-11-07T11:05:00.472Z,190.1
2022-11-07T11:10:00.412Z,191.4
2022-11-07T11:15:00.452Z,200.3
2022-11-07T11:20:00.507Z,196.4
2022-11-07T11:25:00.851Z,192.5
2022-11-07T11:30:00.505Z,200.9
2022-11-07T11:35:00.463Z,197.6
2022-11-07T11:40:00.463Z,201.7
2022-11-07T11:45:00.761Z,200.5
2022-11-07T11:50:00.435Z,190.4
2022-11-07T11:55:00.350Z,201.4
2022-11-07T12:00:00.592Z,197.8
2022-11-07T12:05:00.486Z,196.7
2022-11-07T12:10:00.719Z,198.6
2022-11-07T12:15:00.355Z,188.0
2022-11-07T12:20:00.589Z,198.7
2022-11-07T12:25:00.390Z,196.1
2022-11-07T12:30:00.443Z,186.6
2022-11-07T12:35:00.384Z,187.5
2022-11-07T12:40:00.445Z,192.4
2022-11-07T12:45:00.463Z,192.1
2022-11-07T12:50:00.788Z,191.8
2022-11-07T12:55:00.415Z,191.1
2022-11-07T13:00:00.432Z,196.2
2022-11-07T13:05:00.753Z,196.4
2022-11-07T13:10:00.650Z,195.5
2022-11-07T13:15:00.788Z,198.2
2022-11-07T13:20:00.690Z,197.4
2022-11-07T13:25:16.571Z,188.0
2022-11-07T13:30:00.393Z,199.1
2022-11-07T13:35:00.385Z,191.5
2022-11-07T13:40:00.974Z,196.0
2022-11-07T13:45:00.341Z,192.8
2022-11-07T13:50:00.544Z,201.0
2022-11-07T13:55:00.427Z,196.9
2022-11-07T14:00:00.804Z,196.3
2022-11-07T14:05:18.493Z,191.3
2022-11-07T14:10:00.527Z,190.1
2022-11-07T14:15:00.670Z,201.5
2022-11-07T14:20:00.422Z,186.9
2022-11-07T14:25:00.916Z,185.4
2022-11-07T14:30:00.471Z,195.9
2022-11-07T14:35:00.385Z,197.9
2022-11-07T14:40:00.553Z,196.8
2022-11-07T14:45:00.499Z,183.0
2022-11-07T14:50:00.386Z,188.8
2022-11-07T14:55:00.500Z,196.2
2022-11-07T15:00:00.452Z,191.9
2022-11-07T15:05:11.583Z,190.2
2022-11-07T15:10:01.353Z,192.0
2022-11-07T15:15:00.418Z,205.2
2022-11-07T15:20:00.539Z,201.1
2022-11-07T15:25:00.458Z,201.8
2022-11-07T15:30:00.905Z,193.8
2022-11-07T15:35:43.309Z,193.6
2022-11-07T15:40:00.866Z,195.6
2022-11-07T15:45:00.416Z,194.4
2022-11-07T15:50:00.427Z,190.0
2022-11-07T15:55:00.435Z,197.5
2022-11-07T16:00:00.663Z,198.5
2022-11-07T16:05:00.389Z,194.8
2022-11-07T16:10:01.080Z,186.7
2022-11-07T16:15:00.415Z,185.4
2022-11-07T16:20:02.084Z,191.5
2022-11-07T16:25:00.426Z,180.8
2022-11-07T16:30:00.647Z,195.5
2022-11-07T16:35:00.505Z,194.6
2022-11-07T16:40:00.483Z,188.8
2022-11-07T16:45:00.818Z,199.1
2022-11-07T16:50:00.589Z,195.3
2022-11-07T16:55:00.839Z,185.7
2022-11-07T17:00:00.389Z,196.4
2022-11-07T17:05:00.389Z,190.2
2022-11-07T17:10:00.555Z,192.9
2022-11-07T17:15:00.368Z,197.1
2022-11-07T17:20:00.400Z,198.0
2022-11-07T17:25:00.370Z,189.0
2022-11-07T17:30:08.975Z,193.0
2022-11-07T17:35:32.411Z,194.8
2022-11-07T17:40:00.375Z,184.7
2022-11-07T17:45:00.376Z,189.2
2022-11-07T17:50:00.416Z,203.1
2022-11-07T17:55:00.328Z,198.6
2022-11-07T18:00:00.419Z,193.7
2022-11-07T18:05:00.675Z,192.8
2022-11-07T18:10:00.442Z,205.3
2022-11-07T18:15:00.376Z,191.6
2022-11-07T18:20:00.551Z,193.9
2022-11-07T18:25:00.834Z,180.7
2022-11-07T18:30:02.306Z,184.9
2022-11-07T18:35:00.434Z,192.0
2022-11-07T18:40:00.429Z,197.0
2022-11-07T18:45:00.723Z,199.4
2022-11-07T18:50:00.889Z,195.5
2022-11-07T18:55:00.346Z,191.9
2022-11-07T19:00:00.428Z,180.2
2022-11-07T19:05:00.455Z,189.8
2022-11-07T19:10:00.406Z,186.2
2022-11-07T19:15:00.655Z,182.6
2022-11-07T19:20:03.346Z,186.1
2022-11-07T19:25:00.670Z,186.9
2022-11-07T19:30:00.940Z,179.4
2022-11-07T19:35:00.420Z,178.5
2022-11-07T19:40:00.486Z,183.5
2022-11-07T19:45:00.427Z,178.1
2022-11-07T19:50:00.414Z,179.6
2022-11-07T19:55:00.354Z,177.6
2022-11-07T20:00:00.377Z,189.8
2022-11-07T20:05:00.767Z,185.8
2022-11-07T20:10:00.521Z,182.1
2022-11-07T20:15:00.445Z,179.8
2022-11-07T20:20:13.961Z,194.1
2022-11-07T20:25:00.644Z,189.1
2022-11-07T20:30:00.397Z,189.5
2022-11-07T20:35:00.326Z,196.1
2022-11-07T20:40:00.400Z,201.9
2022-11-07T20:45:00.328Z,197.1
2022-11-07T20:50:00.372Z,193.0
2022-11-07T20:55:00.355Z,204.4
2022-11-07T21:00:00.401Z,196.8
2022-11-07T21:05:18.850Z,186.0
2022-11-07T21:10:00.532Z,187.1
2022-11-07T21:15:00.473Z,198.2
2022-11-07T21:20:00.389Z,180.6
2022-11-07T21:25:00.360Z,187.1
2022-11-07T21:30:00.455Z,183.6
2022-11-07T21:35:00.359Z,183.2
2022-11-07T21:40:00.404Z,182.2
2022-11-07T21:45:00.350Z,181.2
2022-11-07T21:50:43.353Z,180.9
2022-11-07T21:55:00.414Z,188.3
2022-11-07T22:00:00.434Z,184.2
2022-11-07T22:05:00.345Z,179.2
2022-11-07T22:10:00.494Z,180.0
2022-11-07T22:15:00.380Z,175.8
2022-11-07T22:20:00.383Z,187.4
2022-11-07T22:25:00.329Z,176.4
2022-11-07T22:30:00.495Z,182.8
2022-11-07T22:35:09.574Z,184.0
2022-11-07T22:40:00.422Z,170.0
2022-11-07T22:45:00.440Z,178.5
2022-11-07T22:50:00.373Z,176.6
2022-11-07T22:55:00.337Z,176.1
2022-11-07T23:00:22.124Z,182.2
2022-11-07T23:05:00.332Z,181.2
2022-11-07T23:10:01.392Z,175.9
2022-11-07T23:15:00.643Z,181.0
2022-11-07T23:20:00.379Z,184.6
2022-11-07T23:25:00.463Z,180.6
2022-11-07T23:30:00.507Z,187.1
2022-11-07T23:35:00.355Z,174.0
2022-11-07T23:40:00.489Z,175.3
2022-11-07T23:45:00.360Z,177.1
2022-11-07T23:50:00.466Z,181.6
2022-11-07T23:55:00.341Z,176.6
