createdAt,value
2019-03-27T00:02:06.433Z,29.20
2019-03-27T00:04:49.592Z,29.40
2019-03-27T00:07:28.794Z,29.50
2019-03-27T00:10:13.046Z,29.40
2019-03-27T00:12:53.584Z,29.40
2019-03-27T00:15:35.942Z,29.60
2019-03-27T00:18:14.106Z,29.80
2019-03-27T00:20:52.827Z,29.90
2019-03-27T00:23:33.482Z,29.90
2019-03-27T00:26:13.929Z,29.80
2019-03-27T00:28:52.953Z,29.90
2019-03-27T00:31:31.712Z,30.00
2019-03-27T00:34:11.749Z,30.10
2019-03-27T00:36:52.922Z,29.90
2019-03-27T00:39:31.609Z,29.80
2019-03-27T00:42:10.086Z,30.00
2019-03-27T00:44:49.784Z,30.20
2019-03-27T00:47:29.285Z,30.20
2019-03-27T00:50:08.309Z,30.00
2019-03-27T00:52:48.504Z,30.20
2019-03-27T00:55:28.816Z,30.30
2019-03-27T00:58:08.731Z,30.60
2019-03-27T01:01:25.775Z,30.40
2019-03-27T01:04:04.775Z,30.20
2019-03-27T01:06:44.354Z,30.30
2019-03-27T01:09:23.935Z,30.60
2019-03-27T01:12:03.071Z,30.60
2019-03-27T01:14:42.144Z,30.50
2019-03-27T01:17:20.775Z,30.30
2019-03-27T01:19:59.795Z,30.40
2019-03-27T01:22:38.360Z,30.60
2019-03-27T01:25:25.206Z,30.60
2019-03-27T01:28:05.483Z,30.50
2019-03-27T01:30:44.584Z,30.70
2019-03-27T01:33:23.229Z,30.70
2019-03-27T01:36:02.054Z,30.80
2019-03-27T01:38:41.789Z,30.80
2019-03-27T01:41:20.751Z,30.60
2019-03-27T01:43:59.283Z,30.50
2019-03-27T01:46:38.453Z,30.70
2019-03-27T01:49:17.231Z,30.90
2019-03-27T01:51:56.649Z,31.10
2019-03-27T01:54:35.016Z,31.10
2019-03-27T01:57:14.879Z,31.10
2019-03-27T01:59:56.559Z,31.40
2019-03-27T02:02:35.961Z,31.40
2019-03-27T02:05:14.272Z,31.20
2019-03-27T02:07:53.496Z,31.20
2019-03-27T02:10:34.329Z,31.10
2019-03-27T02:13:15.470Z,31.20
2019-03-27T02:16:06.141Z,31.10
2019-03-27T02:18:34.426Z,31.20
2019-03-27T02:21:13.893Z,31.30
2019-03-27T02:23:54.347Z,31.20
2019-03-27T02:26:33.084Z,31.30
2019-03-27T02:29:12.000Z,31.40
2019-03-27T02:31:52.685Z,31.50
2019-03-27T02:34:31.216Z,31.50
2019-03-27T02:37:09.847Z,32.00
2019-03-27T02:39:48.058Z,32.10
2019-03-27T02:42:27.218Z,32.00
2019-03-27T02:45:06.104Z,31.90
2019-03-27T02:47:45.290Z,31.80
2019-03-27T02:50:23.923Z,31.90
2019-03-27T02:53:03.064Z,31.90
2019-03-27T02:55:42.645Z,31.90
2019-03-27T02:58:21.510Z,31.60
2019-03-27T03:01:02.491Z,31.60
2019-03-27T03:03:43.109Z,31.80
2019-03-27T03:06:24.815Z,31.80
2019-03-27T03:09:03.184Z,32.00
2019-03-27T03:11:42.289Z,31.80
2019-03-27T03:14:21.403Z,31.80
2019-03-27T03:17:00.639Z,32.00
2019-03-27T03:19:39.581Z,31.90
2019-03-27T03:22:20.117Z,31.90
2019-03-27T03:24:59.020Z,31.80
2019-03-27T03:27:39.018Z,31.80
2019-03-27T03:30:18.333Z,32.00
2019-03-27T03:32:58.627Z,32.10
2019-03-27T03:35:39.272Z,32.10
2019-03-27T03:38:17.664Z,32.10
2019-03-27T03:40:56.321Z,32.10
2019-03-27T03:43:35.131Z,32.30
2019-03-27T03:46:13.947Z,32.40
2019-03-27T03:48:53.362Z,32.30
2019-03-27T03:51:39.943Z,32.30
2019-03-27T03:54:19.033Z,32.80
2019-03-27T03:56:59.371Z,32.80
2019-03-27T03:59:39.593Z,32.70
2019-03-27T04:02:27.505Z,33.00
2019-03-27T04:05:06.301Z,33.10
2019-03-27T04:07:53.290Z,33.10
2019-03-27T04:10:35.932Z,32.80
2019-03-27T04:13:18.974Z,32.90
2019-03-27T04:15:59.376Z,32.80
2019-03-27T04:18:39.257Z,32.70
2019-03-27T04:21:18.950Z,32.90
2019-03-27T04:23:58.076Z,32.90
2019-03-27T04:26:38.223Z,32.80
2019-03-27T04:29:19.393Z,32.60
2019-03-27T04:31:59.058Z,32.80
2019-03-27T04:34:38.993Z,33.10
2019-03-27T04:37:22.146Z,33.30
2019-03-27T04:40:03.653Z,33.20
2019-03-27T04:42:43.237Z,32.90
2019-03-27T04:45:21.770Z,32.70
2019-03-27T04:48:00.666Z,33.10
2019-03-27T04:50:41.960Z,33.20
2019-03-27T04:53:23.473Z,33.10
2019-03-27T04:56:09.701Z,32.80
2019-03-27T04:58:57.204Z,32.70
2019-03-27T05:01:39.838Z,33.00
2019-03-27T05:04:18.197Z,33.00
2019-03-27T05:06:56.524Z,33.20
2019-03-27T05:09:35.954Z,33.00
2019-03-27T05:12:15.905Z,33.10
2019-03-27T05:14:54.784Z,33.30
2019-03-27T05:17:45.299Z,33.10
2019-03-27T05:20:14.572Z,33.30
2019-03-27T05:22:53.247Z,33.60
2019-03-27T05:25:32.319Z,33.90
2019-03-27T05:28:12.172Z,33.50
2019-03-27T05:30:50.967Z,32.70
2019-03-27T05:33:32.708Z,32.90
2019-03-27T05:36:10.502Z,33.10
2019-03-27T05:38:52.030Z,32.80
2019-03-27T05:41:31.525Z,32.40
2019-03-27T05:44:11.505Z,32.40
2019-03-27T05:46:50.181Z,32.70
2019-03-27T05:49:31.255Z,33.00
2019-03-27T05:52:10.465Z,32.90
2019-03-27T05:54:49.558Z,32.70
2019-03-27T05:57:28.518Z,33.10
2019-03-27T06:00:08.315Z,33.30
2019-03-27T06:02:49.247Z,33.30
2019-03-27T06:05:36.755Z,32.80
2019-03-27T06:08:17.767Z,32.80
2019-03-27T06:10:57.193Z,32.70
2019-03-27T06:13:36.671Z,32.20
2019-03-27T06:16:17.999Z,32.20
2019-03-27T06:19:00.929Z,32.40
2019-03-27T06:21:45.108Z,32.40
2019-03-27T06:39:35.503Z,32.60
2019-03-27T06:42:16.787Z,32.90
2019-03-27T06:44:55.265Z,33.10
2019-03-27T06:47:33.863Z,33.10
2019-03-27T06:50:12.602Z,33.50
2019-03-27T06:52:52.031Z,33.70
2019-03-27T06:55:33.897Z,33.70
2019-03-27T06:58:13.268Z,33.70
2019-03-27T07:00:51.865Z,34.00
2019-03-27T07:03:31.599Z,34.00
2019-03-27T07:06:10.023Z,34.20
2019-03-27T07:08:49.947Z,34.20
2019-03-27T07:11:28.371Z,34.20
2019-03-27T07:14:09.600Z,34.20
2019-03-27T07:16:48.563Z,34.20
2019-03-27T07:19:27.337Z,34.20
2019-03-27T07:22:05.822Z,34.10
2019-03-27T07:24:49.172Z,34.00
2019-03-27T07:27:27.332Z,34.00
2019-03-27T07:30:07.931Z,34.00
2019-03-27T07:32:46.642Z,34.00
2019-03-27T07:35:26.530Z,34.00
2019-03-27T07:38:04.642Z,33.80
2019-03-27T07:40:43.371Z,34.10
2019-03-27T07:43:22.881Z,33.80
2019-03-27T07:46:03.678Z,33.50
2019-03-27T07:48:53.253Z,33.40
2019-03-27T07:51:22.784Z,33.80
2019-03-27T07:54:01.697Z,33.90
2019-03-27T07:56:41.523Z,33.40
2019-03-27T07:59:19.648Z,33.50
2019-03-27T08:01:58.014Z,33.30
2019-03-27T08:04:36.919Z,33.20
2019-03-27T08:07:26.191Z,32.70
2019-03-27T08:09:56.877Z,32.90
2019-03-27T08:12:36.080Z,33.10
2019-03-27T08:15:14.345Z,33.20
2019-03-27T08:17:55.103Z,32.70
2019-03-27T08:20:35.031Z,32.60
2019-03-27T08:23:14.019Z,32.80
2019-03-27T08:25:52.889Z,32.90
2019-03-27T08:28:32.393Z,32.60
2019-03-27T08:31:12.972Z,32.80
2019-03-27T08:33:55.311Z,32.20
2019-03-27T08:36:34.075Z,32.20
2019-03-27T08:39:15.171Z,32.30
2019-03-27T08:41:59.078Z,32.10
2019-03-27T08:44:40.019Z,31.80
2019-03-27T08:47:19.787Z,32.00
2019-03-27T08:50:02.339Z,32.20
2019-03-27T08:52:42.569Z,32.20
2019-03-27T08:55:23.810Z,32.20
2019-03-27T08:58:06.497Z,31.90
2019-03-27T09:00:53.133Z,31.80
2019-03-27T09:03:31.784Z,31.80
2019-03-27T09:06:12.831Z,31.60
2019-03-27T09:08:55.723Z,31.40
2019-03-27T09:11:42.948Z,31.30
2019-03-27T09:14:22.861Z,31.20
2019-03-27T09:17:02.709Z,31.30
2019-03-27T09:19:42.343Z,31.10
2019-03-27T09:22:21.962Z,31.30
2019-03-27T09:25:01.737Z,31.30
2019-03-27T09:27:46.734Z,31.50
2019-03-27T09:30:31.897Z,31.20
2019-03-27T09:33:11.793Z,31.10
2019-03-27T09:35:54.002Z,31.20
2019-03-27T09:38:34.855Z,31.30
2019-03-27T09:41:15.277Z,31.20
2019-03-27T09:43:59.443Z,31.20
2019-03-27T09:46:39.591Z,31.40
2019-03-27T09:49:18.948Z,31.60
2019-03-27T09:52:08.603Z,31.50
2019-03-27T09:54:51.530Z,31.50
2019-03-27T09:57:32.052Z,31.50
2019-03-27T10:00:12.655Z,31.40
2019-03-27T10:02:57.106Z,31.50
2019-03-27T10:05:35.230Z,31.30
2019-03-27T10:08:13.807Z,31.30
2019-03-27T10:10:57.622Z,31.20
2019-03-27T10:13:36.833Z,31.30
2019-03-27T10:16:16.392Z,31.40
2019-03-27T10:18:55.290Z,31.30
2019-03-27T10:21:39.914Z,31.10
2019-03-27T10:24:23.402Z,30.90
2019-03-27T10:27:02.895Z,30.70
2019-03-27T10:29:41.786Z,30.90
2019-03-27T10:32:22.204Z,31.10
2019-03-27T10:35:07.175Z,30.90
2019-03-27T10:37:47.234Z,30.50
2019-03-27T10:40:27.741Z,30.40
2019-03-27T10:43:11.555Z,30.60
2019-03-27T10:45:50.543Z,30.60
2019-03-27T10:48:51.469Z,30.60
2019-03-27T10:51:19.681Z,30.40
2019-03-27T10:54:02.172Z,30.50
2019-03-27T10:56:45.817Z,30.60
2019-03-27T10:59:31.495Z,30.50
2019-03-27T11:02:11.174Z,30.30
2019-03-27T11:04:53.970Z,30.40
2019-03-27T11:07:37.991Z,30.40
2019-03-27T11:10:19.399Z,30.60
2019-03-27T11:13:01.467Z,30.30
2019-03-27T11:15:41.479Z,30.10
2019-03-27T11:18:28.714Z,30.20
2019-03-27T11:21:15.898Z,30.40
2019-03-27T11:23:54.812Z,30.40
2019-03-27T11:26:38.441Z,30.30
2019-03-27T11:29:18.587Z,30.40
2019-03-27T11:31:58.400Z,30.40
2019-03-27T11:34:40.986Z,30.40
2019-03-27T11:37:20.607Z,30.30
2019-03-27T11:39:59.766Z,30.30
2019-03-27T11:42:39.985Z,30.30
2019-03-27T11:45:19.585Z,30.30
2019-03-27T11:48:00.416Z,30.20
2019-03-27T11:50:45.309Z,30.10
2019-03-27T11:53:21.477Z,30.10
2019-03-27T11:56:03.389Z,30.10
2019-03-27T11:58:42.522Z,30.00
2019-03-27T12:01:21.164Z,30.10
2019-03-27T12:04:01.372Z,30.10
2019-03-27T12:06:39.983Z,30.10
2019-03-27T12:09:19.111Z,30.00
2019-03-27T12:11:58.213Z,30.00
2019-03-27T12:14:41.598Z,30.10
2019-03-27T12:17:20.499Z,30.10
2019-03-27T12:20:00.238Z,30.10
2019-03-27T12:22:39.630Z,30.00
2019-03-27T12:25:18.914Z,30.10
2019-03-27T12:27:59.170Z,30.20
2019-03-27T12:30:38.757Z,30.10
2019-03-27T12:33:17.819Z,30.00
2019-03-27T12:35:56.657Z,30.10
2019-03-27T12:38:35.464Z,30.30
2019-03-27T12:41:14.199Z,30.40
2019-03-27T12:43:53.141Z,30.00
2019-03-27T12:46:32.606Z,30.00
2019-03-27T12:49:11.187Z,29.90
2019-03-27T12:51:50.582Z,30.10
2019-03-27T12:54:29.721Z,30.10
2019-03-27T12:57:08.197Z,29.80
2019-03-27T12:59:49.162Z,29.80
2019-03-27T13:02:27.935Z,29.90
2019-03-27T13:05:07.466Z,30.20
2019-03-27T13:07:50.213Z,30.40
2019-03-27T13:10:26.620Z,30.30
2019-03-27T13:13:06.230Z,30.30
2019-03-27T13:15:47.664Z,30.30
2019-03-27T13:18:27.911Z,30.20
2019-03-27T13:21:06.637Z,30.10
2019-03-27T13:23:46.094Z,30.10
2019-03-27T13:26:27.778Z,30.20
2019-03-27T13:29:07.170Z,30.10
2019-03-27T13:31:47.707Z,30.10
2019-03-27T13:34:28.408Z,30.20
2019-03-27T13:37:06.774Z,30.10
2019-03-27T13:39:46.787Z,30.20
2019-03-27T13:42:25.600Z,30.10
2019-03-27T13:45:04.878Z,30.00
2019-03-27T13:47:43.182Z,30.00
2019-03-27T13:50:25.513Z,30.10
2019-03-27T13:53:01.340Z,30.00
2019-03-27T13:55:41.724Z,29.90
2019-03-27T13:58:19.501Z,29.90
2019-03-27T14:00:58.781Z,30.00
2019-03-27T14:03:38.795Z,30.00
2019-03-27T14:06:18.601Z,30.10
2019-03-27T14:08:57.465Z,30.00
2019-03-27T14:11:37.080Z,29.90
2019-03-27T14:14:15.408Z,29.80
2019-03-27T14:16:56.128Z,29.80
2019-03-27T14:19:34.638Z,29.80
2019-03-27T14:22:14.533Z,29.70
2019-03-27T14:24:56.571Z,29.80
2019-03-27T14:27:37.108Z,29.80
2019-03-27T14:30:25.566Z,30.00
2019-03-27T14:33:22.167Z,30.00
2019-03-27T14:36:02.014Z,29.90
2019-03-27T14:38:41.642Z,29.80
2019-03-27T14:41:21.029Z,30.00
2019-03-27T14:44:03.303Z,30.10
2019-03-27T14:46:41.846Z,30.00
2019-03-27T14:49:21.109Z,30.00
2019-03-27T14:52:08.190Z,30.10
2019-03-27T14:54:42.171Z,30.00
2019-03-27T14:57:21.135Z,30.00
2019-03-27T14:59:59.514Z,29.90
2019-03-27T15:02:39.473Z,30.10
2019-03-27T15:05:19.866Z,30.10
2019-03-27T15:08:00.156Z,30.10
2019-03-27T15:10:41.949Z,29.80
2019-03-27T15:13:22.892Z,30.00
2019-03-27T15:16:02.305Z,30.20
2019-03-27T15:18:41.405Z,30.20
2019-03-27T15:21:19.922Z,30.00
2019-03-27T15:23:58.859Z,30.00
2019-03-27T15:26:38.590Z,30.00
2019-03-27T15:29:18.115Z,30.20
2019-03-27T15:32:00.495Z,30.00
2019-03-27T15:34:37.660Z,29.80
2019-03-27T15:37:24.750Z,29.90
2019-03-27T15:40:05.231Z,30.00
2019-03-27T15:42:46.038Z,29.90
2019-03-27T15:45:25.289Z,29.80
2019-03-27T15:48:06.657Z,29.90
2019-03-27T15:50:56.860Z,30.00
2019-03-27T15:53:28.710Z,30.20
2019-03-27T15:56:08.543Z,30.00
2019-03-27T15:58:56.276Z,29.90
2019-03-27T16:01:34.484Z,29.90
2019-03-27T16:04:13.712Z,29.80
2019-03-27T16:06:52.073Z,29.90
2019-03-27T16:09:31.385Z,30.00
2019-03-27T16:12:11.200Z,30.00
2019-03-27T16:14:50.512Z,30.10
2019-03-27T16:17:30.180Z,30.00
2019-03-27T16:20:12.134Z,29.90
2019-03-27T16:22:51.391Z,30.00
2019-03-27T16:25:31.654Z,30.00
2019-03-27T16:28:11.268Z,30.10
2019-03-27T16:30:50.608Z,30.00
2019-03-27T16:33:29.402Z,29.90
2019-03-27T16:36:08.066Z,29.90
2019-03-27T16:38:46.605Z,29.80
2019-03-27T16:41:25.490Z,29.80
2019-03-27T16:44:05.573Z,29.80
2019-03-27T16:46:46.563Z,29.80
2019-03-27T16:49:25.386Z,29.70
2019-03-27T16:52:03.989Z,29.70
2019-03-27T16:54:43.852Z,29.90
2019-03-27T16:57:22.403Z,29.90
2019-03-27T17:00:00.890Z,29.80
2019-03-27T17:02:42.165Z,29.60
2019-03-27T17:05:21.143Z,29.90
2019-03-27T17:08:00.206Z,29.90
2019-03-27T17:10:39.376Z,29.80
2019-03-27T17:13:19.128Z,29.60
2019-03-27T17:15:58.490Z,29.60
2019-03-27T17:18:37.660Z,29.90
2019-03-27T17:21:17.638Z,30.00
2019-03-27T17:23:58.212Z,29.90
2019-03-27T17:26:36.966Z,29.70
2019-03-27T17:29:16.438Z,29.90
2019-03-27T17:31:54.862Z,30.10
2019-03-27T17:34:36.621Z,30.10
2019-03-27T17:37:16.493Z,29.70
2019-03-27T17:39:55.750Z,29.70
2019-03-27T17:42:34.038Z,29.70
2019-03-27T17:45:15.065Z,29.90
2019-03-27T17:47:54.221Z,29.80
2019-03-27T17:50:33.448Z,29.60
2019-03-27T17:53:12.351Z,29.60
2019-03-27T17:55:53.128Z,29.70
2019-03-27T17:58:31.691Z,29.80
2019-03-27T18:01:11.599Z,29.80
2019-03-27T18:03:49.916Z,29.70
2019-03-27T18:06:29.604Z,29.70
2019-03-27T18:09:10.183Z,29.80
2019-03-27T18:11:49.214Z,29.90
2019-03-27T18:14:28.201Z,29.90
2019-03-27T18:17:07.448Z,29.90
2019-03-27T18:19:48.994Z,29.80
2019-03-27T18:22:27.699Z,29.70
2019-03-27T18:25:06.646Z,29.70
2019-03-27T18:27:47.981Z,29.70
2019-03-27T18:30:27.592Z,29.60
2019-03-27T18:33:06.266Z,29.50
2019-03-27T18:35:44.442Z,29.60
2019-03-27T18:38:25.988Z,29.90
2019-03-27T18:41:04.404Z,29.80
2019-03-27T18:43:43.673Z,29.60
2019-03-27T18:46:22.655Z,29.60
2019-03-27T18:49:02.161Z,29.80
2019-03-27T18:51:41.459Z,29.80
2019-03-27T18:54:23.453Z,29.60
2019-03-27T18:57:00.898Z,29.50
2019-03-27T18:59:39.871Z,29.60
2019-03-27T19:02:20.328Z,29.80
2019-03-27T19:05:12.771Z,29.80
2019-03-27T19:07:51.352Z,29.50
2019-03-27T19:10:30.246Z,29.60
2019-03-27T19:13:10.667Z,29.60
2019-03-27T19:15:49.914Z,29.80
2019-03-27T19:18:28.407Z,29.70
2019-03-27T19:21:07.960Z,29.60
2019-03-27T19:23:48.450Z,29.70
2019-03-27T19:26:27.515Z,29.60
2019-03-27T19:29:06.500Z,29.50
2019-03-27T19:31:46.248Z,29.60
2019-03-27T19:34:24.520Z,29.50
2019-03-27T19:37:03.393Z,29.50
2019-03-27T19:39:41.974Z,29.40
2019-03-27T19:42:21.940Z,29.40
2019-03-27T19:45:00.537Z,29.50
2019-03-27T19:47:42.617Z,29.50
2019-03-27T19:50:20.910Z,29.40
2019-03-27T19:53:00.205Z,29.30
2019-03-27T19:55:39.786Z,29.40
2019-03-27T19:58:18.370Z,29.50
2019-03-27T20:00:56.747Z,29.40
2019-03-27T20:03:37.579Z,29.30
2019-03-27T20:06:16.707Z,29.40
2019-03-27T20:08:58.086Z,29.50
2019-03-27T20:11:38.120Z,29.60
2019-03-27T20:14:18.422Z,29.40
2019-03-27T20:16:58.104Z,29.40
2019-03-27T20:19:36.849Z,29.50
2019-03-27T20:22:15.458Z,29.60
2019-03-27T20:24:54.789Z,29.60
2019-03-27T20:27:34.457Z,29.60
2019-03-27T20:30:16.442Z,29.40
2019-03-27T20:32:54.604Z,29.50
2019-03-27T20:35:34.226Z,29.60
2019-03-27T20:38:13.276Z,29.50
2019-03-27T20:40:52.597Z,29.60
2019-03-27T20:43:31.329Z,29.40
2019-03-27T20:46:23.887Z,29.30
2019-03-27T20:48:50.534Z,29.40
2019-03-27T20:51:29.151Z,29.50
2019-03-27T20:54:07.571Z,29.50
2019-03-27T20:56:47.263Z,29.30
2019-03-27T20:59:28.421Z,29.30
2019-03-27T21:02:07.330Z,29.50
2019-03-27T21:04:48.866Z,29.60
2019-03-27T21:07:28.222Z,29.40
2019-03-27T21:10:07.419Z,29.30
2019-03-27T21:12:45.949Z,29.30
2019-03-27T21:15:24.917Z,29.40
2019-03-27T21:18:04.679Z,29.50
2019-03-27T21:20:43.687Z,29.30
2019-03-27T21:23:22.106Z,29.30
2019-03-27T21:26:00.181Z,29.40
2019-03-27T21:28:39.077Z,29.60
2019-03-27T21:31:18.239Z,29.60
2019-03-27T21:33:57.835Z,29.50
2019-03-27T21:36:36.553Z,29.40
2019-03-27T21:39:15.972Z,29.50
2019-03-27T21:41:54.500Z,29.60
2019-03-27T21:44:41.026Z,29.40
2019-03-27T21:47:19.046Z,29.30
2019-03-27T21:49:58.530Z,29.30
2019-03-27T21:52:37.275Z,29.40
2019-03-27T21:55:22.474Z,29.30
2019-03-27T21:57:56.750Z,29.20
2019-03-27T22:00:48.254Z,29.10
2019-03-27T22:03:28.420Z,29.10
2019-03-27T22:06:07.746Z,29.30
2019-03-27T22:08:45.691Z,29.40
2019-03-27T22:11:24.907Z,29.40
2019-03-27T22:14:03.915Z,29.40
2019-03-27T22:16:44.191Z,29.60
2019-03-27T22:19:24.263Z,29.40
2019-03-27T22:22:04.089Z,29.40
2019-03-27T22:24:43.029Z,29.40
2019-03-27T22:27:22.409Z,29.40
2019-03-27T22:30:01.238Z,29.40
2019-03-27T22:32:41.217Z,29.40
2019-03-27T22:35:21.316Z,29.40
2019-03-27T22:38:00.064Z,29.40
2019-03-27T22:40:38.973Z,29.50
2019-03-27T22:43:18.760Z,29.60
2019-03-27T22:45:57.521Z,29.60
2019-03-27T22:48:36.834Z,29.70
2019-03-27T22:51:16.469Z,29.60
2019-03-27T22:53:56.219Z,29.50
2019-03-27T22:56:34.733Z,29.50
2019-03-27T22:59:13.910Z,29.50
2019-03-27T23:01:52.689Z,29.40
2019-03-27T23:04:32.407Z,29.40
2019-03-27T23:07:13.087Z,29.30
2019-03-27T23:09:52.234Z,29.40
2019-03-27T23:12:32.183Z,29.50
2019-03-27T23:15:12.910Z,29.60
2019-03-27T23:17:55.714Z,29.60
2019-03-27T23:20:34.772Z,29.50
2019-03-27T23:23:15.266Z,29.60
2019-03-27T23:26:02.904Z,29.50
2019-03-27T23:28:35.202Z,29.40
2019-03-27T23:31:14.270Z,29.30
2019-03-27T23:33:57.396Z,29.20
2019-03-27T23:36:44.831Z,29.40
2019-03-27T23:39:25.142Z,29.40
2019-03-27T23:42:04.099Z,29.40
2019-03-27T23:44:43.777Z,29.30
2019-03-27T23:47:23.247Z,29.40
2019-03-27T23:50:01.969Z,29.50
2019-03-27T23:52:44.348Z,29.50
2019-03-27T23:55:23.060Z,29.40
2019-03-27T23:58:02.883Z,29.20
