createdAt,value
2023-01-21T00:01:05.274Z,26.75
2023-01-21T00:03:32.531Z,27.52
2023-01-21T00:05:59.818Z,24.65
2023-01-21T00:08:27.647Z,23.55
2023-01-21T00:10:54.955Z,22.05
2023-01-21T00:13:22.194Z,23.27
2023-01-21T00:15:51.104Z,23.20
2023-01-21T00:18:18.386Z,24.13
2023-01-21T00:20:46.251Z,18.55
2023-01-21T00:23:13.495Z,16.25
2023-01-21T00:25:40.750Z,14.85
2023-01-21T00:28:07.951Z,12.77
2023-01-21T00:30:36.886Z,11.18
2023-01-21T00:33:04.548Z,10.38
2023-01-21T00:35:31.756Z,9.48
2023-01-21T00:37:58.967Z,9.25
2023-01-21T00:40:26.552Z,8.52
2023-01-21T00:42:53.714Z,8.35
2023-01-21T00:45:20.940Z,8.65
2023-01-21T00:47:48.152Z,9.45
2023-01-21T00:50:15.598Z,8.25
2023-01-21T00:52:42.893Z,8.27
2023-01-21T00:55:10.270Z,8.82
2023-01-21T00:57:37.759Z,8.90
2023-01-21T01:00:05.220Z,7.97
2023-01-21T01:02:32.499Z,8.05
2023-01-21T01:04:59.670Z,9.05
2023-01-21T01:07:26.836Z,8.00
2023-01-21T01:09:54.061Z,8.73
2023-01-21T01:12:21.273Z,9.90
2023-01-21T01:14:48.544Z,13.52
2023-01-21T01:17:15.801Z,13.32
2023-01-21T01:19:42.975Z,14.63
2023-01-21T01:22:10.166Z,12.60
2023-01-21T01:24:37.369Z,11.75
2023-01-21T01:27:05.096Z,10.57
2023-01-21T01:29:32.267Z,10.25
2023-01-21T01:31:59.505Z,10.15
2023-01-21T01:34:26.744Z,8.73
2023-01-21T01:36:53.922Z,8.93
2023-01-21T01:39:21.162Z,8.57
2023-01-21T01:41:48.408Z,8.65
2023-01-21T01:44:35.267Z,8.38
2023-01-21T01:47:03.617Z,8.95
2023-01-21T01:49:30.872Z,8.25
2023-01-21T01:52:01.401Z,7.78
2023-01-21T01:54:30.591Z,7.88
2023-01-21T01:57:00.902Z,7.35
2023-01-21T01:59:29.008Z,8.13
2023-01-21T02:01:57.534Z,8.05
2023-01-21T02:04:27.934Z,7.05
2023-01-21T02:06:55.632Z,7.90
2023-01-21T02:09:23.382Z,7.70
2023-01-21T02:11:50.696Z,7.63
2023-01-21T02:14:18.865Z,7.88
2023-01-21T02:17:17.435Z,7.28
2023-01-21T02:23:13.369Z,6.82
2023-01-21T02:25:56.027Z,5.88
2023-01-21T02:28:32.300Z,6.35
2023-01-21T02:31:19.236Z,6.35
2023-01-21T02:34:05.102Z,6.85
2023-01-21T02:36:37.052Z,5.65
2023-01-21T02:39:08.630Z,6.40
2023-01-21T02:41:54.424Z,6.57
2023-01-21T02:44:24.707Z,6.68
2023-01-21T02:46:55.306Z,6.57
2023-01-21T02:49:28.067Z,5.78
2023-01-21T02:51:55.242Z,6.45
2023-01-21T02:54:40.525Z,6.55
2023-01-21T02:57:08.548Z,6.05
2023-01-21T02:59:36.366Z,5.80
2023-01-21T03:02:17.746Z,6.20
2023-01-21T03:05:04.957Z,12.25
2023-01-21T03:07:36.146Z,9.48
2023-01-21T03:10:16.130Z,7.38
2023-01-21T03:12:49.032Z,9.45
2023-01-21T03:15:46.528Z,7.22
2023-01-21T03:18:17.093Z,6.43
2023-01-21T03:20:45.344Z,6.22
2023-01-21T03:23:19.407Z,7.70
2023-01-21T03:25:46.930Z,6.43
2023-01-21T03:28:16.838Z,6.78
2023-01-21T03:30:45.940Z,6.68
2023-01-21T03:33:14.128Z,6.25
2023-01-21T03:35:44.813Z,6.18
2023-01-21T03:38:32.286Z,7.13
2023-01-21T03:41:07.453Z,6.80
2023-01-21T03:43:34.673Z,7.13
2023-01-21T03:46:05.234Z,8.52
2023-01-21T03:48:34.882Z,7.90
2023-01-21T03:51:05.371Z,7.10
2023-01-21T03:53:32.691Z,6.95
2023-01-21T03:56:00.142Z,6.70
2023-01-21T03:58:28.013Z,8.10
2023-01-21T04:00:55.347Z,8.10
2023-01-21T04:03:23.712Z,8.73
2023-01-21T04:05:51.372Z,8.20
2023-01-21T04:08:18.547Z,9.05
2023-01-21T04:10:45.711Z,9.60
2023-01-21T04:13:12.853Z,8.65
2023-01-21T04:15:40.009Z,8.10
2023-01-21T04:18:07.251Z,10.07
2023-01-21T04:20:34.460Z,10.18
2023-01-21T04:23:01.658Z,11.25
2023-01-21T04:25:28.826Z,10.77
2023-01-21T04:27:56.030Z,10.65
2023-01-21T04:30:23.269Z,8.63
2023-01-21T04:32:50.485Z,9.75
2023-01-21T04:35:17.694Z,8.85
2023-01-21T04:37:44.888Z,9.00
2023-01-21T04:40:12.609Z,9.45
2023-01-21T04:42:39.885Z,9.82
2023-01-21T04:45:07.554Z,9.68
2023-01-21T04:47:34.747Z,8.95
2023-01-21T04:50:04.964Z,9.68
2023-01-21T04:52:32.167Z,7.82
2023-01-21T04:54:59.323Z,8.00
2023-01-21T04:57:26.536Z,7.20
2023-01-21T04:59:53.702Z,7.28
2023-01-21T05:02:20.899Z,7.28
2023-01-21T05:04:48.096Z,7.78
2023-01-21T05:07:15.241Z,6.53
2023-01-21T05:09:42.767Z,7.38
2023-01-21T05:12:10.274Z,8.50
2023-01-21T05:14:37.482Z,7.93
2023-01-21T05:17:04.732Z,7.78
2023-01-21T05:19:31.923Z,7.53
2023-01-21T05:21:59.134Z,7.50
2023-01-21T05:24:26.330Z,6.70
2023-01-21T05:26:53.573Z,6.25
2023-01-21T05:29:20.744Z,6.32
2023-01-21T05:31:47.949Z,6.68
2023-01-21T05:34:15.127Z,6.53
2023-01-21T05:36:42.298Z,6.25
2023-01-21T05:39:09.560Z,8.35
2023-01-21T05:41:36.777Z,10.73
2023-01-21T05:44:03.980Z,9.73
2023-01-21T05:46:31.295Z,8.40
2023-01-21T05:48:58.476Z,7.78
2023-01-21T05:51:25.675Z,7.97
2023-01-21T05:53:52.929Z,6.60
2023-01-21T05:56:21.249Z,6.43
2023-01-21T05:58:48.489Z,8.13
2023-01-21T06:01:16.022Z,8.55
2023-01-21T06:03:43.363Z,10.70
2023-01-21T06:06:10.556Z,10.13
2023-01-21T06:08:37.767Z,7.95
2023-01-21T06:11:05.004Z,7.63
2023-01-21T06:13:32.261Z,6.70
2023-01-21T06:15:59.764Z,5.88
2023-01-21T06:18:27.014Z,6.35
2023-01-21T06:20:54.344Z,5.63
2023-01-21T06:23:21.573Z,5.05
2023-01-21T06:25:48.723Z,5.18
2023-01-21T06:28:15.899Z,5.93
2023-01-21T06:30:43.158Z,4.80
2023-01-21T06:33:10.457Z,5.10
2023-01-21T06:35:37.692Z,5.47
2023-01-21T06:38:04.891Z,5.45
2023-01-21T06:40:32.153Z,4.95
2023-01-21T06:42:59.598Z,4.97
2023-01-21T06:45:26.909Z,4.40
2023-01-21T06:47:54.155Z,5.32
2023-01-21T06:50:21.332Z,6.97
2023-01-21T06:52:49.457Z,5.47
2023-01-21T06:55:17.044Z,4.65
2023-01-21T06:57:44.457Z,4.47
2023-01-21T07:00:12.681Z,5.20
2023-01-21T07:02:39.994Z,3.95
2023-01-21T07:05:07.543Z,4.90
2023-01-21T07:07:34.777Z,4.35
2023-01-21T07:10:01.996Z,5.70
2023-01-21T07:12:30.267Z,4.57
2023-01-21T07:14:57.449Z,4.88
2023-01-21T07:17:25.000Z,6.57
2023-01-21T07:19:52.234Z,5.35
2023-01-21T07:22:19.428Z,12.02
2023-01-21T07:24:46.786Z,7.35
2023-01-21T07:27:13.988Z,7.78
2023-01-21T07:29:41.159Z,9.23
2023-01-21T07:32:08.343Z,7.43
2023-01-21T07:34:35.597Z,7.88
2023-01-21T07:37:02.796Z,9.45
2023-01-21T07:39:30.047Z,7.47
2023-01-21T07:41:57.227Z,6.65
2023-01-21T07:44:24.439Z,5.82
2023-01-21T07:46:51.943Z,6.32
2023-01-21T07:49:19.212Z,6.80
2023-01-21T07:51:46.871Z,5.40
2023-01-21T07:54:14.448Z,3.90
2023-01-21T07:56:41.728Z,5.47
2023-01-21T07:59:09.029Z,4.03
2023-01-21T08:01:36.214Z,3.70
2023-01-21T08:04:03.471Z,4.43
2023-01-21T08:06:30.683Z,10.20
2023-01-21T08:08:57.880Z,4.95
2023-01-21T08:11:25.238Z,4.93
2023-01-21T08:13:59.138Z,5.23
2023-01-21T08:16:26.429Z,5.03
2023-01-21T08:18:54.573Z,5.55
2023-01-21T08:21:21.957Z,7.43
2023-01-21T08:23:50.146Z,5.10
2023-01-21T08:26:17.307Z,5.60
2023-01-21T08:28:44.526Z,7.50
2023-01-21T08:31:14.158Z,4.55
2023-01-21T08:33:41.469Z,5.82
2023-01-21T08:36:09.183Z,6.10
2023-01-21T08:38:36.746Z,6.55
2023-01-21T08:41:04.477Z,6.78
2023-01-21T08:43:31.683Z,9.82
2023-01-21T08:46:01.544Z,11.88
2023-01-21T08:48:29.693Z,5.05
2023-01-21T08:51:01.108Z,8.23
2023-01-21T08:53:28.711Z,8.00
2023-01-21T08:56:04.961Z,5.68
2023-01-21T08:58:33.269Z,5.97
2023-01-21T09:01:00.531Z,7.82
2023-01-21T09:03:29.869Z,7.00
2023-01-21T09:06:00.650Z,5.38
2023-01-21T09:08:27.854Z,8.82
2023-01-21T09:11:02.035Z,6.03
2023-01-21T09:13:37.515Z,3.97
2023-01-21T09:16:08.970Z,5.18
2023-01-21T09:18:36.873Z,3.65
2023-01-21T09:21:05.148Z,6.53
2023-01-21T09:23:34.385Z,7.70
2023-01-21T09:26:04.657Z,7.22
2023-01-21T09:28:33.136Z,7.90
2023-01-21T09:31:01.781Z,6.03
2023-01-21T09:33:30.057Z,8.65
2023-01-21T09:35:58.336Z,7.30
2023-01-21T09:38:25.883Z,7.38
2023-01-21T09:40:53.612Z,5.40
2023-01-21T09:43:26.848Z,4.55
2023-01-21T09:45:55.683Z,6.57
2023-01-21T09:51:03.224Z,14.75
2023-01-21T09:53:35.529Z,6.22
2023-01-21T09:56:04.999Z,4.18
2023-01-21T09:58:53.277Z,5.18
2023-01-21T10:01:33.149Z,3.72
2023-01-21T10:04:20.714Z,4.88
2023-01-21T10:06:52.124Z,4.43
2023-01-21T10:09:19.362Z,4.72
2023-01-21T10:11:56.459Z,4.10
2023-01-21T10:14:38.709Z,5.38
2023-01-21T10:17:08.643Z,5.07
2023-01-21T10:19:42.292Z,5.00
2023-01-21T10:22:13.339Z,4.75
2023-01-21T10:24:46.272Z,4.60
2023-01-21T10:27:17.590Z,4.38
2023-01-21T10:29:45.061Z,5.97
2023-01-21T10:32:17.631Z,3.78
2023-01-21T10:34:55.007Z,4.55
2023-01-21T10:37:40.988Z,4.50
2023-01-21T10:40:45.449Z,4.28
2023-01-21T10:43:33.348Z,5.82
2023-01-21T10:46:06.816Z,4.67
2023-01-21T10:48:44.934Z,4.60
2023-01-21T10:51:14.940Z,4.60
2023-01-21T10:53:57.182Z,4.43
2023-01-21T10:56:24.317Z,3.83
2023-01-21T10:58:56.576Z,4.32
2023-01-21T11:01:29.980Z,4.47
2023-01-21T11:04:11.036Z,4.45
2023-01-21T11:06:39.863Z,3.85
2023-01-21T11:09:10.261Z,4.68
2023-01-21T11:11:40.341Z,4.90
2023-01-21T11:14:07.618Z,5.22
2023-01-21T11:16:48.075Z,5.72
2023-01-21T11:19:16.887Z,4.15
2023-01-21T11:22:06.165Z,3.88
2023-01-21T11:24:42.437Z,4.18
2023-01-21T11:27:18.304Z,3.55
2023-01-21T11:29:45.522Z,3.35
2023-01-21T11:32:15.671Z,3.88
2023-01-21T11:34:47.669Z,4.05
2023-01-21T11:37:35.085Z,4.00
2023-01-21T11:40:05.642Z,3.92
2023-01-21T11:42:32.967Z,4.63
2023-01-21T11:45:04.317Z,3.15
2023-01-21T11:48:00.902Z,4.25
2023-01-21T11:50:34.639Z,3.80
2023-01-21T11:53:11.464Z,8.38
2023-01-21T11:55:54.973Z,4.20
2023-01-21T11:58:24.871Z,4.88
2023-01-21T12:00:54.517Z,2.83
2023-01-21T12:03:23.881Z,2.65
2023-01-21T12:05:52.506Z,2.88
2023-01-21T12:08:23.140Z,3.35
2023-01-21T12:10:51.946Z,4.25
2023-01-21T12:13:45.484Z,3.38
2023-01-21T12:16:24.776Z,4.82
2023-01-21T12:19:03.079Z,5.43
2023-01-21T12:21:36.192Z,3.55
2023-01-21T12:24:20.651Z,3.42
2023-01-21T12:26:51.219Z,3.70
2023-01-21T12:29:28.660Z,3.15
2023-01-21T12:32:01.727Z,3.53
2023-01-21T12:35:02.996Z,3.38
2023-01-21T12:37:53.709Z,4.97
2023-01-21T12:40:32.657Z,4.70
2023-01-21T12:43:24.371Z,3.95
2023-01-21T12:45:57.375Z,3.92
2023-01-21T12:48:30.710Z,4.07
2023-01-21T12:51:00.260Z,3.60
2023-01-21T12:53:42.611Z,3.40
2023-01-21T12:56:26.989Z,4.13
2023-01-21T12:58:59.877Z,3.38
2023-01-21T13:01:32.973Z,2.88
2023-01-21T13:04:28.443Z,4.07
2023-01-21T13:07:03.666Z,3.35
2023-01-21T13:09:36.812Z,4.10
2023-01-21T13:12:06.701Z,3.55
2023-01-21T13:14:40.179Z,4.25
2023-01-21T13:17:14.445Z,2.90
2023-01-21T13:19:41.627Z,7.70
2023-01-21T13:22:44.465Z,5.15
2023-01-21T13:25:20.659Z,4.78
2023-01-21T13:27:47.874Z,4.43
2023-01-21T13:30:22.435Z,3.90
2023-01-21T13:32:58.534Z,3.50
2023-01-21T13:35:28.531Z,2.85
2023-01-21T13:38:20.942Z,3.15
2023-01-21T13:40:53.017Z,3.10
2023-01-21T13:43:29.660Z,3.25
2023-01-21T13:46:12.126Z,3.42
2023-01-21T13:48:42.493Z,3.13
2023-01-21T13:51:26.567Z,3.10
2023-01-21T13:53:56.942Z,2.67
2023-01-21T13:56:31.811Z,4.05
2023-01-21T13:59:23.284Z,2.97
2023-01-21T14:01:54.799Z,2.60
2023-01-21T14:04:40.532Z,2.38
2023-01-21T14:07:14.462Z,3.13
2023-01-21T14:09:45.484Z,3.00
2023-01-21T14:12:20.855Z,2.45
2023-01-21T14:14:57.872Z,3.30
2023-01-21T14:17:28.068Z,2.60
2023-01-21T14:20:09.656Z,2.03
2023-01-21T14:22:36.874Z,2.90
2023-01-21T14:25:22.398Z,2.40
2023-01-21T14:28:07.790Z,2.42
2023-01-21T14:30:44.046Z,2.08
2023-01-21T14:33:34.319Z,2.30
2023-01-21T14:36:08.134Z,2.78
2023-01-21T14:38:40.002Z,2.92
2023-01-21T14:41:12.289Z,2.47
2023-01-21T14:43:40.563Z,2.92
2023-01-21T14:46:27.969Z,2.58
2023-01-21T14:49:00.942Z,3.85
2023-01-21T14:51:29.721Z,3.40
2023-01-21T14:54:02.228Z,3.40
2023-01-21T14:56:34.319Z,2.90
2023-01-21T14:59:03.354Z,2.70
2023-01-21T15:01:33.802Z,2.90
2023-01-21T15:04:05.073Z,2.75
2023-01-21T15:06:35.633Z,3.17
2023-01-21T15:09:04.587Z,3.65
2023-01-21T15:11:38.049Z,4.03
2023-01-21T15:14:28.474Z,5.78
2023-01-21T15:16:55.714Z,3.70
2023-01-21T15:19:25.607Z,4.90
2023-01-21T15:22:19.037Z,3.67
2023-01-21T15:25:04.649Z,6.80
2023-01-21T15:27:33.243Z,4.60
2023-01-21T15:30:03.208Z,4.55
2023-01-21T15:32:45.815Z,3.60
2023-01-21T15:35:13.042Z,5.00
2023-01-21T15:37:41.783Z,5.38
2023-01-21T15:40:28.726Z,4.65
2023-01-21T15:43:01.353Z,6.00
2023-01-21T15:45:46.128Z,7.72
2023-01-21T15:48:30.164Z,5.70
2023-01-21T15:51:41.904Z,6.35
2023-01-21T15:54:09.096Z,6.15
2023-01-21T15:56:36.233Z,6.18
2023-01-21T15:59:26.620Z,5.82
2023-01-21T16:02:02.942Z,6.65
2023-01-21T16:04:35.714Z,7.30
2023-01-21T16:07:05.960Z,5.95
2023-01-21T16:09:47.643Z,5.30
2023-01-21T16:12:22.619Z,5.38
2023-01-21T16:14:52.950Z,4.25
2023-01-21T16:17:25.908Z,5.32
2023-01-21T16:19:54.007Z,2.95
2023-01-21T16:22:23.276Z,5.40
2023-01-21T16:24:53.389Z,2.92
2023-01-21T16:27:25.781Z,2.95
2023-01-21T16:29:59.636Z,2.63
2023-01-21T16:32:27.268Z,3.58
2023-01-21T16:34:54.649Z,4.18
2023-01-21T16:37:24.312Z,5.82
2023-01-21T16:39:54.301Z,4.05
2023-01-21T16:42:44.108Z,3.58
2023-01-21T16:45:22.938Z,3.80
2023-01-21T16:50:19.646Z,2.72
2023-01-21T16:52:47.279Z,2.08
2023-01-21T16:55:21.824Z,2.92
2023-01-21T16:57:50.193Z,3.03
2023-01-21T17:00:23.831Z,3.85
2023-01-21T17:02:51.144Z,3.03
2023-01-21T17:05:18.742Z,2.97
2023-01-21T17:07:47.564Z,2.05
2023-01-21T17:10:30.078Z,2.35
2023-01-21T17:13:00.243Z,1.98
2023-01-21T17:15:27.530Z,2.30
2023-01-21T17:17:59.284Z,2.47
2023-01-21T17:20:41.969Z,2.55
2023-01-21T17:23:15.854Z,2.40
2023-01-21T17:25:43.238Z,2.13
2023-01-21T17:28:28.486Z,1.73
2023-01-21T17:31:13.167Z,1.90
2023-01-21T17:33:40.477Z,2.13
2023-01-21T17:36:09.291Z,2.65
2023-01-21T17:41:11.744Z,1.90
2023-01-21T17:43:40.160Z,2.60
2023-01-21T17:46:23.071Z,2.22
2023-01-21T17:48:55.955Z,1.95
2023-01-21T17:51:28.038Z,1.90
2023-01-21T17:54:00.025Z,2.30
2023-01-21T17:56:50.590Z,2.63
2023-01-21T17:59:23.733Z,4.78
2023-01-21T18:01:50.952Z,1.77
2023-01-21T18:04:18.305Z,1.83
2023-01-21T18:06:45.619Z,2.13
2023-01-21T18:09:16.019Z,1.88
2023-01-21T18:11:45.407Z,1.90
2023-01-21T18:14:18.010Z,3.20
2023-01-21T18:16:45.724Z,2.25
2023-01-21T18:19:32.784Z,3.15
2023-01-21T18:22:00.801Z,2.40
2023-01-21T18:24:28.175Z,1.97
2023-01-21T18:26:57.269Z,1.77
2023-01-21T18:29:27.920Z,2.20
2023-01-21T18:31:55.224Z,1.92
2023-01-21T18:34:22.519Z,1.58
2023-01-21T18:36:50.595Z,1.70
2023-01-21T18:39:19.303Z,1.80
2023-01-21T18:41:46.848Z,1.83
2023-01-21T18:44:14.127Z,1.80
2023-01-21T18:46:44.246Z,1.90
2023-01-21T18:49:15.494Z,1.80
2023-01-21T18:51:42.793Z,4.47
2023-01-21T18:54:11.353Z,4.78
2023-01-21T18:56:38.561Z,6.13
2023-01-21T18:59:18.523Z,5.75
2023-01-21T19:01:46.105Z,2.10
2023-01-21T19:04:15.724Z,1.90
2023-01-21T19:06:43.592Z,2.13
2023-01-21T19:09:16.611Z,1.90
2023-01-21T19:11:44.519Z,1.85
2023-01-21T19:14:11.660Z,1.83
2023-01-21T19:16:39.642Z,1.70
2023-01-21T19:19:13.704Z,2.43
2023-01-21T19:21:40.987Z,2.50
2023-01-21T19:24:11.657Z,2.13
2023-01-21T19:26:39.234Z,2.17
2023-01-21T19:29:08.613Z,1.58
2023-01-21T19:31:35.883Z,1.73
2023-01-21T19:34:03.193Z,1.92
2023-01-21T19:36:30.440Z,2.15
2023-01-21T19:38:58.795Z,2.70
2023-01-21T19:41:26.174Z,3.10
2023-01-21T19:43:53.557Z,2.33
2023-01-21T19:46:24.364Z,2.33
2023-01-21T19:48:53.658Z,2.13
2023-01-21T19:51:21.097Z,2.53
2023-01-21T19:53:48.327Z,2.53
2023-01-21T19:56:21.296Z,2.20
2023-01-21T19:58:48.957Z,2.20
2023-01-21T20:01:16.211Z,2.80
2023-01-21T20:03:58.525Z,2.10
2023-01-21T20:06:27.330Z,2.33
2023-01-21T20:08:54.659Z,1.83
2023-01-21T20:11:22.031Z,1.95
2023-01-21T20:13:49.313Z,2.38
2023-01-21T20:16:18.716Z,1.85
2023-01-21T20:18:46.412Z,1.92
2023-01-21T20:21:13.612Z,4.40
2023-01-21T20:23:40.840Z,2.70
2023-01-21T20:26:09.087Z,2.50
2023-01-21T20:28:39.951Z,2.10
2023-01-21T20:31:08.620Z,2.85
2023-01-21T20:33:36.609Z,2.47
2023-01-21T20:36:06.361Z,2.23
2023-01-21T20:38:35.027Z,2.15
2023-01-21T20:41:03.414Z,2.47
2023-01-21T20:43:31.016Z,2.45
2023-01-21T20:46:00.849Z,2.40
2023-01-21T20:48:36.303Z,2.58
2023-01-21T20:51:03.805Z,4.70
2023-01-21T20:53:31.038Z,3.05
2023-01-21T20:56:06.359Z,2.80
2023-01-21T20:58:33.725Z,3.40
2023-01-21T21:01:01.138Z,3.03
2023-01-21T21:03:28.429Z,2.95
2023-01-21T21:05:55.620Z,2.35
2023-01-21T21:08:23.476Z,2.38
2023-01-21T21:10:55.387Z,2.25
2023-01-21T21:13:22.524Z,2.60
2023-01-21T21:15:50.540Z,2.20
2023-01-21T21:18:17.744Z,1.80
2023-01-21T21:20:44.983Z,2.60
2023-01-21T21:23:15.234Z,1.90
2023-01-21T21:25:44.329Z,2.33
2023-01-21T21:28:20.298Z,2.42
2023-01-21T21:30:47.563Z,2.50
2023-01-21T21:33:17.269Z,2.10
2023-01-21T21:35:44.751Z,2.00
2023-01-21T21:38:17.008Z,2.17
2023-01-21T21:40:47.574Z,2.10
2023-01-21T21:43:33.620Z,2.00
2023-01-21T21:46:26.417Z,2.22
2023-01-21T21:48:53.837Z,2.10
2023-01-21T21:51:24.196Z,2.00
2023-01-21T21:53:51.877Z,2.00
2023-01-21T21:56:20.333Z,2.20
2023-01-21T21:58:47.962Z,2.00
2023-01-21T22:01:17.372Z,2.08
2023-01-21T22:03:45.087Z,2.17
2023-01-21T22:06:12.765Z,2.00
2023-01-21T22:08:40.970Z,2.80
2023-01-21T22:11:09.467Z,1.70
2023-01-21T22:13:37.999Z,2.00
2023-01-21T22:16:05.385Z,2.25
2023-01-21T22:18:33.043Z,2.22
2023-01-21T22:21:01.319Z,2.55
2023-01-21T22:23:30.594Z,1.83
2023-01-21T22:25:58.325Z,1.80
2023-01-21T22:28:25.504Z,1.85
2023-01-21T22:30:52.807Z,2.03
2023-01-21T22:33:22.198Z,2.85
2023-01-21T22:35:49.399Z,2.03
2023-01-21T22:38:16.717Z,1.90
2023-01-21T22:40:43.965Z,1.80
2023-01-21T22:43:12.159Z,1.88
2023-01-21T22:45:40.916Z,2.10
2023-01-21T22:50:34.791Z,2.30
2023-01-21T22:53:01.965Z,1.58
2023-01-21T22:55:29.166Z,1.67
2023-01-21T22:57:56.798Z,2.00
2023-01-21T23:00:40.576Z,2.38
2023-01-21T23:03:09.661Z,2.45
2023-01-21T23:05:36.995Z,2.55
2023-01-21T23:08:05.435Z,2.25
2023-01-21T23:10:32.612Z,2.03
2023-01-21T23:12:59.854Z,2.50
2023-01-21T23:15:27.085Z,2.00
2023-01-21T23:17:54.305Z,2.00
2023-01-21T23:20:21.762Z,1.75
2023-01-21T23:22:49.013Z,1.85
2023-01-21T23:25:16.294Z,2.20
2023-01-21T23:27:43.507Z,2.15
2023-01-21T23:30:11.038Z,2.30
2023-01-21T23:32:38.214Z,2.45
2023-01-21T23:35:06.069Z,2.50
2023-01-21T23:37:33.248Z,2.10
2023-01-21T23:40:00.476Z,2.47
2023-01-21T23:42:27.682Z,2.92
2023-01-21T23:44:54.868Z,2.55
2023-01-21T23:47:22.133Z,2.65
2023-01-21T23:49:49.280Z,3.50
2023-01-21T23:52:16.435Z,2.58
2023-01-21T23:54:45.546Z,2.33
2023-01-21T23:57:13.162Z,2.80
2023-01-21T23:59:40.424Z,2.78
