createdAt,value
2022-08-03T00:00:27.070Z,98614.94
2022-08-03T00:02:54.104Z,98621.31
2022-08-03T00:05:20.921Z,98610.84
2022-08-03T00:07:48.525Z,98618.78
2022-08-03T00:10:16.381Z,98608.31
2022-08-03T00:12:42.994Z,98619.91
2022-08-03T00:15:15.097Z,98628.41
2022-08-03T00:17:52.447Z,98627.66
2022-08-03T00:20:21.393Z,98628.50
2022-08-03T00:22:48.286Z,98631.50
2022-08-03T00:25:14.944Z,98637.16
2022-08-03T00:27:41.574Z,98631.50
2022-08-03T00:30:08.481Z,98636.88
2022-08-03T00:32:35.056Z,98635.19
2022-08-03T00:35:04.372Z,98634.88
2022-08-03T00:37:41.737Z,98639.56
2022-08-03T00:40:13.618Z,98634.03
2022-08-03T00:42:50.828Z,98638.56
2022-08-03T00:45:18.636Z,98637.72
2022-08-03T00:47:45.734Z,98641.38
2022-08-03T00:50:12.965Z,98634.88
2022-08-03T00:52:40.039Z,98647.63
2022-08-03T00:55:06.963Z,98632.16
2022-08-03T00:57:33.918Z,98633.19
2022-08-03T01:00:00.922Z,98633.19
2022-08-03T01:02:28.794Z,98634.59
2022-08-03T01:04:56.332Z,98638.97
2022-08-03T01:07:46.373Z,98635.88
2022-08-03T01:10:22.692Z,98632.22
2022-08-03T01:14:04.053Z,98638.16
2022-08-03T01:16:35.676Z,98637.91
2022-08-03T01:19:24.633Z,98639.19
2022-08-03T01:22:10.946Z,98637.63
2022-08-03T01:24:59.266Z,98641.03
2022-08-03T01:27:43.440Z,98636.66
2022-08-03T01:30:12.560Z,98637.94
2022-08-03T01:33:01.673Z,98642.88
2022-08-03T01:35:50.759Z,98633.53
2022-08-03T01:38:32.135Z,98635.38
2022-08-03T01:41:08.917Z,98640.94
2022-08-03T01:44:26.680Z,98634.09
2022-08-03T01:46:25.796Z,98636.53
2022-08-03T01:48:54.931Z,98628.72
2022-08-03T01:51:22.663Z,98620.19
2022-08-03T01:53:52.240Z,98621.06
2022-08-03T01:56:22.354Z,98631.00
2022-08-03T01:58:50.799Z,98637.53
2022-08-03T02:01:19.091Z,98643.03
2022-08-03T02:04:00.119Z,98633.53
2022-08-03T02:07:02.798Z,98633.41
2022-08-03T02:09:20.067Z,98628.84
2022-08-03T02:11:47.642Z,98637.88
2022-08-03T02:14:15.949Z,98635.50
2022-08-03T02:16:44.705Z,98628.69
2022-08-03T02:19:11.823Z,98626.56
2022-08-03T02:21:57.042Z,98621.75
2022-08-03T02:24:25.615Z,98628.97
2022-08-03T02:26:55.800Z,98621.88
2022-08-03T02:29:40.050Z,98630.50
2022-08-03T02:32:12.671Z,98637.63
2022-08-03T02:34:40.147Z,98634.78
2022-08-03T02:37:08.642Z,98617.63
2022-08-03T02:39:36.787Z,98625.97
2022-08-03T02:42:05.798Z,98633.50
2022-08-03T02:44:34.182Z,98606.56
2022-08-03T02:47:08.059Z,98637.16
2022-08-03T02:49:50.724Z,98629.22
2022-08-03T02:52:20.726Z,98632.91
2022-08-03T02:54:51.259Z,98631.19
2022-08-03T02:57:20.130Z,98634.47
2022-08-03T02:59:47.750Z,98643.69
2022-08-03T03:02:16.433Z,98640.28
2022-08-03T03:05:51.108Z,98636.91
2022-08-03T03:07:35.330Z,98633.53
2022-08-03T03:10:19.770Z,98628.97
2022-08-03T03:12:47.185Z,98630.41
2022-08-03T03:15:13.828Z,98635.19
2022-08-03T03:17:43.230Z,98632.94
2022-08-03T03:20:10.695Z,98637.19
2022-08-03T03:22:38.639Z,98627.13
2022-08-03T03:25:08.223Z,98641.03
2022-08-03T03:27:35.320Z,98634.94
2022-08-03T03:30:03.260Z,98636.34
2022-08-03T03:32:30.513Z,98632.94
2022-08-03T03:34:59.261Z,98642.31
2022-08-03T03:37:28.876Z,98640.50
2022-08-03T03:42:38.320Z,98634.81
2022-08-03T03:45:06.807Z,98634.09
2022-08-03T03:47:36.899Z,98634.81
2022-08-03T03:50:05.637Z,98627.03
2022-08-03T03:52:33.035Z,98637.53
2022-08-03T03:55:01.195Z,98623.63
2022-08-03T03:57:28.614Z,98630.28
2022-08-03T03:59:55.186Z,98635.09
2022-08-03T04:02:21.852Z,98638.06
2022-08-03T04:05:06.920Z,98653.97
2022-08-03T04:08:04.874Z,98640.06
2022-08-03T04:10:53.705Z,98646.56
2022-08-03T04:13:21.824Z,98658.19
2022-08-03T04:15:50.632Z,98662.31
2022-08-03T04:18:19.131Z,98653.22
2022-08-03T04:20:48.891Z,98654.81
2022-08-03T04:23:19.757Z,98664.31
2022-08-03T04:25:48.926Z,98671.13
2022-08-03T04:28:30.686Z,98662.75
2022-08-03T04:31:00.194Z,98669.69
2022-08-03T04:33:29.457Z,98673.94
2022-08-03T04:36:01.887Z,98650.00
2022-08-03T04:38:32.828Z,98677.91
2022-08-03T04:41:01.127Z,98676.06
2022-08-03T04:43:29.422Z,98668.41
2022-08-03T04:45:58.012Z,98672.09
2022-08-03T04:48:24.857Z,98672.09
2022-08-03T04:50:52.059Z,98685.13
2022-08-03T04:53:19.538Z,98691.19
2022-08-03T04:55:46.421Z,98683.69
2022-08-03T04:58:13.038Z,98691.75
2022-08-03T05:00:39.689Z,98695.03
2022-08-03T05:03:20.578Z,98690.63
2022-08-03T05:05:52.519Z,98689.16
2022-08-03T05:08:20.291Z,98694.53
2022-08-03T05:10:47.676Z,98700.31
2022-08-03T05:13:14.614Z,98707.75
2022-08-03T05:15:44.750Z,98705.00
2022-08-03T05:18:14.181Z,98707.94
2022-08-03T05:20:41.499Z,98701.53
2022-08-03T05:23:08.169Z,98702.19
2022-08-03T05:25:34.828Z,98702.34
2022-08-03T05:28:01.471Z,98707.22
2022-08-03T05:30:33.685Z,98707.13
2022-08-03T05:33:02.530Z,98693.72
2022-08-03T05:35:57.834Z,98710.41
2022-08-03T05:38:23.884Z,98708.41
2022-08-03T05:40:57.535Z,98711.56
2022-08-03T05:43:43.296Z,98689.94
2022-08-03T05:46:12.854Z,98713.25
2022-08-03T05:48:40.600Z,98714.94
2022-08-03T05:51:11.543Z,98683.09
2022-08-03T05:53:41.856Z,98715.34
2022-08-03T05:56:14.731Z,98721.03
2022-08-03T05:58:48.605Z,98722.13
2022-08-03T06:01:17.278Z,98711.19
2022-08-03T06:03:45.289Z,98726.53
2022-08-03T06:06:12.212Z,98726.03
2022-08-03T06:08:39.786Z,98723.91
2022-08-03T06:11:06.625Z,98718.63
2022-08-03T06:13:33.294Z,98717.63
2022-08-03T06:16:00.112Z,98707.94
2022-08-03T06:18:26.724Z,98724.03
2022-08-03T06:20:53.631Z,98710.97
2022-08-03T06:23:22.372Z,98715.44
2022-08-03T06:25:49.209Z,98709.91
2022-08-03T06:31:03.664Z,98704.03
2022-08-03T06:34:30.651Z,98706.94
2022-08-03T06:36:20.065Z,98707.69
2022-08-03T06:38:46.823Z,98705.88
2022-08-03T06:41:13.496Z,98704.13
2022-08-03T06:44:02.998Z,98710.34
2022-08-03T06:46:26.739Z,98712.84
2022-08-03T06:48:53.498Z,98714.47
2022-08-03T06:51:20.124Z,98712.81
2022-08-03T06:53:46.676Z,98718.81
2022-08-03T06:56:13.466Z,98718.22
2022-08-03T06:58:40.153Z,98716.91
2022-08-03T07:01:06.804Z,98718.69
2022-08-03T07:03:33.494Z,98692.75
2022-08-03T07:06:00.454Z,98722.03
2022-08-03T07:08:33.161Z,98718.97
2022-08-03T07:11:01.127Z,98720.25
2022-08-03T07:13:27.802Z,98717.34
2022-08-03T07:15:56.432Z,98716.53
2022-08-03T07:18:29.665Z,98720.00
2022-08-03T07:20:58.144Z,98722.81
2022-08-03T07:23:25.702Z,98724.66
2022-08-03T07:25:52.704Z,98719.06
2022-08-03T07:28:20.014Z,98709.53
2022-08-03T07:30:47.384Z,98712.00
2022-08-03T07:33:14.127Z,98721.16
2022-08-03T07:35:40.848Z,98727.94
2022-08-03T07:38:07.507Z,98715.91
2022-08-03T07:40:34.777Z,98721.38
2022-08-03T07:43:03.293Z,98717.44
2022-08-03T07:45:31.379Z,98720.41
2022-08-03T07:47:58.006Z,98724.31
2022-08-03T07:50:24.709Z,98720.91
2022-08-03T07:52:53.108Z,98714.63
2022-08-03T07:55:21.881Z,98712.28
2022-08-03T07:58:02.003Z,98707.16
2022-08-03T08:00:29.123Z,98722.63
2022-08-03T08:02:55.789Z,98707.03
2022-08-03T08:05:22.392Z,98707.78
2022-08-03T08:07:51.253Z,98715.53
2022-08-03T08:10:18.854Z,98714.19
2022-08-03T08:12:46.060Z,98711.50
2022-08-03T08:15:12.891Z,98720.56
2022-08-03T08:17:48.214Z,98716.25
2022-08-03T08:20:28.291Z,98711.53
2022-08-03T08:23:03.604Z,98715.97
2022-08-03T08:25:52.237Z,98718.88
2022-08-03T08:28:32.599Z,98718.72
2022-08-03T08:31:00.701Z,98714.81
2022-08-03T08:33:37.418Z,98713.25
2022-08-03T08:36:15.569Z,98707.06
2022-08-03T08:38:44.694Z,98711.63
2022-08-03T08:41:12.766Z,98705.81
2022-08-03T08:43:39.544Z,98709.22
2022-08-03T08:46:08.444Z,98717.75
2022-08-03T08:48:39.481Z,98706.06
2022-08-03T08:51:06.942Z,98707.19
2022-08-03T08:53:37.298Z,98702.59
2022-08-03T08:56:05.611Z,98704.44
2022-08-03T08:58:38.781Z,98697.03
2022-08-03T09:01:06.224Z,98697.38
2022-08-03T09:03:36.062Z,98692.09
2022-08-03T09:06:03.251Z,98691.41
2022-08-03T09:08:31.535Z,98691.31
2022-08-03T09:10:58.542Z,98692.16
2022-08-03T09:13:25.763Z,98693.66
2022-08-03T09:16:12.530Z,98695.59
2022-08-03T09:18:39.872Z,98690.28
2022-08-03T09:21:34.393Z,98696.09
2022-08-03T09:24:05.364Z,98681.63
2022-08-03T09:26:37.640Z,98677.56
2022-08-03T09:29:13.133Z,98679.53
2022-08-03T09:31:44.214Z,98680.41
2022-08-03T09:34:13.381Z,98683.66
2022-08-03T09:36:42.047Z,98679.34
2022-08-03T09:39:12.788Z,98679.25
2022-08-03T09:41:48.423Z,98682.84
2022-08-03T09:44:24.267Z,98675.59
2022-08-03T09:46:56.682Z,98682.69
2022-08-03T09:49:24.555Z,98679.81
2022-08-03T09:52:31.977Z,98675.91
2022-08-03T09:54:39.433Z,98671.03
2022-08-03T09:57:06.147Z,98664.88
2022-08-03T09:59:34.132Z,98672.50
2022-08-03T10:02:01.939Z,98672.78
2022-08-03T10:04:29.002Z,98665.19
2022-08-03T10:07:11.447Z,98665.38
2022-08-03T10:09:38.407Z,98667.50
2022-08-03T10:12:12.522Z,98672.56
2022-08-03T10:14:41.934Z,98658.97
2022-08-03T10:17:09.823Z,98658.47
2022-08-03T10:19:36.735Z,98631.53
2022-08-03T10:22:34.312Z,98656.81
2022-08-03T10:25:09.786Z,98658.22
2022-08-03T10:27:42.254Z,98655.31
2022-08-03T10:30:12.073Z,98655.03
2022-08-03T10:32:44.764Z,98646.53
2022-08-03T10:35:19.763Z,98646.38
2022-08-03T10:38:13.013Z,98652.88
2022-08-03T10:40:48.484Z,98645.19
2022-08-03T10:43:27.522Z,98640.56
2022-08-03T10:45:54.421Z,98646.75
2022-08-03T10:48:22.199Z,98638.88
2022-08-03T10:50:49.903Z,98638.03
2022-08-03T10:53:16.641Z,98637.53
2022-08-03T10:56:07.323Z,98626.41
2022-08-03T10:58:53.350Z,98630.31
2022-08-03T11:02:00.164Z,98626.75
2022-08-03T11:04:29.787Z,98623.94
2022-08-03T11:07:26.314Z,98582.56
2022-08-03T11:09:55.062Z,98627.06
2022-08-03T11:12:32.995Z,98618.63
2022-08-03T11:15:06.280Z,98606.28
2022-08-03T11:17:46.646Z,98606.91
2022-08-03T11:21:01.464Z,98602.91
2022-08-03T11:24:04.889Z,98609.69
2022-08-03T11:26:34.058Z,98605.66
2022-08-03T11:29:31.756Z,98601.94
2022-08-03T11:31:58.698Z,98611.19
2022-08-03T11:34:26.262Z,98613.81
2022-08-03T11:37:22.711Z,98610.81
2022-08-03T11:39:53.029Z,98596.53
2022-08-03T11:42:22.859Z,98602.44
2022-08-03T11:44:54.987Z,98600.03
2022-08-03T11:47:23.168Z,98599.03
2022-08-03T11:49:51.585Z,98595.06
2022-08-03T11:52:19.536Z,98587.63
2022-08-03T11:54:56.626Z,98586.41
2022-08-03T11:59:17.091Z,98593.50
2022-08-03T12:00:30.456Z,98581.34
2022-08-03T12:03:03.604Z,98592.19
2022-08-03T12:05:37.303Z,98589.41
2022-08-03T12:08:06.674Z,98580.56
2022-08-03T12:10:34.546Z,98587.00
2022-08-03T12:13:02.709Z,98587.53
2022-08-03T12:15:31.429Z,98592.88
2022-08-03T12:17:58.399Z,98589.91
2022-08-03T12:20:34.873Z,98565.47
2022-08-03T12:23:05.218Z,98596.41
2022-08-03T12:25:39.558Z,98582.00
2022-08-03T12:28:36.581Z,98580.41
2022-08-03T12:31:07.547Z,98580.56
2022-08-03T12:34:04.211Z,98580.41
2022-08-03T12:36:34.168Z,98580.31
2022-08-03T12:39:04.385Z,98570.44
2022-08-03T12:41:34.116Z,98576.50
2022-08-03T12:44:05.377Z,98574.00
2022-08-03T12:46:47.387Z,98572.59
2022-08-03T12:49:17.399Z,98573.25
2022-08-03T12:51:43.979Z,98576.19
2022-08-03T12:54:17.492Z,98570.00
2022-08-03T12:57:10.826Z,98569.66
2022-08-03T12:59:53.089Z,98567.16
2022-08-03T13:02:27.740Z,98565.69
2022-08-03T13:04:55.162Z,98562.41
2022-08-03T13:07:22.668Z,98565.75
2022-08-03T13:09:53.029Z,98551.84
2022-08-03T13:12:21.825Z,98546.25
2022-08-03T13:14:50.957Z,98553.84
2022-08-03T13:17:18.231Z,98553.91
2022-08-03T13:19:46.385Z,98546.91
2022-08-03T13:22:16.058Z,98540.78
2022-08-03T13:24:45.071Z,98539.91
2022-08-03T13:28:02.335Z,98537.53
2022-08-03T13:29:59.548Z,98530.91
2022-08-03T13:32:26.227Z,98535.38
2022-08-03T13:34:52.906Z,98523.16
2022-08-03T13:37:19.602Z,98540.94
2022-08-03T13:39:57.577Z,98534.22
2022-08-03T13:42:27.827Z,98533.41
2022-08-03T13:44:54.416Z,98538.19
2022-08-03T13:47:21.326Z,98518.88
2022-08-03T13:49:59.389Z,98516.94
2022-08-03T13:52:29.571Z,98516.38
2022-08-03T13:54:56.206Z,98514.22
2022-08-03T13:58:03.732Z,98515.56
2022-08-03T14:00:10.279Z,98519.66
2022-08-03T14:02:37.198Z,98513.19
2022-08-03T14:05:04.274Z,98514.22
2022-08-03T14:07:30.880Z,98516.38
2022-08-03T14:09:57.510Z,98504.34
2022-08-03T14:12:24.079Z,98503.59
2022-08-03T14:14:50.660Z,98506.97
2022-08-03T14:17:17.394Z,98504.47
2022-08-03T14:19:53.026Z,98498.81
2022-08-03T14:22:21.525Z,98498.50
2022-08-03T14:24:49.445Z,98487.50
2022-08-03T14:27:16.568Z,98498.44
2022-08-03T14:29:43.390Z,98494.03
2022-08-03T14:32:13.119Z,98491.63
2022-08-03T14:34:40.902Z,98494.81
2022-08-03T14:37:07.642Z,98499.59
2022-08-03T14:42:20.958Z,98492.75
2022-08-03T14:44:48.059Z,98490.78
2022-08-03T14:47:14.965Z,98492.38
2022-08-03T14:50:36.207Z,98486.00
2022-08-03T14:52:28.911Z,98485.22
2022-08-03T14:54:55.493Z,98487.19
2022-08-03T14:57:22.339Z,98480.72
2022-08-03T14:59:55.741Z,98485.41
2022-08-03T15:02:24.915Z,98480.84
2022-08-03T15:04:52.117Z,98482.78
2022-08-03T15:07:19.189Z,98488.88
2022-08-03T15:09:46.249Z,98493.53
2022-08-03T15:12:12.834Z,98482.19
2022-08-03T15:14:39.403Z,98491.88
2022-08-03T15:17:06.466Z,98486.69
2022-08-03T15:20:03.917Z,98487.75
2022-08-03T15:22:20.764Z,98475.72
2022-08-03T15:24:51.937Z,98495.53
2022-08-03T15:27:18.812Z,98479.13
2022-08-03T15:30:05.334Z,98483.53
2022-08-03T15:32:33.664Z,98482.31
2022-08-03T15:35:00.896Z,98488.63
2022-08-03T15:37:28.454Z,98483.56
2022-08-03T15:39:58.865Z,98478.06
2022-08-03T15:42:27.186Z,98474.69
2022-08-03T15:44:54.473Z,98479.75
2022-08-03T15:47:21.631Z,98473.84
2022-08-03T15:49:48.428Z,98472.56
2022-08-03T15:52:14.997Z,98467.09
2022-08-03T15:54:41.734Z,98475.50
2022-08-03T15:57:08.329Z,98470.22
2022-08-03T15:59:35.062Z,98468.97
2022-08-03T16:02:01.866Z,98484.31
2022-08-03T16:04:28.733Z,98474.41
2022-08-03T16:06:55.324Z,98466.78
2022-08-03T16:09:24.231Z,98472.44
2022-08-03T16:12:15.704Z,98478.75
2022-08-03T16:14:51.835Z,98474.91
2022-08-03T16:17:19.695Z,98470.03
2022-08-03T16:19:46.569Z,98474.00
2022-08-03T16:22:13.407Z,98470.63
2022-08-03T16:24:41.352Z,98468.53
2022-08-03T16:27:25.048Z,98439.63
2022-08-03T16:29:54.992Z,98474.81
2022-08-03T16:32:21.633Z,98463.28
2022-08-03T16:34:48.381Z,98457.84
2022-08-03T16:37:37.551Z,98460.13
2022-08-03T16:40:03.571Z,98463.97
2022-08-03T16:42:30.162Z,98442.94
2022-08-03T16:44:56.808Z,98461.44
2022-08-03T16:47:23.532Z,98468.00
2022-08-03T16:49:54.994Z,98455.34
2022-08-03T16:52:23.787Z,98467.13
2022-08-03T16:54:53.175Z,98467.34
2022-08-03T16:57:56.265Z,98464.16
2022-08-03T17:00:34.058Z,98474.47
2022-08-03T17:03:03.904Z,98474.22
2022-08-03T17:05:32.660Z,98480.28
2022-08-03T17:08:13.598Z,98470.84
2022-08-03T17:10:45.149Z,98467.91
2022-08-03T17:13:21.769Z,98473.34
2022-08-03T17:16:01.438Z,98480.19
2022-08-03T17:18:34.196Z,98479.31
2022-08-03T17:21:06.436Z,98486.88
2022-08-03T17:23:43.584Z,98490.00
2022-08-03T17:26:21.605Z,98494.38
2022-08-03T17:28:57.369Z,98493.13
2022-08-03T17:31:30.817Z,98489.69
2022-08-03T17:34:00.783Z,98500.13
2022-08-03T17:36:47.713Z,98494.41
2022-08-03T17:39:30.843Z,98492.50
2022-08-03T17:42:30.295Z,98499.75
2022-08-03T17:44:55.417Z,98491.44
2022-08-03T17:47:23.466Z,98505.50
2022-08-03T17:49:56.929Z,98502.19
2022-08-03T17:52:34.471Z,98509.00
2022-08-03T17:55:55.778Z,98490.53
2022-08-03T17:58:03.084Z,98499.66
2022-08-03T18:00:51.724Z,98499.94
2022-08-03T18:03:24.820Z,98502.88
2022-08-03T18:06:12.201Z,98500.72
2022-08-03T18:08:50.421Z,98502.81
2022-08-03T18:11:21.818Z,98502.03
2022-08-03T18:14:16.091Z,98515.84
2022-08-03T18:16:54.900Z,98514.00
2022-08-03T18:20:02.407Z,98516.22
2022-08-03T18:22:10.114Z,98511.28
2022-08-03T18:24:39.350Z,98518.28
2022-08-03T18:27:07.217Z,98521.25
2022-08-03T18:29:37.086Z,98516.41
2022-08-03T18:32:13.324Z,98527.63
2022-08-03T18:34:53.840Z,98528.69
2022-08-03T18:37:25.451Z,98529.78
2022-08-03T18:39:55.798Z,98530.16
2022-08-03T18:42:25.867Z,98525.09
2022-08-03T18:44:56.553Z,98538.03
2022-08-03T18:47:23.484Z,98543.78
2022-08-03T18:50:00.788Z,98549.94
2022-08-03T18:53:22.996Z,98547.22
2022-08-03T18:56:20.867Z,98554.38
2022-08-03T18:59:03.205Z,98554.75
2022-08-03T19:02:00.794Z,98558.69
2022-08-03T19:04:41.073Z,98562.78
2022-08-03T19:07:09.539Z,98564.34
2022-08-03T19:09:46.880Z,98562.31
2022-08-03T19:12:28.111Z,98551.16
2022-08-03T19:15:05.542Z,98571.13
2022-08-03T19:17:53.293Z,98569.41
2022-08-03T19:20:22.997Z,98571.81
2022-08-03T19:22:54.006Z,98571.47
2022-08-03T19:25:27.952Z,98578.56
2022-08-03T19:28:03.157Z,98538.97
2022-08-03T19:30:38.919Z,98580.94
2022-08-03T19:33:07.324Z,98579.78
2022-08-03T19:35:49.802Z,98574.88
2022-08-03T19:38:27.466Z,98587.53
2022-08-03T19:41:00.887Z,98593.47
2022-08-03T19:43:49.507Z,98584.84
2022-08-03T19:46:22.131Z,98576.88
2022-08-03T19:48:55.239Z,98578.91
2022-08-03T19:52:01.960Z,98587.72
2022-08-03T19:54:16.244Z,98585.34
2022-08-03T19:56:48.951Z,98584.66
2022-08-03T19:59:16.150Z,98584.81
2022-08-03T20:01:50.218Z,98584.50
2022-08-03T20:04:17.845Z,98594.16
2022-08-03T20:06:49.662Z,98586.34
2022-08-03T20:09:18.081Z,98586.19
2022-08-03T20:11:45.300Z,98588.22
2022-08-03T20:14:20.531Z,98589.75
2022-08-03T20:16:49.001Z,98582.97
2022-08-03T20:19:16.626Z,98596.84
2022-08-03T20:21:48.107Z,98567.50
2022-08-03T20:24:36.725Z,98589.41
2022-08-03T20:27:08.123Z,98586.63
2022-08-03T20:30:05.445Z,98590.38
2022-08-03T20:32:25.316Z,98587.31
2022-08-03T20:34:52.874Z,98582.06
2022-08-03T20:37:20.014Z,98592.56
2022-08-03T20:39:49.356Z,98592.91
2022-08-03T20:42:21.491Z,98590.53
2022-08-03T20:45:06.196Z,98591.72
2022-08-03T20:47:41.641Z,98593.75
2022-08-03T20:50:17.904Z,98584.25
2022-08-03T20:52:49.574Z,98580.19
2022-08-03T20:55:47.075Z,98575.94
2022-08-03T20:58:05.517Z,98592.72
2022-08-03T21:00:32.303Z,98582.38
2022-08-03T21:02:58.951Z,98579.84
2022-08-03T21:05:31.138Z,98580.00
2022-08-03T21:08:15.862Z,98581.34
2022-08-03T21:10:45.539Z,98584.88
2022-08-03T21:13:24.941Z,98585.22
2022-08-03T21:16:06.141Z,98587.25
2022-08-03T21:18:53.878Z,98582.50
2022-08-03T21:21:23.219Z,98588.25
2022-08-03T21:23:53.278Z,98590.56
2022-08-03T21:26:24.730Z,98584.63
2022-08-03T21:28:53.636Z,98592.75
2022-08-03T21:31:25.189Z,98596.22
2022-08-03T21:34:05.316Z,98594.63
2022-08-03T21:36:34.200Z,98603.25
2022-08-03T21:39:02.732Z,98609.47
2022-08-03T21:41:31.562Z,98604.53
2022-08-03T21:43:58.990Z,98614.66
2022-08-03T21:46:27.518Z,98606.03
2022-08-03T21:49:52.021Z,98611.28
2022-08-03T21:51:49.464Z,98607.03
2022-08-03T21:54:17.648Z,98608.56
2022-08-03T21:56:48.420Z,98610.25
2022-08-03T21:59:19.730Z,98614.28
2022-08-03T22:01:47.993Z,98624.63
2022-08-03T22:04:53.273Z,98619.31
2022-08-03T22:07:07.922Z,98623.34
2022-08-03T22:09:35.770Z,98608.09
2022-08-03T22:12:02.446Z,98618.72
2022-08-03T22:14:32.185Z,98617.25
2022-08-03T22:17:00.145Z,98613.84
2022-08-03T22:19:26.717Z,98612.06
2022-08-03T22:21:54.847Z,98621.69
2022-08-03T22:24:24.170Z,98589.16
2022-08-03T22:27:09.913Z,98618.00
2022-08-03T22:29:36.802Z,98618.16
2022-08-03T22:32:04.126Z,98619.47
2022-08-03T22:34:31.076Z,98625.56
2022-08-03T22:37:02.577Z,98618.69
2022-08-03T22:39:30.222Z,98622.25
2022-08-03T22:42:00.808Z,98624.94
2022-08-03T22:44:28.131Z,98632.22
2022-08-03T22:46:55.650Z,98626.81
2022-08-03T22:49:22.955Z,98633.06
2022-08-03T22:51:52.253Z,98624.09
2022-08-03T22:54:19.535Z,98624.75
2022-08-03T22:56:47.088Z,98627.38
2022-08-03T22:59:40.283Z,98627.31
2022-08-03T23:02:20.183Z,98626.78
2022-08-03T23:04:52.113Z,98618.69
2022-08-03T23:07:30.218Z,98624.03
2022-08-03T23:09:58.006Z,98622.75
2022-08-03T23:12:25.390Z,98626.47
2022-08-03T23:14:55.219Z,98623.38
2022-08-03T23:17:26.923Z,98629.94
2022-08-03T23:19:53.871Z,98627.66
2022-08-03T23:22:30.179Z,98633.72
2022-08-03T23:24:59.383Z,98624.94
2022-08-03T23:27:27.890Z,98630.97
2022-08-03T23:29:58.405Z,98623.31
2022-08-03T23:32:30.908Z,98627.25
2022-08-03T23:35:20.241Z,98630.97
2022-08-03T23:38:04.022Z,98636.81
2022-08-03T23:40:36.951Z,98631.03
2022-08-03T23:43:04.512Z,98623.31
2022-08-03T23:45:35.641Z,98625.41
2022-08-03T23:48:02.240Z,98624.63
2022-08-03T23:50:40.366Z,98626.19
2022-08-03T23:53:49.266Z,98629.44
2022-08-03T23:56:42.247Z,98625.22
2022-08-03T23:59:11.523Z,98630.16
