createdAt,value
2019-04-23T00:01:35.106Z,99.90
2019-04-23T00:04:03.747Z,99.90
2019-04-23T00:06:43.631Z,99.90
2019-04-23T00:09:20.494Z,99.90
2019-04-23T00:11:41.059Z,99.90
2019-04-23T00:14:12.372Z,99.90
2019-04-23T00:16:45.942Z,99.90
2019-04-23T00:19:18.915Z,99.90
2019-04-23T00:22:05.490Z,99.90
2019-04-23T00:29:58.724Z,99.90
2019-04-23T00:32:23.935Z,99.90
2019-04-23T00:37:31.012Z,99.90
2019-04-23T00:39:57.799Z,99.90
2019-04-23T00:42:36.564Z,99.90
2019-04-23T00:45:23.003Z,99.90
2019-04-23T00:50:12.117Z,99.90
2019-04-23T00:52:38.878Z,99.90
2019-04-23T00:55:15.981Z,99.90
2019-04-23T00:58:10.770Z,99.90
2019-04-23T01:03:05.793Z,99.90
2019-04-23T01:05:37.601Z,99.90
2019-04-23T01:08:16.603Z,99.90
2019-04-23T01:10:52.323Z,99.90
2019-04-23T01:13:24.895Z,99.90
2019-04-23T01:15:53.993Z,99.90
2019-04-23T01:20:53.609Z,99.90
2019-04-23T01:23:54.821Z,99.90
2019-04-23T01:26:39.074Z,99.90
2019-04-23T01:29:17.502Z,99.90
2019-04-23T01:31:47.559Z,99.90
2019-04-23T01:34:25.303Z,99.90
2019-04-23T01:36:54.498Z,99.90
2019-04-23T01:39:38.361Z,99.90
2019-04-23T01:41:58.080Z,99.90
2019-04-23T01:44:32.760Z,99.90
2019-04-23T01:47:09.692Z,99.90
2019-04-23T01:49:39.170Z,99.90
2019-04-23T01:52:06.149Z,99.90
2019-04-23T01:54:38.483Z,99.90
2019-04-23T01:57:09.204Z,99.90
2019-04-23T01:59:40.420Z,99.90
2019-04-23T02:02:12.185Z,99.90
2019-04-23T02:04:47.715Z,99.90
2019-04-23T02:07:11.074Z,99.90
2019-04-23T02:09:48.247Z,99.90
2019-04-23T02:12:18.134Z,99.90
2019-04-23T02:14:49.962Z,99.90
2019-04-23T02:17:26.742Z,99.90
2019-04-23T02:19:51.309Z,99.90
2019-04-23T02:22:46.343Z,99.90
2019-04-23T02:25:34.472Z,99.90
2019-04-23T02:28:06.108Z,99.90
2019-04-23T02:30:51.217Z,99.90
2019-04-23T02:33:17.732Z,99.90
2019-04-23T02:35:50.560Z,99.90
2019-04-23T02:40:54.312Z,99.90
2019-04-23T02:45:56.363Z,99.90
2019-04-23T02:56:01.242Z,99.90
2019-04-23T02:58:38.676Z,99.90
2019-04-23T03:06:09.674Z,99.90
2019-04-23T03:08:39.988Z,99.90
2019-04-23T03:11:15.531Z,99.90
2019-04-23T03:13:51.185Z,99.90
2019-04-23T03:16:38.027Z,99.90
2019-04-23T03:19:32.392Z,99.90
2019-04-23T03:21:56.423Z,99.90
2019-04-23T03:25:07.289Z,99.90
2019-04-23T03:27:37.481Z,99.90
2019-04-23T03:30:06.785Z,99.90
2019-04-23T03:40:07.940Z,99.90
2019-04-23T03:42:51.163Z,99.90
2019-04-23T03:47:54.427Z,99.90
2019-04-23T03:50:35.957Z,99.90
2019-04-23T03:52:44.757Z,99.90
2019-04-23T03:57:52.610Z,99.90
2019-04-23T04:00:32.945Z,99.90
2019-04-23T04:05:42.432Z,99.90
2019-04-23T04:11:25.825Z,99.90
2019-04-23T04:14:04.231Z,99.90
2019-04-23T04:18:37.827Z,99.40
2019-04-23T04:21:08.721Z,99.30
2019-04-23T04:23:33.894Z,98.90
2019-04-23T04:26:09.136Z,98.90
2019-04-23T04:28:38.937Z,98.80
2019-04-23T04:31:03.349Z,98.60
2019-04-23T04:33:51.029Z,98.70
2019-04-23T04:36:14.281Z,98.10
2019-04-23T04:38:53.384Z,98.20
2019-04-23T04:41:19.288Z,98.00
2019-04-23T04:43:50.821Z,98.00
2019-04-23T04:46:35.128Z,97.80
2019-04-23T04:48:49.171Z,97.20
2019-04-23T04:51:27.078Z,97.20
2019-04-23T04:54:04.113Z,97.10
2019-04-23T05:01:25.849Z,96.90
2019-04-23T05:03:45.722Z,97.00
2019-04-23T05:06:39.042Z,97.20
2019-04-23T05:09:02.147Z,97.30
2019-04-23T05:11:44.033Z,97.30
2019-04-23T05:14:08.149Z,97.50
2019-04-23T05:16:35.516Z,97.40
2019-04-23T05:21:46.851Z,97.30
2019-04-23T05:24:08.538Z,97.10
2019-04-23T05:26:35.140Z,97.20
2019-04-23T05:29:11.821Z,97.10
2019-04-23T05:31:42.023Z,96.60
2019-04-23T05:34:19.601Z,96.70
2019-04-23T05:41:55.355Z,96.50
2019-04-23T05:44:29.568Z,96.30
2019-04-23T05:47:07.194Z,96.20
2019-04-23T05:49:31.224Z,95.90
2019-04-23T05:52:09.791Z,95.70
2019-04-23T05:54:39.505Z,95.70
2019-04-23T05:57:00.353Z,95.50
2019-04-23T05:59:34.327Z,95.40
2019-04-23T06:02:07.578Z,95.30
2019-04-23T06:07:23.772Z,95.00
2019-04-23T06:09:48.054Z,94.60
2019-04-23T06:12:13.523Z,94.50
2019-04-23T06:17:29.898Z,93.90
2019-04-23T06:19:52.571Z,93.60
2019-04-23T06:22:28.832Z,93.60
2019-04-23T06:24:49.082Z,93.10
2019-04-23T06:27:26.036Z,92.90
2019-04-23T06:29:59.382Z,92.70
2019-04-23T06:34:56.711Z,92.20
2019-04-23T06:40:03.169Z,91.50
2019-04-23T06:42:34.846Z,91.30
2019-04-23T06:45:22.507Z,91.00
2019-04-23T06:47:35.620Z,90.90
2019-04-23T06:50:08.198Z,90.10
2019-04-23T06:52:31.558Z,90.10
2019-04-23T06:55:18.484Z,88.10
2019-04-23T06:57:51.658Z,87.50
2019-04-23T07:00:34.151Z,86.30
2019-04-23T07:02:58.284Z,87.00
2019-04-23T07:05:23.781Z,85.10
2019-04-23T07:10:24.960Z,83.00
2019-04-23T07:12:59.691Z,83.60
2019-04-23T07:15:37.829Z,83.50
2019-04-23T07:17:55.559Z,81.60
2019-04-23T07:20:33.476Z,81.70
2019-04-23T07:23:05.213Z,79.90
2019-04-23T07:25:34.008Z,80.90
2019-04-23T07:28:13.123Z,80.70
2019-04-23T07:30:45.562Z,79.90
2019-04-23T07:33:11.641Z,80.00
2019-04-23T07:35:45.416Z,78.60
2019-04-23T07:38:55.024Z,78.00
2019-04-23T07:44:42.629Z,75.70
2019-04-23T07:47:45.214Z,76.90
2019-04-23T07:50:26.063Z,75.90
2019-04-23T07:52:58.681Z,75.40
2019-04-23T07:55:26.994Z,74.30
2019-04-23T07:58:04.719Z,73.70
2019-04-23T08:00:27.665Z,74.20
2019-04-23T08:03:05.524Z,74.40
2019-04-23T08:05:26.526Z,73.20
2019-04-23T08:08:03.548Z,74.30
2019-04-23T08:10:43.808Z,72.80
2019-04-23T08:13:14.153Z,72.00
2019-04-23T08:18:15.785Z,73.10
2019-04-23T08:20:42.205Z,72.90
2019-04-23T08:23:28.660Z,71.60
2019-04-23T08:26:28.060Z,72.50
2019-04-23T08:29:04.057Z,72.70
2019-04-23T08:31:30.418Z,73.00
2019-04-23T08:33:57.390Z,72.20
2019-04-23T08:36:31.183Z,69.20
2019-04-23T08:38:50.574Z,67.60
2019-04-23T08:44:06.943Z,67.10
2019-04-23T08:47:13.270Z,66.10
2019-04-23T08:49:35.827Z,65.90
2019-04-23T08:54:47.032Z,65.90
2019-04-23T08:57:11.244Z,62.80
2019-04-23T08:59:38.872Z,61.70
2019-04-23T09:02:24.006Z,60.80
2019-04-23T09:04:51.985Z,61.90
2019-04-23T09:07:16.686Z,62.00
2019-04-23T09:09:45.404Z,62.30
2019-04-23T09:12:18.759Z,60.60
2019-04-23T09:14:44.983Z,60.50
2019-04-23T09:17:38.523Z,60.60
2019-04-23T09:20:07.051Z,59.70
2019-04-23T09:24:55.695Z,59.90
2019-04-23T09:27:31.672Z,59.20
2019-04-23T09:30:00.117Z,59.50
2019-04-23T09:32:53.886Z,59.80
2019-04-23T09:38:11.377Z,60.00
2019-04-23T09:41:18.166Z,58.50
2019-04-23T09:44:14.797Z,57.70
2019-04-23T09:47:01.946Z,57.80
2019-04-23T09:52:09.587Z,57.00
2019-04-23T09:56:57.470Z,54.70
2019-04-23T09:59:38.654Z,54.40
2019-04-23T10:02:01.296Z,54.30
2019-04-23T10:04:28.276Z,54.20
2019-04-23T10:06:58.427Z,53.90
2019-04-23T10:09:18.845Z,53.90
2019-04-23T10:11:51.060Z,54.00
2019-04-23T10:14:21.789Z,53.60
2019-04-23T10:16:53.372Z,52.30
2019-04-23T10:19:24.593Z,52.70
2019-04-23T10:21:55.555Z,50.80
2019-04-23T10:24:27.560Z,51.00
2019-04-23T10:26:57.791Z,51.20
2019-04-23T10:29:31.916Z,51.30
2019-04-23T10:32:03.867Z,51.40
2019-04-23T10:34:45.997Z,51.30
2019-04-23T10:37:07.159Z,51.80
2019-04-23T10:39:42.680Z,51.70
2019-04-23T10:42:11.920Z,51.50
2019-04-23T10:45:10.888Z,51.60
2019-04-23T10:51:04.522Z,50.40
2019-04-23T10:53:38.330Z,50.50
2019-04-23T10:56:10.130Z,50.60
2019-04-23T10:58:38.505Z,49.90
2019-04-23T11:01:14.670Z,49.30
2019-04-23T11:04:02.856Z,50.10
2019-04-23T11:06:23.848Z,50.50
2019-04-23T11:08:56.025Z,49.40
2019-04-23T11:11:27.806Z,49.40
2019-04-23T11:14:00.220Z,48.70
2019-04-23T11:19:10.566Z,49.40
2019-04-23T11:21:45.810Z,50.00
2019-04-23T11:24:23.642Z,49.60
2019-04-23T11:29:19.261Z,48.50
2019-04-23T11:32:11.801Z,49.00
2019-04-23T11:34:34.615Z,48.90
2019-04-23T11:36:54.280Z,48.60
2019-04-23T11:39:21.677Z,49.00
2019-04-23T11:41:58.327Z,49.10
2019-04-23T11:44:34.321Z,49.20
2019-04-23T11:49:51.120Z,48.50
2019-04-23T11:52:21.188Z,49.40
2019-04-23T11:54:30.681Z,49.10
2019-04-23T11:57:22.025Z,49.20
2019-04-23T12:02:44.771Z,48.70
2019-04-23T12:08:33.499Z,48.00
2019-04-23T12:11:35.426Z,48.00
2019-04-23T12:13:35.866Z,48.70
2019-04-23T12:16:16.395Z,48.90
2019-04-23T12:18:43.220Z,49.20
2019-04-23T12:21:27.999Z,48.80
2019-04-23T12:24:04.578Z,48.80
2019-04-23T12:26:40.777Z,48.60
2019-04-23T12:29:04.115Z,49.10
2019-04-23T12:31:34.466Z,48.20
2019-04-23T12:36:50.950Z,48.70
2019-04-23T12:39:30.485Z,49.60
2019-04-23T12:42:01.988Z,48.50
2019-04-23T12:44:30.630Z,48.10
2019-04-23T12:47:05.149Z,47.90
2019-04-23T12:52:12.104Z,47.70
2019-04-23T12:59:44.093Z,48.20
2019-04-23T13:02:25.736Z,48.20
2019-04-23T13:04:48.629Z,48.60
2019-04-23T13:07:26.074Z,48.00
2019-04-23T13:12:39.247Z,48.60
2019-04-23T13:17:47.414Z,47.90
2019-04-23T13:20:20.005Z,47.40
2019-04-23T13:22:47.640Z,46.70
2019-04-23T13:28:09.968Z,46.80
2019-04-23T13:33:34.711Z,47.20
2019-04-23T13:35:53.315Z,47.90
2019-04-23T13:43:29.948Z,46.00
2019-04-23T13:48:20.381Z,45.40
2019-04-23T13:50:59.439Z,45.20
2019-04-23T13:56:06.167Z,45.20
2019-04-23T13:58:34.136Z,45.90
2019-04-23T14:01:13.996Z,45.00
2019-04-23T14:03:42.918Z,45.20
2019-04-23T14:08:47.485Z,45.60
2019-04-23T14:13:49.737Z,45.70
2019-04-23T14:18:56.072Z,45.80
2019-04-23T14:21:30.960Z,45.90
2019-04-23T14:26:34.204Z,45.40
2019-04-23T14:28:57.051Z,45.60
2019-04-23T14:31:23.252Z,45.10
2019-04-23T14:34:29.177Z,45.00
2019-04-23T14:39:10.066Z,45.00
2019-04-23T14:41:53.030Z,45.00
2019-04-23T14:44:19.809Z,45.10
2019-04-23T14:46:58.166Z,44.80
2019-04-23T14:49:34.096Z,44.80
2019-04-23T14:54:52.769Z,44.80
2019-04-23T14:57:26.209Z,45.30
2019-04-23T14:59:37.756Z,43.80
2019-04-23T15:02:13.701Z,44.40
2019-04-23T15:04:47.592Z,44.80
2019-04-23T15:07:18.868Z,45.00
2019-04-23T15:09:57.772Z,44.90
2019-04-23T15:15:02.585Z,45.00
2019-04-23T15:17:28.526Z,44.40
2019-04-23T15:20:12.013Z,44.70
2019-04-23T15:22:51.135Z,45.00
2019-04-23T15:30:03.676Z,44.60
2019-04-23T15:33:10.211Z,45.00
2019-04-23T15:38:26.837Z,45.10
2019-04-23T15:40:21.355Z,45.10
2019-04-23T15:42:55.644Z,45.10
2019-04-23T15:45:28.264Z,44.80
2019-04-23T15:48:03.265Z,44.70
2019-04-23T15:52:59.772Z,45.00
2019-04-23T15:55:44.011Z,45.20
2019-04-23T16:00:44.408Z,44.30
2019-04-23T16:02:44.798Z,43.80
2019-04-23T16:05:15.938Z,43.90
2019-04-23T16:08:02.227Z,43.70
2019-04-23T16:10:54.617Z,44.10
2019-04-23T16:13:18.483Z,43.60
2019-04-23T16:15:50.913Z,44.00
2019-04-23T16:18:35.205Z,43.80
2019-04-23T16:21:18.584Z,44.10
2019-04-23T16:23:37.535Z,44.00
2019-04-23T16:26:14.568Z,44.00
2019-04-23T16:29:01.179Z,44.00
2019-04-23T16:31:20.865Z,43.90
2019-04-23T16:34:12.427Z,43.90
2019-04-23T16:36:38.936Z,43.60
2019-04-23T16:39:10.259Z,43.50
2019-04-23T16:41:46.762Z,43.40
2019-04-23T16:44:20.280Z,43.40
2019-04-23T16:46:50.244Z,43.50
2019-04-23T16:49:22.062Z,43.70
2019-04-23T16:51:47.485Z,43.90
2019-04-23T16:54:24.901Z,43.90
2019-04-23T16:59:27.594Z,44.30
2019-04-23T17:02:13.508Z,44.20
2019-04-23T17:04:30.741Z,44.50
2019-04-23T17:07:03.730Z,44.60
2019-04-23T17:09:42.704Z,44.80
2019-04-23T17:12:09.343Z,44.90
2019-04-23T17:14:41.634Z,45.00
2019-04-23T17:17:04.758Z,45.60
2019-04-23T17:19:48.640Z,45.90
2019-04-23T17:22:31.371Z,46.10
2019-04-23T17:24:51.796Z,46.40
2019-04-23T17:27:22.877Z,46.90
2019-04-23T17:29:58.011Z,47.20
2019-04-23T17:32:28.317Z,47.60
2019-04-23T17:35:24.720Z,47.60
2019-04-23T17:37:40.128Z,48.00
2019-04-23T17:40:39.375Z,48.60
2019-04-23T17:43:04.965Z,48.50
2019-04-23T17:45:35.589Z,48.60
2019-04-23T17:51:00.573Z,48.80
2019-04-23T17:53:25.354Z,48.80
2019-04-23T17:56:08.901Z,48.80
2019-04-23T17:58:43.990Z,49.10
2019-04-23T18:01:17.581Z,49.30
2019-04-23T18:06:21.627Z,49.60
2019-04-23T18:08:45.813Z,49.70
2019-04-23T18:11:17.898Z,49.80
2019-04-23T18:13:50.366Z,49.60
2019-04-23T18:16:30.739Z,49.60
2019-04-23T18:21:44.573Z,49.60
2019-04-23T18:24:41.327Z,50.30
2019-04-23T18:27:15.474Z,49.80
2019-04-23T18:30:01.057Z,50.00
2019-04-23T18:38:22.880Z,50.30
2019-04-23T18:40:58.951Z,50.40
2019-04-23T18:43:26.777Z,50.70
2019-04-23T18:51:24.342Z,50.70
2019-04-23T18:56:06.911Z,50.80
2019-04-23T18:58:50.361Z,50.90
2019-04-23T19:07:05.437Z,50.90
2019-04-23T19:10:17.178Z,51.10
2019-04-23T19:12:41.134Z,51.20
2019-04-23T19:15:21.531Z,51.10
2019-04-23T19:20:32.864Z,51.30
2019-04-23T19:22:53.036Z,51.30
2019-04-23T19:25:22.276Z,51.40
2019-04-23T19:27:57.447Z,51.50
2019-04-23T19:30:39.649Z,51.50
2019-04-23T19:33:13.599Z,51.40
2019-04-23T19:38:13.585Z,51.70
2019-04-23T19:43:19.846Z,51.90
2019-04-23T19:45:58.064Z,52.10
2019-04-23T19:48:27.634Z,52.10
2019-04-23T19:50:57.276Z,52.40
2019-04-23T19:53:41.972Z,52.40
2019-04-23T19:56:08.652Z,52.70
2019-04-23T20:03:43.807Z,53.00
2019-04-23T20:09:10.199Z,53.40
2019-04-23T20:11:07.771Z,53.60
2019-04-23T20:13:45.362Z,53.60
2019-04-23T20:16:12.245Z,53.80
2019-04-23T20:21:08.410Z,53.90
2019-04-23T20:26:21.740Z,54.70
2019-04-23T20:36:53.151Z,55.50
2019-04-23T20:39:26.671Z,55.60
2019-04-23T20:42:10.909Z,55.90
2019-04-23T20:44:44.960Z,56.20
2019-04-23T20:49:40.742Z,56.50
2019-04-23T20:52:06.566Z,56.50
2019-04-23T20:54:56.904Z,56.40
2019-04-23T21:00:09.059Z,56.60
2019-04-23T21:05:41.195Z,57.00
2019-04-23T21:13:09.262Z,57.60
2019-04-23T21:18:22.066Z,57.90
2019-04-23T21:23:24.331Z,57.90
2019-04-23T21:25:47.657Z,58.10
2019-04-23T21:28:38.165Z,58.30
2019-04-23T21:31:06.522Z,58.50
2019-04-23T21:33:43.882Z,58.70
2019-04-23T21:36:35.530Z,58.80
2019-04-23T21:39:23.094Z,58.90
2019-04-23T21:44:13.053Z,59.40
2019-04-23T21:46:51.087Z,59.70
2019-04-23T21:49:25.186Z,59.90
2019-04-23T21:51:49.193Z,60.00
2019-04-23T21:54:23.041Z,60.20
2019-04-23T21:59:17.383Z,60.60
2019-04-23T22:02:00.492Z,60.80
2019-04-23T22:04:39.834Z,60.90
2019-04-23T22:06:59.123Z,61.50
2019-04-23T22:09:35.273Z,61.70
2019-04-23T22:14:42.625Z,61.90
2019-04-23T22:17:10.289Z,62.20
2019-04-23T22:19:44.885Z,62.50
2019-04-23T22:22:07.699Z,62.60
2019-04-23T22:24:49.974Z,62.80
2019-04-23T22:27:32.843Z,63.00
2019-04-23T22:32:26.629Z,63.30
2019-04-23T22:34:57.181Z,63.50
2019-04-23T22:37:23.879Z,63.50
2019-04-23T22:42:54.005Z,64.00
2019-04-23T22:45:09.020Z,64.10
2019-04-23T22:47:34.206Z,64.30
2019-04-23T22:50:05.874Z,64.30
2019-04-23T22:52:41.298Z,64.60
2019-04-23T22:55:07.795Z,65.00
2019-04-23T22:57:57.145Z,65.20
2019-04-23T23:06:02.898Z,65.80
2019-04-23T23:08:22.397Z,65.90
2019-04-23T23:10:58.907Z,65.90
2019-04-23T23:13:35.113Z,66.20
2019-04-23T23:16:01.122Z,66.40
2019-04-23T23:18:34.053Z,66.60
2019-04-23T23:23:34.415Z,66.90
2019-04-23T23:26:35.946Z,67.10
2019-04-23T23:28:35.245Z,67.40
2019-04-23T23:31:07.026Z,67.80
2019-04-23T23:33:43.893Z,67.80
2019-04-23T23:36:14.171Z,68.10
2019-04-23T23:38:50.606Z,68.40
2019-04-23T23:41:24.795Z,68.70
2019-04-23T23:43:59.646Z,68.80
2019-04-23T23:48:54.872Z,69.30
2019-04-23T23:51:21.786Z,69.70
2019-04-23T23:54:08.192Z,70.10
2019-04-23T23:56:26.208Z,70.30
2019-04-23T23:59:04.220Z,70.50
