createdAt,value
2019-04-13T00:00:12.563Z,957.82
2019-04-13T00:01:12.544Z,957.79
2019-04-13T00:02:12.528Z,957.83
2019-04-13T00:03:12.504Z,957.78
2019-04-13T00:04:12.484Z,957.83
2019-04-13T00:05:12.468Z,957.81
2019-04-13T00:06:12.447Z,957.78
2019-04-13T00:07:12.429Z,957.76
2019-04-13T00:08:12.408Z,957.77
2019-04-13T00:09:12.389Z,957.8
2019-04-13T00:10:12.371Z,957.78
2019-04-13T00:11:12.350Z,957.75
2019-04-13T00:12:12.332Z,957.78
2019-04-13T00:13:12.313Z,957.83
2019-04-13T00:14:12.296Z,957.84
2019-04-13T00:15:12.273Z,957.77
2019-04-13T00:16:12.256Z,957.82
2019-04-13T00:17:12.236Z,957.79
2019-04-13T00:18:12.217Z,957.82
2019-04-13T00:19:12.197Z,957.77
2019-04-13T00:20:12.185Z,957.75
2019-04-13T00:21:12.158Z,957.73
2019-04-13T00:22:12.138Z,957.7
2019-04-13T00:23:12.121Z,957.72
2019-04-13T00:24:12.100Z,957.68
2019-04-13T00:25:12.084Z,957.73
2019-04-13T00:26:12.063Z,957.71
2019-04-13T00:27:12.043Z,957.73
2019-04-13T00:28:12.023Z,957.7
2019-04-13T00:29:12.008Z,957.71
2019-04-13T00:30:11.984Z,957.71
2019-04-13T00:31:11.969Z,957.69
2019-04-13T00:32:11.948Z,957.7
2019-04-13T00:33:11.929Z,957.71
2019-04-13T00:34:11.909Z,957.66
2019-04-13T00:35:11.890Z,957.71
2019-04-13T00:36:11.870Z,957.68
2019-04-13T00:37:11.851Z,957.68
2019-04-13T00:38:11.832Z,957.69
2019-04-13T00:39:11.813Z,957.69
2019-04-13T00:40:11.793Z,957.7
2019-04-13T00:41:11.775Z,957.68
2019-04-13T00:42:11.755Z,957.68
2019-04-13T00:43:11.736Z,957.65
2019-04-13T00:44:11.721Z,957.68
2019-04-13T00:45:11.701Z,957.65
2019-04-13T00:46:11.679Z,957.65
2019-04-13T00:47:11.659Z,957.65
2019-04-13T00:48:11.640Z,957.62
2019-04-13T00:49:11.621Z,957.63
2019-04-13T00:50:11.604Z,957.61
2019-04-13T00:51:11.584Z,957.6
2019-04-13T00:52:11.564Z,957.55
2019-04-13T00:53:11.546Z,957.56
2019-04-13T00:54:11.528Z,957.54
2019-04-13T00:55:11.508Z,957.57
2019-04-13T00:56:11.488Z,957.57
2019-04-13T00:57:11.475Z,957.59
2019-04-13T00:58:11.450Z,957.57
2019-04-13T00:59:11.438Z,957.56
2019-04-13T01:00:11.412Z,957.56
2019-04-13T01:01:11.392Z,957.5
2019-04-13T01:02:11.372Z,957.54
2019-04-13T01:03:11.353Z,957.52
2019-04-13T01:04:11.342Z,957.49
2019-04-13T01:05:11.316Z,957.48
2019-04-13T01:06:11.296Z,957.46
2019-04-13T01:07:11.276Z,957.43
2019-04-13T01:08:11.259Z,957.48
2019-04-13T01:09:11.239Z,957.46
2019-04-13T01:10:11.218Z,957.43
2019-04-13T01:11:11.199Z,957.48
2019-04-13T01:12:11.180Z,957.42
2019-04-13T01:13:11.162Z,957.43
2019-04-13T01:14:11.141Z,957.4
2019-04-13T01:15:11.123Z,957.38
2019-04-13T01:16:11.104Z,957.4
2019-04-13T01:17:11.083Z,957.43
2019-04-13T01:18:11.068Z,957.42
2019-04-13T01:19:11.045Z,957.41
2019-04-13T01:20:11.025Z,957.4
2019-04-13T01:21:11.006Z,957.38
2019-04-13T01:22:10.985Z,957.43
2019-04-13T01:23:10.967Z,957.39
2019-04-13T01:24:10.947Z,957.38
2019-04-13T01:25:10.933Z,957.4
2019-04-13T01:26:10.909Z,957.4
2019-04-13T01:27:10.888Z,957.37
2019-04-13T01:28:10.869Z,957.35
2019-04-13T01:29:10.850Z,957.38
2019-04-13T01:30:10.841Z,957.38
2019-04-13T01:31:10.810Z,957.36
2019-04-13T01:32:10.839Z,957.36
2019-04-13T01:33:10.771Z,957.37
2019-04-13T01:34:10.752Z,957.38
2019-04-13T01:35:10.735Z,957.43
2019-04-13T01:36:10.711Z,957.43
2019-04-13T01:37:10.692Z,957.38
2019-04-13T01:38:10.672Z,957.39
2019-04-13T01:39:10.653Z,957.41
2019-04-13T01:40:10.633Z,957.38
2019-04-13T01:41:10.614Z,957.46
2019-04-13T01:42:10.594Z,957.38
2019-04-13T01:43:10.574Z,957.43
2019-04-13T01:44:10.554Z,957.44
2019-04-13T01:45:10.536Z,957.48
2019-04-13T01:46:10.516Z,957.51
2019-04-13T01:47:10.497Z,957.46
2019-04-13T01:48:10.475Z,957.43
2019-04-13T01:49:10.454Z,957.45
2019-04-13T01:50:10.435Z,957.39
2019-04-13T01:51:10.415Z,957.43
2019-04-13T01:52:10.396Z,957.37
2019-04-13T01:53:10.375Z,957.35
2019-04-13T01:54:10.355Z,957.38
2019-04-13T01:55:10.335Z,957.36
2019-04-13T01:56:10.317Z,957.34
2019-04-13T01:57:10.295Z,957.37
2019-04-13T01:58:10.275Z,957.35
2019-04-13T01:59:10.256Z,957.32
2019-04-13T02:00:10.235Z,957.34
2019-04-13T02:01:10.221Z,957.33
2019-04-13T02:02:10.196Z,957.35
2019-04-13T02:03:10.175Z,957.36
2019-04-13T02:04:10.161Z,957.32
2019-04-13T02:05:17.879Z,957.31
2019-04-13T02:06:10.115Z,957.32
2019-04-13T02:07:10.094Z,957.3
2019-04-13T02:08:10.074Z,957.28
2019-04-13T02:09:10.054Z,957.32
2019-04-13T02:10:10.036Z,957.32
2019-04-13T02:11:10.016Z,957.32
2019-04-13T02:12:09.995Z,957.31
2019-04-13T02:13:09.973Z,957.3
2019-04-13T02:14:09.954Z,957.3
2019-04-13T02:15:09.933Z,957.27
2019-04-13T02:16:09.920Z,957.31
2019-04-13T02:17:09.894Z,957.29
2019-04-13T02:18:09.874Z,957.32
2019-04-13T02:19:09.853Z,957.28
2019-04-13T02:20:09.835Z,957.27
2019-04-13T02:21:09.816Z,957.27
2019-04-13T02:22:09.792Z,957.26
2019-04-13T02:23:09.774Z,957.25
2019-04-13T02:24:09.754Z,957.26
2019-04-13T02:25:09.733Z,957.19
2019-04-13T02:26:09.712Z,957.24
2019-04-13T02:27:09.693Z,957.25
2019-04-13T02:28:09.672Z,957.28
2019-04-13T02:29:09.653Z,957.24
2019-04-13T02:30:09.631Z,957.28
2019-04-13T02:31:09.613Z,957.24
2019-04-13T02:32:09.592Z,957.28
2019-04-13T02:33:09.571Z,957.25
2019-04-13T02:34:09.550Z,957.27
2019-04-13T02:35:09.532Z,957.3
2019-04-13T02:36:09.512Z,957.29
2019-04-13T02:37:09.492Z,957.31
2019-04-13T02:38:09.470Z,957.29
2019-04-13T02:39:09.453Z,957.33
2019-04-13T02:40:09.442Z,957.3
2019-04-13T02:41:09.409Z,957.27
2019-04-13T02:42:09.394Z,957.31
2019-04-13T02:43:09.370Z,957.31
2019-04-13T02:44:09.352Z,957.3
2019-04-13T02:45:09.328Z,957.28
2019-04-13T02:46:09.313Z,957.31
2019-04-13T02:47:09.289Z,957.31
2019-04-13T02:48:09.267Z,957.29
2019-04-13T02:49:09.259Z,957.32
2019-04-13T02:50:09.238Z,957.29
2019-04-13T02:51:09.208Z,957.29
2019-04-13T02:52:09.187Z,957.3
2019-04-13T02:53:09.166Z,957.31
2019-04-13T02:54:09.147Z,957.28
2019-04-13T02:55:09.125Z,957.26
2019-04-13T02:56:09.104Z,957.31
2019-04-13T02:57:09.084Z,957.27
2019-04-13T02:58:09.064Z,957.29
2019-04-13T02:59:09.044Z,957.28
2019-04-13T03:00:11.707Z,957.27
2019-04-13T03:01:09.003Z,957.28
2019-04-13T03:02:08.983Z,957.32
2019-04-13T03:03:08.962Z,957.26
2019-04-13T03:04:08.943Z,957.26
2019-04-13T03:05:08.923Z,957.24
2019-04-13T03:06:08.903Z,957.25
2019-04-13T03:07:08.881Z,957.27
2019-04-13T03:08:08.862Z,957.28
2019-04-13T03:09:08.840Z,957.27
2019-04-13T03:10:08.820Z,957.25
2019-04-13T03:11:08.800Z,957.24
2019-04-13T03:12:08.780Z,957.22
2019-04-13T03:13:08.762Z,957.2
2019-04-13T03:14:08.739Z,957.23
2019-04-13T03:15:08.718Z,957.22
2019-04-13T03:16:08.698Z,957.21
2019-04-13T03:17:08.676Z,957.23
2019-04-13T03:18:08.657Z,957.21
2019-04-13T03:19:08.637Z,957.24
2019-04-13T03:20:08.616Z,957.25
2019-04-13T03:21:08.596Z,957.27
2019-04-13T03:22:08.576Z,957.25
2019-04-13T03:23:08.555Z,957.27
2019-04-13T03:24:08.538Z,957.24
2019-04-13T03:25:08.513Z,957.21
2019-04-13T03:26:08.494Z,957.24
2019-04-13T03:27:08.477Z,957.25
2019-04-13T03:28:08.452Z,957.2
2019-04-13T03:29:08.433Z,957.21
2019-04-13T03:30:08.422Z,957.18
2019-04-13T03:31:08.393Z,957.19
2019-04-13T03:32:08.372Z,957.17
2019-04-13T03:33:08.355Z,957.19
2019-04-13T03:34:08.330Z,957.19
2019-04-13T03:35:08.311Z,957.18
2019-04-13T03:36:08.289Z,957.17
2019-04-13T03:37:08.277Z,957.21
2019-04-13T03:38:08.249Z,957.17
2019-04-13T03:39:08.227Z,957.2
2019-04-13T03:40:08.207Z,957.17
2019-04-13T03:41:08.233Z,957.14
2019-04-13T03:42:08.165Z,957.16
2019-04-13T03:43:08.144Z,957.14
2019-04-13T03:44:08.127Z,957.15
2019-04-13T03:45:08.104Z,957.15
2019-04-13T03:46:08.083Z,957.17
2019-04-13T03:47:08.062Z,957.12
2019-04-13T03:48:08.056Z,957.14
2019-04-13T03:49:08.022Z,957.14
2019-04-13T03:50:08.001Z,957.11
2019-04-13T03:51:07.979Z,957.14
2019-04-13T03:52:07.960Z,957.14
2019-04-13T03:53:07.940Z,957.15
2019-04-13T03:54:07.919Z,957.09
2019-04-13T03:55:07.900Z,957.09
2019-04-13T03:56:07.877Z,957.11
2019-04-13T03:57:07.858Z,957.08
2019-04-13T03:58:07.836Z,957.09
2019-04-13T03:59:07.816Z,957.06
2019-04-13T04:00:07.796Z,957.05
2019-04-13T04:01:07.774Z,957.08
2019-04-13T04:02:07.756Z,957.09
2019-04-13T04:03:07.741Z,957.04
2019-04-13T04:04:07.714Z,957.08
2019-04-13T04:05:07.692Z,957.07
2019-04-13T04:06:11.717Z,957.07
2019-04-13T04:07:07.653Z,957.03
2019-04-13T04:08:07.630Z,957.05
2019-04-13T04:09:07.610Z,957.08
2019-04-13T04:10:07.587Z,957.05
2019-04-13T04:11:07.568Z,957.07
2019-04-13T04:12:10.020Z,957.06
2019-04-13T04:13:07.527Z,957.05
2019-04-13T04:14:07.511Z,957.04
2019-04-13T04:15:07.487Z,957.04
2019-04-13T04:16:07.464Z,957.02
2019-04-13T04:17:07.443Z,957.06
2019-04-13T04:18:07.422Z,957.07
2019-04-13T04:19:07.401Z,957.01
2019-04-13T04:20:07.382Z,957.02
2019-04-13T04:21:07.364Z,957.02
2019-04-13T04:22:07.341Z,957.04
2019-04-13T04:23:07.319Z,957.03
2019-04-13T04:24:07.299Z,957.07
2019-04-13T04:25:07.281Z,957.04
2019-04-13T04:26:07.258Z,957.07
2019-04-13T04:27:07.237Z,957.04
2019-04-13T04:28:07.217Z,957.08
2019-04-13T04:29:07.198Z,957.04
2019-04-13T04:30:07.182Z,957.04
2019-04-13T04:31:07.155Z,957.08
2019-04-13T04:32:07.134Z,957.07
2019-04-13T04:33:07.113Z,957.08
2019-04-13T04:34:07.093Z,957.09
2019-04-13T04:35:07.073Z,957.08
2019-04-13T04:36:07.053Z,957.08
2019-04-13T04:37:07.084Z,957.11
2019-04-13T04:38:07.013Z,957.05
2019-04-13T04:39:06.991Z,957.12
2019-04-13T04:40:06.972Z,957.13
2019-04-13T04:41:06.949Z,957.09
2019-04-13T04:42:06.929Z,957.12
2019-04-13T04:43:06.909Z,957.15
2019-04-13T04:44:06.888Z,957.12
2019-04-13T04:45:06.871Z,957.18
2019-04-13T04:46:06.849Z,957.19
2019-04-13T04:47:06.826Z,957.17
2019-04-13T04:48:06.807Z,957.18
2019-04-13T04:49:06.786Z,957.15
2019-04-13T04:50:06.828Z,957.11
2019-04-13T04:51:11.143Z,957.15
2019-04-13T04:52:06.725Z,957.16
2019-04-13T04:53:06.703Z,957.14
2019-04-13T04:54:06.685Z,957.13
2019-04-13T04:55:06.666Z,957.14
2019-04-13T04:56:06.646Z,957.13
2019-04-13T04:57:06.626Z,957.13
2019-04-13T04:58:06.604Z,957.11
2019-04-13T04:59:06.588Z,957.1
2019-04-13T05:00:06.562Z,957.09
2019-04-13T05:01:06.546Z,957.13
2019-04-13T05:02:06.526Z,957.09
2019-04-13T05:03:06.502Z,957.09
2019-04-13T05:04:06.482Z,957.11
2019-04-13T05:05:06.463Z,957.14
2019-04-13T05:06:06.443Z,957.13
2019-04-13T05:07:06.421Z,957.15
2019-04-13T05:08:11.703Z,957.21
2019-04-13T05:09:06.381Z,957.17
2019-04-13T05:10:06.362Z,957.16
2019-04-13T05:11:06.345Z,957.17
2019-04-13T05:12:06.322Z,957.14
2019-04-13T05:13:06.303Z,957.11
2019-04-13T05:14:06.283Z,957.14
2019-04-13T05:15:06.262Z,957.08
2019-04-13T05:16:06.243Z,957.11
2019-04-13T05:17:06.224Z,957.1
2019-04-13T05:18:06.203Z,957.08
2019-04-13T05:19:06.183Z,957.08
2019-04-13T05:20:06.164Z,957.07
2019-04-13T05:21:06.143Z,957.08
2019-04-13T05:22:06.124Z,957.09
2019-04-13T05:23:06.105Z,957.1
2019-04-13T05:24:06.085Z,957.12
2019-04-13T05:25:06.063Z,957.13
2019-04-13T05:26:06.053Z,957.08
2019-04-13T05:27:06.026Z,957.18
2019-04-13T05:28:06.006Z,957.13
2019-04-13T05:29:05.987Z,957.13
2019-04-13T05:30:05.967Z,957.14
2019-04-13T05:31:05.947Z,957.14
2019-04-13T05:32:05.928Z,957.18
2019-04-13T05:33:05.908Z,957.18
2019-04-13T05:34:05.889Z,957.16
2019-04-13T05:35:05.870Z,957.22
2019-04-13T05:36:05.855Z,957.19
2019-04-13T05:37:05.833Z,957.19
2019-04-13T05:38:05.810Z,957.17
2019-04-13T05:39:05.790Z,957.18
2019-04-13T05:40:05.772Z,957.19
2019-04-13T05:41:05.750Z,957.16
2019-04-13T05:42:05.731Z,957.2
2019-04-13T05:43:05.710Z,957.19
2019-04-13T05:44:05.693Z,957.23
2019-04-13T05:45:05.672Z,957.26
2019-04-13T05:46:05.653Z,957.24
2019-04-13T05:47:05.633Z,957.23
2019-04-13T05:48:05.614Z,957.3
2019-04-13T05:49:05.594Z,957.26
2019-04-13T05:50:05.577Z,957.25
2019-04-13T05:51:05.559Z,957.23
2019-04-13T05:52:05.538Z,957.26
2019-04-13T05:53:05.516Z,957.26
2019-04-13T05:54:05.497Z,957.27
2019-04-13T05:55:05.478Z,957.3
2019-04-13T05:56:05.457Z,957.27
2019-04-13T05:57:05.438Z,957.29
2019-04-13T05:58:05.420Z,957.3
2019-04-13T05:59:05.401Z,957.31
2019-04-13T06:00:05.381Z,957.32
2019-04-13T06:01:05.363Z,957.3
2019-04-13T06:02:05.341Z,957.29
2019-04-13T06:03:06.706Z,957.26
2019-04-13T06:04:05.742Z,957.24
2019-04-13T06:05:07.452Z,957.25
2019-04-13T06:06:05.264Z,957.28
2019-04-13T06:07:05.245Z,957.28
2019-04-13T06:08:05.226Z,957.27
2019-04-13T06:09:05.206Z,957.26
2019-04-13T06:10:07.325Z,957.27
2019-04-13T06:11:05.630Z,957.29
2019-04-13T06:12:05.151Z,957.3
2019-04-13T06:13:05.131Z,957.26
2019-04-13T06:14:05.109Z,957.28
2019-04-13T06:15:05.090Z,957.23
2019-04-13T06:16:08.827Z,957.26
2019-04-13T06:17:05.050Z,957.24
2019-04-13T06:18:05.641Z,957.27
2019-04-13T06:19:05.014Z,957.24
2019-04-13T06:20:04.993Z,957.27
2019-04-13T06:21:06.856Z,957.32
2019-04-13T06:22:04.958Z,957.26
2019-04-13T06:23:04.937Z,957.32
2019-04-13T06:24:04.917Z,957.34
2019-04-13T06:25:09.070Z,957.27
2019-04-13T06:26:04.881Z,957.26
2019-04-13T06:27:04.860Z,957.28
2019-04-13T06:28:04.842Z,957.25
2019-04-13T06:29:05.081Z,957.28
2019-04-13T06:30:04.802Z,957.28
2019-04-13T06:31:04.783Z,957.26
2019-04-13T06:32:04.764Z,957.26
2019-04-13T06:33:04.746Z,957.25
2019-04-13T06:34:04.727Z,957.24
2019-04-13T06:35:04.706Z,957.28
2019-04-13T06:36:08.278Z,957.28
2019-04-13T06:37:11.900Z,957.23
2019-04-13T06:38:04.649Z,957.27
2019-04-13T06:39:04.632Z,957.26
2019-04-13T06:40:07.827Z,957.27
2019-04-13T06:41:04.594Z,957.3
2019-04-13T06:42:04.575Z,957.32
2019-04-13T06:43:04.557Z,957.33
2019-04-13T06:44:04.538Z,957.36
2019-04-13T06:45:04.520Z,957.37
2019-04-13T06:46:04.500Z,957.44
2019-04-13T06:47:04.482Z,957.39
2019-04-13T06:48:06.322Z,957.46
2019-04-13T06:49:04.443Z,957.44
2019-04-13T06:50:04.425Z,957.43
2019-04-13T06:51:04.409Z,957.42
2019-04-13T06:52:04.388Z,957.39
2019-04-13T06:53:07.153Z,957.37
2019-04-13T06:54:04.353Z,957.36
2019-04-13T06:55:04.333Z,957.39
2019-04-13T06:56:04.317Z,957.39
2019-04-13T06:57:04.300Z,957.46
2019-04-13T06:58:04.283Z,957.49
2019-04-13T06:59:04.263Z,957.45
2019-04-13T07:00:04.246Z,957.46
2019-04-13T07:01:04.228Z,957.47
2019-04-13T07:02:04.219Z,957.43
2019-04-13T07:03:04.196Z,957.5
2019-04-13T07:04:04.181Z,957.49
2019-04-13T07:05:04.163Z,957.43
2019-04-13T07:06:04.145Z,957.47
2019-04-13T07:07:05.429Z,957.49
2019-04-13T07:08:04.113Z,957.43
2019-04-13T07:09:04.098Z,957.44
2019-04-13T07:10:04.081Z,957.45
2019-04-13T07:11:04.066Z,957.54
2019-04-13T07:12:04.049Z,957.48
2019-04-13T07:13:04.035Z,957.48
2019-04-13T07:14:04.018Z,957.49
2019-04-13T07:15:04.009Z,957.58
2019-04-13T07:16:03.987Z,957.56
2019-04-13T07:17:03.970Z,957.44
2019-04-13T07:18:03.955Z,957.48
2019-04-13T07:19:06.096Z,957.41
2019-04-13T07:20:03.924Z,957.38
2019-04-13T07:21:03.908Z,957.36
2019-04-13T07:22:03.893Z,957.35
2019-04-13T07:23:03.877Z,957.37
2019-04-13T07:24:03.862Z,957.36
2019-04-13T07:25:03.846Z,957.36
2019-04-13T07:26:06.330Z,957.4
2019-04-13T07:27:03.815Z,957.4
2019-04-13T07:28:03.800Z,957.39
2019-04-13T07:29:03.782Z,957.43
2019-04-13T07:30:03.782Z,957.39
2019-04-13T07:31:03.752Z,957.38
2019-04-13T07:32:03.738Z,957.41
2019-04-13T07:33:03.723Z,957.37
2019-04-13T07:34:03.704Z,957.38
2019-04-13T07:35:05.339Z,957.39
2019-04-13T07:36:03.677Z,957.39
2019-04-13T07:37:03.658Z,957.4
2019-04-13T07:38:03.642Z,957.37
2019-04-13T07:39:03.626Z,957.34
2019-04-13T07:40:03.611Z,957.39
2019-04-13T07:41:03.593Z,957.38
2019-04-13T07:42:04.771Z,957.37
2019-04-13T07:43:03.566Z,957.4
2019-04-13T07:44:03.547Z,957.4
2019-04-13T07:45:03.530Z,957.41
2019-04-13T07:46:03.514Z,957.41
2019-04-13T07:47:03.499Z,957.43
2019-04-13T07:48:03.482Z,957.4
2019-04-13T07:49:03.466Z,957.43
2019-04-13T07:50:03.452Z,957.41
2019-04-13T07:51:03.435Z,957.41
2019-04-13T07:52:03.419Z,957.44
2019-04-13T07:53:04.098Z,957.43
2019-04-13T07:54:04.312Z,957.43
2019-04-13T07:55:03.371Z,957.41
2019-04-13T07:56:03.355Z,957.42
2019-04-13T07:57:05.313Z,957.45
2019-04-13T07:58:03.324Z,957.35
2019-04-13T07:59:03.305Z,957.41
2019-04-13T08:00:03.291Z,957.43
2019-04-13T08:01:03.275Z,957.41
2019-04-13T08:02:03.258Z,957.42
2019-04-13T08:03:03.243Z,957.43
2019-04-13T08:04:03.225Z,957.43
2019-04-13T08:05:03.209Z,957.41
2019-04-13T08:06:03.200Z,957.39
2019-04-13T08:07:05.775Z,957.4
2019-04-13T08:08:03.160Z,957.39
2019-04-13T08:09:03.145Z,957.35
2019-04-13T08:10:03.128Z,957.38
2019-04-13T08:11:03.111Z,957.44
2019-04-13T08:12:03.096Z,957.44
2019-04-13T08:13:03.078Z,957.4
2019-04-13T08:14:03.063Z,957.48
2019-04-13T08:15:03.046Z,957.45
2019-04-13T08:16:03.031Z,957.47
2019-04-13T08:17:06.004Z,957.47
2019-04-13T08:18:03.006Z,957.43
2019-04-13T08:19:02.981Z,957.47
2019-04-13T08:20:02.968Z,957.46
2019-04-13T08:21:05.597Z,957.45
2019-04-13T08:22:04.677Z,957.46
2019-04-13T08:23:02.940Z,957.47
2019-04-13T08:24:02.900Z,957.47
2019-04-13T08:25:02.885Z,957.47
2019-04-13T08:26:02.869Z,957.48
2019-04-13T08:27:03.236Z,957.46
2019-04-13T08:28:02.836Z,957.45
2019-04-13T08:29:02.820Z,957.47
2019-04-13T08:30:02.803Z,957.44
2019-04-13T08:31:02.789Z,957.5
2019-04-13T08:32:02.773Z,957.51
2019-04-13T08:33:02.757Z,957.47
2019-04-13T08:34:02.741Z,957.46
2019-04-13T08:35:02.724Z,957.48
2019-04-13T08:36:02.714Z,957.47
2019-04-13T08:37:03.688Z,957.47
2019-04-13T08:38:12.460Z,957.42
2019-04-13T08:39:02.661Z,957.42
2019-04-13T08:40:02.958Z,957.42
2019-04-13T08:41:10.665Z,957.4
2019-04-13T08:42:02.614Z,957.41
2019-04-13T08:43:02.598Z,957.37
2019-04-13T08:44:05.615Z,957.4
2019-04-13T08:45:02.568Z,957.41
2019-04-13T08:46:02.556Z,957.4
2019-04-13T08:47:02.588Z,957.38
2019-04-13T08:48:02.520Z,957.36
2019-04-13T08:49:02.516Z,957.33
2019-04-13T08:50:02.489Z,957.36
2019-04-13T08:51:02.472Z,957.38
2019-04-13T08:52:02.460Z,957.34
2019-04-13T08:53:02.442Z,957.33
2019-04-13T08:54:02.428Z,957.33
2019-04-13T08:55:02.410Z,957.31
2019-04-13T08:56:02.396Z,957.3
2019-04-13T08:57:04.745Z,957.3
2019-04-13T08:58:02.364Z,957.24
2019-04-13T08:59:02.348Z,957.31
2019-04-13T09:00:02.335Z,957.32
2019-04-13T09:01:02.317Z,957.32
2019-04-13T09:02:02.300Z,957.33
2019-04-13T09:03:02.287Z,957.3
2019-04-13T09:04:02.269Z,957.25
2019-04-13T09:05:04.330Z,957.3
2019-04-13T09:06:02.237Z,957.33
2019-04-13T09:07:02.224Z,957.27
2019-04-13T09:08:02.210Z,957.27
2019-04-13T09:09:02.772Z,957.27
2019-04-13T09:10:02.951Z,957.25
2019-04-13T09:11:02.260Z,957.24
2019-04-13T09:12:05.906Z,957.24
2019-04-13T09:13:02.129Z,957.23
2019-04-13T09:14:05.505Z,957.23
2019-04-13T09:15:02.100Z,957.19
2019-04-13T09:16:02.252Z,957.24
2019-04-13T09:17:02.227Z,957.22
2019-04-13T09:18:02.914Z,957.2
2019-04-13T09:19:04.693Z,957.22
2019-04-13T09:20:02.019Z,957.16
2019-04-13T09:21:04.872Z,957.2
2019-04-13T09:22:01.989Z,957.14
2019-04-13T09:23:02.359Z,957.17
2019-04-13T09:24:01.957Z,957.16
2019-04-13T09:25:01.940Z,957.16
2019-04-13T09:26:01.925Z,957.16
2019-04-13T09:27:01.923Z,957.23
2019-04-13T09:28:01.894Z,957.18
2019-04-13T09:29:01.881Z,957.14
2019-04-13T09:30:01.863Z,957.2
2019-04-13T09:31:01.851Z,957.16
2019-04-13T09:32:01.838Z,957.12
2019-04-13T09:33:04.026Z,957.15
2019-04-13T09:34:01.808Z,957.13
2019-04-13T09:35:01.786Z,957.12
2019-04-13T09:36:01.771Z,957.08
2019-04-13T09:37:01.757Z,957.11
2019-04-13T09:38:03.652Z,957.09
2019-04-13T09:39:01.726Z,957.15
2019-04-13T09:40:01.718Z,957.15
2019-04-13T09:41:03.301Z,957.18
2019-04-13T09:42:01.683Z,957.11
2019-04-13T09:43:01.669Z,957.1
2019-04-13T09:44:01.654Z,957.08
2019-04-13T09:45:04.213Z,957.05
2019-04-13T09:46:01.624Z,957.08
2019-04-13T09:47:01.609Z,957.06
2019-04-13T09:48:01.594Z,957.08
2019-04-13T09:49:01.580Z,957.14
2019-04-13T09:50:01.566Z,957.12
2019-04-13T09:51:01.551Z,957.11
2019-04-13T09:52:01.539Z,957.12
2019-04-13T09:53:01.522Z,957.09
2019-04-13T09:54:01.507Z,957.04
2019-04-13T09:55:01.493Z,957.07
2019-04-13T09:56:02.632Z,957.04
2019-04-13T09:57:01.465Z,957.01
2019-04-13T09:58:01.572Z,957.01
2019-04-13T09:59:01.479Z,957.02
2019-04-13T10:00:01.422Z,957.01
2019-04-13T10:01:01.727Z,957
2019-04-13T10:02:01.394Z,956.97
2019-04-13T10:03:01.378Z,956.94
2019-04-13T10:04:01.364Z,956.95
2019-04-13T10:05:01.351Z,956.95
2019-04-13T10:06:01.341Z,956.97
2019-04-13T10:07:01.323Z,956.97
2019-04-13T10:08:01.308Z,956.95
2019-04-13T10:09:01.295Z,956.95
2019-04-13T10:10:01.302Z,956.89
2019-04-13T10:11:01.267Z,956.87
2019-04-13T10:12:01.254Z,956.85
2019-04-13T10:13:01.258Z,956.87
2019-04-13T10:14:01.227Z,956.81
2019-04-13T10:15:01.211Z,956.85
2019-04-13T10:16:01.195Z,956.87
2019-04-13T10:17:01.182Z,956.86
2019-04-13T10:18:01.169Z,956.86
2019-04-13T10:19:01.155Z,956.88
2019-04-13T10:20:01.141Z,956.87
2019-04-13T10:21:01.146Z,956.89
2019-04-13T10:22:01.111Z,956.86
2019-04-13T10:23:01.099Z,956.89
2019-04-13T10:24:01.085Z,956.88
2019-04-13T10:25:01.069Z,956.85
2019-04-13T10:26:01.056Z,956.89
2019-04-13T10:27:01.045Z,956.79
2019-04-13T10:28:01.028Z,956.84
2019-04-13T10:29:01.013Z,956.82
2019-04-13T10:30:02.649Z,956.85
2019-04-13T10:31:00.984Z,956.86
2019-04-13T10:32:00.970Z,956.84
2019-04-13T10:33:00.996Z,956.82
2019-04-13T10:34:00.973Z,956.81
2019-04-13T10:35:00.943Z,956.82
2019-04-13T10:36:00.916Z,956.79
2019-04-13T10:37:00.929Z,956.76
2019-04-13T10:38:00.899Z,956.75
2019-04-13T10:39:08.154Z,956.74
2019-04-13T10:40:00.859Z,956.69
2019-04-13T10:41:00.846Z,956.77
2019-04-13T10:42:00.833Z,956.75
2019-04-13T10:43:00.818Z,956.74
2019-04-13T10:44:00.804Z,956.7
2019-04-13T10:45:00.789Z,956.74
2019-04-13T10:46:00.776Z,956.75
2019-04-13T10:47:02.567Z,956.77
2019-04-13T10:48:00.753Z,956.72
2019-04-13T10:49:00.736Z,956.79
2019-04-13T10:50:00.721Z,956.74
2019-04-13T10:51:00.708Z,956.71
2019-04-13T10:52:00.691Z,956.69
2019-04-13T10:53:00.678Z,956.65
2019-04-13T10:54:00.670Z,956.7
2019-04-13T10:55:00.651Z,956.71
2019-04-13T10:56:00.634Z,956.7
2019-04-13T10:57:00.621Z,956.71
2019-04-13T10:58:00.610Z,956.75
2019-04-13T10:59:00.593Z,956.7
2019-04-13T11:00:00.585Z,956.71
2019-04-13T11:01:00.564Z,956.71
2019-04-13T11:02:00.548Z,956.74
2019-04-13T11:03:00.817Z,956.74
2019-04-13T11:04:00.521Z,956.68
2019-04-13T11:05:00.506Z,956.69
2019-04-13T11:06:00.491Z,956.7
2019-04-13T11:07:00.478Z,956.68
2019-04-13T11:08:00.463Z,956.69
2019-04-13T11:09:00.447Z,956.68
2019-04-13T11:10:01.479Z,956.66
2019-04-13T11:11:00.419Z,956.67
2019-04-13T11:12:00.404Z,956.64
2019-04-13T11:13:00.390Z,956.69
2019-04-13T11:14:00.377Z,956.7
2019-04-13T11:15:00.362Z,956.72
2019-04-13T11:16:00.345Z,956.74
2019-04-13T11:17:00.331Z,956.69
2019-04-13T11:18:02.780Z,956.74
2019-04-13T11:19:00.304Z,956.73
2019-04-13T11:20:00.290Z,956.76
2019-04-13T11:21:02.653Z,956.7
2019-04-13T11:22:00.264Z,956.73
2019-04-13T11:23:00.247Z,956.7
2019-04-13T11:24:00.232Z,956.76
2019-04-13T11:25:00.220Z,956.73
2019-04-13T11:26:00.974Z,956.75
2019-04-13T11:27:00.190Z,956.74
2019-04-13T11:28:00.177Z,956.71
2019-04-13T11:29:00.164Z,956.75
2019-04-13T11:30:00.150Z,956.76
2019-04-13T11:31:00.150Z,956.75
2019-04-13T11:32:00.121Z,956.73
2019-04-13T11:33:00.108Z,956.69
2019-04-13T11:34:00.093Z,956.72
2019-04-13T11:35:04.346Z,956.71
2019-04-13T11:36:00.066Z,956.73
2019-04-13T11:37:00.053Z,956.71
2019-04-13T11:38:00.039Z,956.7
2019-04-13T11:39:02.354Z,956.65
2019-04-13T11:40:00.013Z,956.71
2019-04-13T11:40:59.999Z,956.75
2019-04-13T11:41:59.985Z,956.7
2019-04-13T11:42:59.971Z,956.7
2019-04-13T11:43:59.959Z,956.67
2019-04-13T11:44:59.943Z,956.65
2019-04-13T11:45:59.934Z,956.69
2019-04-13T11:46:59.919Z,956.67
2019-04-13T11:47:59.904Z,956.68
2019-04-13T11:48:59.895Z,956.66
2019-04-13T11:49:59.876Z,956.72
2019-04-13T11:51:00.474Z,956.72
2019-04-13T11:51:59.850Z,956.68
2019-04-13T11:52:59.837Z,956.71
2019-04-13T11:53:59.823Z,956.63
2019-04-13T11:55:00.377Z,956.65
2019-04-13T11:55:59.797Z,956.66
2019-04-13T11:56:59.782Z,956.64
2019-04-13T11:57:59.815Z,956.68
2019-04-13T11:58:59.756Z,956.71
2019-04-13T11:59:59.742Z,956.69
2019-04-13T12:00:59.729Z,956.58
2019-04-13T12:01:59.715Z,956.62
2019-04-13T12:02:59.702Z,956.62
2019-04-13T12:03:59.686Z,956.63
2019-04-13T12:05:00.473Z,956.63
2019-04-13T12:05:59.660Z,956.59
2019-04-13T12:06:59.647Z,956.56
2019-04-13T12:07:59.636Z,956.58
2019-04-13T12:08:59.619Z,956.59
2019-04-13T12:09:59.656Z,956.56
2019-04-13T12:10:59.593Z,956.59
2019-04-13T12:11:59.579Z,956.61
2019-04-13T12:12:59.565Z,956.6
2019-04-13T12:14:00.302Z,956.62
2019-04-13T12:14:59.538Z,956.57
2019-04-13T12:15:59.553Z,956.54
2019-04-13T12:16:59.511Z,956.5
2019-04-13T12:17:59.498Z,956.53
2019-04-13T12:18:59.484Z,956.53
2019-04-13T12:19:59.470Z,956.53
2019-04-13T12:20:59.458Z,956.52
2019-04-13T12:21:59.442Z,956.58
2019-04-13T12:22:59.429Z,956.5
2019-04-13T12:23:59.417Z,956.52
2019-04-13T12:24:59.402Z,956.49
2019-04-13T12:26:01.615Z,956.54
2019-04-13T12:26:59.377Z,956.55
2019-04-13T12:27:59.363Z,956.57
2019-04-13T12:28:59.349Z,956.51
2019-04-13T12:29:59.386Z,956.45