createdAt,value
2022-08-29T13:46:37.234Z,33.49
2022-08-29T13:48:41.139Z,34.29
2022-08-29T13:50:42.828Z,34.68
2022-08-29T13:52:44.720Z,34.71
2022-08-29T13:54:46.378Z,34.52
2022-08-29T13:56:50.296Z,34.33
2022-08-29T13:58:52.183Z,34.33
2022-08-29T14:00:54.258Z,34.14
2022-08-29T14:03:04.779Z,33.96
2022-08-29T14:05:10.608Z,33.72
2022-08-29T14:07:17.925Z,33.51
2022-08-29T14:09:22.471Z,33.34
2022-08-29T14:11:24.015Z,33.07
2022-08-29T14:13:25.783Z,33.00
2022-08-29T14:15:27.470Z,32.90
2022-08-29T14:17:29.067Z,32.71
2022-08-29T14:19:32.279Z,32.60
2022-08-29T14:21:35.296Z,32.38
2022-08-29T14:23:54.359Z,32.31
2022-08-29T14:25:56.126Z,32.15
2022-08-29T14:27:57.702Z,32.11
2022-08-29T14:29:59.273Z,32.09
2022-08-29T14:32:02.901Z,32.12
2022-08-29T14:34:05.195Z,32.04
2022-08-29T14:36:08.003Z,31.94
2022-08-29T14:38:11.317Z,31.84
2022-08-29T14:40:13.919Z,31.73
2022-08-29T14:42:15.568Z,31.78
2022-08-29T14:44:41.193Z,31.77
2022-08-29T14:46:43.094Z,31.77
2022-08-29T14:48:44.654Z,31.76
2022-08-29T14:50:46.244Z,31.75
2022-08-29T14:52:47.815Z,31.72
2022-08-29T14:54:50.877Z,31.66
2022-08-29T14:56:52.442Z,31.62
2022-08-29T14:58:54.043Z,31.52
2022-08-29T15:04:36.091Z,31.40
2022-08-29T15:06:39.694Z,31.31
2022-08-29T15:08:41.306Z,31.32
2022-08-29T15:10:44.313Z,31.31
2022-08-29T15:12:46.131Z,31.28
2022-08-29T15:14:47.992Z,31.25
2022-08-29T15:16:49.562Z,31.21
2022-08-29T15:21:44.213Z,31.13
2022-08-29T15:23:46.203Z,31.09
2022-08-29T15:25:51.742Z,31.09
2022-08-29T15:27:53.783Z,31.13
2022-08-29T15:29:55.458Z,31.13
2022-08-29T15:31:57.109Z,31.08
2022-08-29T15:33:58.678Z,31.12
2022-08-29T15:36:00.290Z,31.16
2022-08-29T15:38:13.355Z,31.16
2022-08-29T15:42:50.049Z,31.15
2022-08-29T15:44:51.637Z,31.13
2022-08-29T15:46:54.532Z,31.14
2022-08-29T15:48:56.168Z,30.99
2022-08-29T15:50:57.866Z,30.99
2022-08-29T15:52:59.458Z,30.95
2022-08-29T15:55:01.221Z,30.96
2022-08-29T15:57:16.097Z,30.95
2022-08-29T15:59:31.005Z,30.89
2022-08-29T16:01:45.351Z,30.89
2022-08-29T16:03:47.107Z,30.91
2022-08-29T16:05:48.685Z,30.93
2022-08-29T16:07:50.374Z,30.94
2022-08-29T16:09:52.382Z,30.95
2022-08-29T16:11:54.065Z,30.89
2022-08-29T16:14:15.624Z,30.87
2022-08-29T16:19:09.097Z,30.84
2022-08-29T16:21:10.691Z,30.82
2022-08-29T16:23:12.333Z,30.85
2022-08-29T16:25:14.245Z,30.86
2022-08-29T16:27:16.012Z,30.82
2022-08-29T16:29:18.124Z,30.81
2022-08-29T16:31:29.368Z,30.81
2022-08-29T16:33:31.095Z,30.78
2022-08-29T16:35:36.712Z,30.73
2022-08-29T16:38:02.826Z,30.74
2022-08-29T16:40:07.254Z,30.77
2022-08-29T16:42:09.254Z,30.79
2022-08-29T16:44:10.856Z,30.78
2022-08-29T16:46:12.491Z,30.72
2022-08-29T16:48:17.667Z,30.70
2022-08-29T16:50:19.758Z,30.64
2022-08-29T16:52:21.425Z,30.62
2022-08-29T16:54:23.185Z,30.55
2022-08-29T16:56:25.415Z,30.54
2022-08-29T16:58:27.305Z,30.50
2022-08-29T17:03:20.318Z,30.45
2022-08-29T17:05:22.322Z,30.41
2022-08-29T17:07:24.776Z,30.42
2022-08-29T17:09:26.562Z,30.38
2022-08-29T17:11:28.823Z,30.34
2022-08-29T17:13:30.625Z,30.35
2022-08-29T17:15:33.547Z,30.31
2022-08-29T17:17:35.139Z,30.33
2022-08-29T17:19:43.330Z,30.27
2022-08-29T17:21:45.415Z,30.21
2022-08-29T17:23:47.159Z,30.17
2022-08-29T17:25:48.691Z,30.12
2022-08-29T17:28:14.135Z,30.05
2022-08-29T17:30:12.798Z,29.99
2022-08-29T17:32:19.369Z,30.01
2022-08-29T17:34:20.942Z,30.01
2022-08-29T17:36:23.919Z,30.00
2022-08-29T17:38:26.248Z,29.91
2022-08-29T17:40:33.905Z,29.88
2022-08-29T17:42:55.993Z,29.85
2022-08-29T17:44:57.822Z,29.85
2022-08-29T17:46:59.394Z,29.84
2022-08-29T17:49:05.477Z,29.81
2022-08-29T17:51:09.742Z,29.68
2022-08-29T17:53:13.882Z,29.67
2022-08-29T17:55:15.461Z,29.63
2022-08-29T17:57:18.948Z,29.55
2022-08-29T17:59:44.565Z,29.55
2022-08-29T18:02:18.772Z,29.60
2022-08-29T18:04:20.691Z,29.59
2022-08-29T18:06:22.330Z,29.50
2022-08-29T18:08:25.331Z,29.46
2022-08-29T18:10:27.265Z,29.38
2022-08-29T18:12:28.912Z,29.44
2022-08-29T18:14:30.999Z,29.46
2022-08-29T18:16:34.283Z,29.45
2022-08-29T18:21:30.514Z,29.39
2022-08-29T18:23:34.328Z,29.39
2022-08-29T18:25:35.964Z,29.36
2022-08-29T18:27:40.854Z,29.34
2022-08-29T18:29:45.135Z,29.34
2022-08-29T18:31:46.962Z,29.29
2022-08-29T18:34:03.887Z,29.25
2022-08-29T18:36:34.668Z,29.18
2022-08-29T18:39:34.490Z,29.12
2022-08-29T18:41:37.500Z,28.98
2022-08-29T18:43:39.224Z,28.88
2022-08-29T18:45:41.241Z,28.83
2022-08-29T18:47:43.144Z,28.81
2022-08-29T18:49:44.738Z,28.72
2022-08-29T18:51:46.843Z,28.83
2022-08-29T18:57:11.722Z,28.78
2022-08-29T18:59:16.205Z,28.69
2022-08-29T19:01:27.993Z,28.54
2022-08-29T19:03:29.997Z,28.52
2022-08-29T19:05:33.720Z,28.51
2022-08-29T19:07:35.405Z,28.50
2022-08-29T19:09:36.998Z,28.50
2022-08-29T19:11:40.088Z,28.47
2022-08-29T19:13:41.690Z,28.44
2022-08-29T19:15:43.757Z,28.44
2022-08-29T19:17:45.708Z,28.43
2022-08-29T19:19:57.107Z,28.44
2022-08-29T19:21:58.855Z,28.41
2022-08-29T19:24:00.474Z,28.42
2022-08-29T19:26:04.500Z,28.39
2022-08-29T19:28:08.280Z,28.39
2022-08-29T19:30:11.151Z,28.37
2022-08-29T19:32:13.917Z,28.36
2022-08-29T19:34:15.480Z,28.36
2022-08-29T19:36:17.088Z,28.34
2022-08-29T19:38:20.892Z,28.44
2022-08-29T19:40:24.458Z,28.42
2022-08-29T19:42:44.280Z,28.38
2022-08-29T19:44:47.243Z,28.32
2022-08-29T19:46:49.841Z,28.28
2022-08-29T19:48:54.140Z,28.27
2022-08-29T19:50:55.789Z,28.27
2022-08-29T19:52:57.476Z,28.28
2022-08-29T19:54:59.127Z,28.31
2022-08-29T19:57:01.632Z,28.31
2022-08-29T19:59:03.958Z,28.30
2022-08-29T20:01:15.839Z,28.24
2022-08-29T20:03:29.238Z,28.21
2022-08-29T20:05:31.487Z,28.18
2022-08-29T20:07:33.647Z,28.20
2022-08-29T20:09:35.331Z,28.20
2022-08-29T20:11:43.753Z,28.13
2022-08-29T20:13:50.477Z,28.05
2022-08-29T20:15:52.598Z,28.02
2022-08-29T20:17:56.853Z,28.03
2022-08-29T20:20:40.703Z,28.03
2022-08-29T20:22:53.122Z,28.02
2022-08-29T20:24:55.024Z,27.98
2022-08-29T20:26:56.756Z,27.95
2022-08-29T20:29:05.328Z,27.92
2022-08-29T20:31:07.130Z,27.92
2022-08-29T20:33:11.284Z,27.94
2022-08-29T20:35:13.724Z,27.93
2022-08-29T20:37:21.310Z,27.92
2022-08-29T20:39:46.523Z,27.90
2022-08-29T20:42:06.478Z,27.84
2022-08-29T20:44:08.429Z,27.76
2022-08-29T20:46:12.012Z,27.78
2022-08-29T20:48:15.750Z,27.83
2022-08-29T20:50:17.836Z,27.77
2022-08-29T20:52:19.855Z,27.77
2022-08-29T20:54:23.953Z,27.76
2022-08-29T20:56:25.815Z,27.77
2022-08-29T20:59:23.533Z,27.76
2022-08-29T21:01:28.116Z,27.78
2022-08-29T21:03:31.113Z,27.77
2022-08-29T21:05:32.805Z,27.74
2022-08-29T21:07:34.368Z,27.73
2022-08-29T21:09:39.701Z,27.71
2022-08-29T21:11:41.281Z,27.68
2022-08-29T21:13:42.873Z,27.67
2022-08-29T21:15:53.624Z,27.64
2022-08-29T21:17:59.008Z,27.67
2022-08-29T21:20:02.186Z,27.75
2022-08-29T21:22:08.634Z,27.78
2022-08-29T21:24:10.983Z,27.70
2022-08-29T21:26:13.717Z,27.73
2022-08-29T21:28:15.390Z,27.78
2022-08-29T21:30:17.132Z,27.76
2022-08-29T21:32:18.717Z,27.79
2022-08-29T21:34:22.166Z,27.81
2022-08-29T21:36:48.219Z,27.73
2022-08-29T21:38:52.818Z,27.66
2022-08-29T21:40:54.913Z,27.67
2022-08-29T21:42:56.503Z,27.62
2022-08-29T21:44:58.160Z,27.63
2022-08-29T21:47:00.250Z,27.64
2022-08-29T21:49:05.983Z,27.61
2022-08-29T21:51:07.550Z,27.52
2022-08-29T21:53:31.817Z,27.46
2022-08-29T21:55:50.268Z,27.44
2022-08-29T21:57:52.406Z,27.36
2022-08-29T21:59:53.967Z,27.38
2022-08-29T22:01:55.943Z,27.44
2022-08-29T22:03:58.483Z,27.49
2022-08-29T22:06:00.086Z,27.53
2022-08-29T22:08:02.303Z,27.58
2022-08-29T22:10:06.126Z,27.59
2022-08-29T22:12:13.382Z,27.60
2022-08-29T22:14:15.260Z,27.56
2022-08-29T22:16:16.892Z,27.60
2022-08-29T22:18:18.852Z,27.62
2022-08-29T22:20:20.628Z,27.65
2022-08-29T22:22:22.216Z,27.68
2022-08-29T22:24:23.748Z,27.67
2022-08-29T22:26:27.217Z,27.73
2022-08-29T22:28:28.956Z,27.79
2022-08-29T22:30:57.098Z,27.79
2022-08-29T22:33:03.738Z,27.77
2022-08-29T22:35:07.492Z,27.77
2022-08-29T22:37:09.023Z,27.77
2022-08-29T22:39:10.669Z,27.75
2022-08-29T22:41:16.340Z,27.78
2022-08-29T22:43:20.598Z,27.79
2022-08-29T22:45:22.336Z,27.76
2022-08-29T22:47:30.174Z,27.75
2022-08-29T22:49:49.293Z,27.78
2022-08-29T22:52:05.891Z,27.74
2022-08-29T22:54:10.964Z,27.70
2022-08-29T22:56:12.507Z,27.62
2022-08-29T22:58:14.287Z,27.57
2022-08-29T23:00:19.811Z,27.56
2022-08-29T23:02:21.641Z,27.58
2022-08-29T23:04:23.551Z,27.59
2022-08-29T23:06:26.694Z,27.56
2022-08-29T23:08:28.272Z,27.55
2022-08-29T23:10:29.895Z,27.52
2022-08-29T23:12:31.451Z,27.52
2022-08-29T23:14:33.746Z,27.49
2022-08-29T23:16:36.903Z,27.44
2022-08-29T23:18:42.185Z,27.38
2022-08-29T23:20:46.895Z,27.36
2022-08-29T23:22:48.929Z,27.32
2022-08-29T23:24:57.787Z,27.33
2022-08-29T23:27:00.643Z,27.30
2022-08-29T23:29:05.664Z,27.27
2022-08-29T23:31:07.345Z,27.25
2022-08-29T23:33:10.286Z,27.24
2022-08-29T23:35:14.562Z,27.25
2022-08-29T23:37:46.976Z,27.22
2022-08-29T23:40:00.640Z,27.21
2022-08-29T23:42:02.534Z,27.18
2022-08-29T23:44:04.171Z,27.20
2022-08-29T23:46:06.359Z,27.16
2022-08-29T23:48:08.003Z,27.16
2022-08-29T23:50:11.677Z,27.19
2022-08-29T23:52:13.242Z,27.14
2022-08-29T23:56:55.976Z,27.13
2022-08-29T23:58:57.996Z,27.17
