createdAt,value
2023-06-29T00:00:49.484Z,107.89
2023-06-29T00:03:21.921Z,111.24
2023-06-29T00:05:56.674Z,104.61
2023-06-29T00:08:30.851Z,111.34
2023-06-29T00:11:04.172Z,110.12
2023-06-29T00:13:39.271Z,116.95
2023-06-29T00:16:11.795Z,112.81
2023-06-29T00:18:44.212Z,110.09
2023-06-29T00:21:16.819Z,108.98
2023-06-29T00:23:49.214Z,116.64
2023-06-29T00:26:24.075Z,118.89
2023-06-29T00:28:59.401Z,117.15
2023-06-29T00:31:32.047Z,116.87
2023-06-29T00:34:04.518Z,111.16
2023-06-29T00:36:37.945Z,116.49
2023-06-29T00:39:10.657Z,113.98
2023-06-29T00:41:58.053Z,117.67
2023-06-29T00:44:33.039Z,115.49
2023-06-29T00:47:05.953Z,112.28
2023-06-29T00:49:38.425Z,116.52
2023-06-29T00:52:12.335Z,122.20
2023-06-29T00:54:45.899Z,117.16
2023-06-29T00:57:18.622Z,121.50
2023-06-29T00:59:53.592Z,119.75
2023-06-29T01:02:26.325Z,116.69
2023-06-29T01:04:58.848Z,118.54
2023-06-29T01:07:37.949Z,124.79
2023-06-29T01:10:12.930Z,118.29
2023-06-29T01:12:46.880Z,120.23
2023-06-29T01:15:22.250Z,121.72
2023-06-29T01:18:00.063Z,120.39
2023-06-29T01:20:35.355Z,118.62
2023-06-29T01:23:16.240Z,124.29
2023-06-29T01:25:51.585Z,120.82
2023-06-29T01:28:23.970Z,122.18
2023-06-29T01:30:57.296Z,118.63
2023-06-29T01:33:30.923Z,115.83
2023-06-29T01:36:10.615Z,118.92
2023-06-29T01:38:52.898Z,123.39
2023-06-29T01:41:30.703Z,123.78
2023-06-29T01:44:07.878Z,119.81
2023-06-29T01:46:41.326Z,124.79
2023-06-29T01:49:14.112Z,125.86
2023-06-29T01:51:46.642Z,132.78
2023-06-29T01:54:18.998Z,126.49
2023-06-29T01:56:54.053Z,128.22
2023-06-29T01:59:26.519Z,124.24
2023-06-29T02:01:58.929Z,128.77
2023-06-29T02:04:31.295Z,125.25
2023-06-29T02:07:04.012Z,126.92
2023-06-29T02:09:36.537Z,120.11
2023-06-29T02:12:13.012Z,125.11
2023-06-29T02:14:45.405Z,123.71
2023-06-29T02:17:17.937Z,131.30
2023-06-29T02:19:50.355Z,129.76
2023-06-29T02:22:22.783Z,130.00
2023-06-29T02:24:55.184Z,130.27
2023-06-29T02:27:33.357Z,131.96
2023-06-29T02:30:05.744Z,135.32
2023-06-29T02:32:38.196Z,131.73
2023-06-29T02:35:11.530Z,134.68
2023-06-29T02:37:44.037Z,133.82
2023-06-29T02:40:17.285Z,136.39
2023-06-29T02:42:52.178Z,136.86
2023-06-29T02:45:24.579Z,135.26
2023-06-29T02:47:58.062Z,140.09
2023-06-29T02:50:30.570Z,133.74
2023-06-29T02:53:03.068Z,136.64
2023-06-29T02:55:36.229Z,141.64
2023-06-29T02:58:11.569Z,143.09
2023-06-29T03:00:43.862Z,142.45
2023-06-29T03:03:16.263Z,147.67
2023-06-29T03:05:48.812Z,149.71
2023-06-29T03:08:21.321Z,141.64
2023-06-29T03:10:53.782Z,137.38
2023-06-29T03:13:28.877Z,140.66
2023-06-29T03:16:02.547Z,139.46
2023-06-29T03:18:34.937Z,145.34
2023-06-29T03:21:16.215Z,145.59
2023-06-29T03:23:50.952Z,138.14
2023-06-29T03:26:23.589Z,137.41
2023-06-29T03:28:58.514Z,134.45
2023-06-29T03:31:30.938Z,138.26
2023-06-29T03:34:05.461Z,140.35
2023-06-29T03:36:38.117Z,142.16
2023-06-29T03:39:10.506Z,140.54
2023-06-29T03:41:42.922Z,140.11
2023-06-29T03:44:17.855Z,147.01
2023-06-29T03:46:50.366Z,144.76
2023-06-29T03:49:22.809Z,144.74
2023-06-29T03:51:55.275Z,144.31
2023-06-29T03:54:28.051Z,143.16
2023-06-29T03:57:00.584Z,137.98
2023-06-29T03:59:35.618Z,139.38
2023-06-29T04:02:09.892Z,140.10
2023-06-29T04:04:43.891Z,142.77
2023-06-29T04:07:16.537Z,149.04
2023-06-29T04:09:49.016Z,148.86
2023-06-29T04:12:21.436Z,142.33
2023-06-29T04:14:56.361Z,137.46
2023-06-29T04:17:28.842Z,143.63
2023-06-29T04:20:01.222Z,138.36
2023-06-29T04:22:33.508Z,147.81
2023-06-29T04:25:05.857Z,144.52
2023-06-29T04:27:38.453Z,142.06
2023-06-29T04:30:14.399Z,151.44
2023-06-29T04:32:47.002Z,148.46
2023-06-29T04:35:19.571Z,145.76
2023-06-29T04:37:52.115Z,147.40
2023-06-29T04:40:24.432Z,154.73
2023-06-29T04:42:59.628Z,147.34
2023-06-29T04:45:35.599Z,154.34
2023-06-29T04:48:08.443Z,154.19
2023-06-29T04:50:40.788Z,159.26
2023-06-29T04:53:13.776Z,153.85
2023-06-29T04:55:47.019Z,155.76
2023-06-29T04:58:19.624Z,154.98
2023-06-29T05:00:55.477Z,158.41
2023-06-29T05:03:29.313Z,153.91
2023-06-29T05:06:01.883Z,151.96
2023-06-29T05:08:34.537Z,150.78
2023-06-29T05:11:06.895Z,159.64
2023-06-29T05:13:39.252Z,155.75
2023-06-29T05:16:14.422Z,166.05
2023-06-29T05:18:46.808Z,156.26
2023-06-29T05:21:19.978Z,157.15
2023-06-29T05:23:52.365Z,160.18
2023-06-29T05:26:24.877Z,155.07
2023-06-29T05:29:05.026Z,157.36
2023-06-29T05:31:40.947Z,159.46
2023-06-29T05:34:13.324Z,153.64
2023-06-29T05:36:45.984Z,153.99
2023-06-29T05:39:18.663Z,160.42
2023-06-29T05:41:50.955Z,152.54
2023-06-29T05:44:23.389Z,154.02
2023-06-29T05:46:58.371Z,151.11
2023-06-29T05:49:30.761Z,154.45
2023-06-29T05:52:03.142Z,151.69
2023-06-29T05:54:35.433Z,153.22
2023-06-29T05:57:08.517Z,158.32
2023-06-29T05:59:40.864Z,156.69
2023-06-29T06:02:15.829Z,151.66
2023-06-29T06:04:48.258Z,161.69
2023-06-29T06:07:30.757Z,162.24
2023-06-29T06:10:03.238Z,158.28
2023-06-29T06:12:35.603Z,161.02
2023-06-29T06:15:12.730Z,166.39
2023-06-29T06:17:49.698Z,168.37
2023-06-29T06:20:22.194Z,163.46
2023-06-29T06:22:54.638Z,168.51
2023-06-29T06:25:27.814Z,166.86
2023-06-29T06:28:00.389Z,158.26
2023-06-29T06:30:32.987Z,166.95
2023-06-29T06:33:08.118Z,159.64
2023-06-29T06:35:40.785Z,161.21
2023-06-29T06:38:13.177Z,161.54
2023-06-29T06:40:45.720Z,166.79
2023-06-29T06:43:19.096Z,167.11
2023-06-29T06:45:51.447Z,164.16
2023-06-29T06:48:26.592Z,163.81
2023-06-29T06:50:59.012Z,169.77
2023-06-29T06:53:31.379Z,165.08
2023-06-29T06:56:03.718Z,169.17
2023-06-29T06:58:40.127Z,164.68
2023-06-29T07:01:12.749Z,163.13
2023-06-29T07:03:47.965Z,162.32
2023-06-29T07:06:20.438Z,157.49
2023-06-29T07:08:53.024Z,164.06
2023-06-29T07:11:25.369Z,165.03
2023-06-29T07:13:57.730Z,168.13
2023-06-29T07:16:30.227Z,162.50
2023-06-29T07:24:25.886Z,162.53
2023-06-29T07:26:58.296Z,164.65
2023-06-29T07:29:31.783Z,166.58
2023-06-29T07:32:04.184Z,162.50
2023-06-29T07:34:39.082Z,170.69
2023-06-29T07:37:11.995Z,169.09
2023-06-29T07:39:44.382Z,163.11
2023-06-29T07:42:26.370Z,162.69
2023-06-29T07:45:07.800Z,159.69
2023-06-29T07:47:40.423Z,171.36
2023-06-29T07:50:16.014Z,166.76
2023-06-29T07:52:48.371Z,166.73
2023-06-29T07:55:20.816Z,170.79
2023-06-29T08:00:28.703Z,166.78
2023-06-29T08:03:01.107Z,168.68
2023-06-29T08:08:11.916Z,170.26
2023-06-29T08:10:45.637Z,166.23
2023-06-29T08:13:18.120Z,177.84
2023-06-29T08:15:50.412Z,184.53
2023-06-29T08:18:22.764Z,180.91
2023-06-29T08:20:57.792Z,172.10
2023-06-29T08:23:30.263Z,174.84
2023-06-29T08:26:02.703Z,179.39
2023-06-29T08:28:35.084Z,177.37
2023-06-29T08:31:07.989Z,179.92
2023-06-29T08:33:40.605Z,181.26
2023-06-29T08:36:16.675Z,181.11
2023-06-29T08:38:50.743Z,183.06
2023-06-29T08:41:23.519Z,195.47
2023-06-29T08:43:56.341Z,190.71
2023-06-29T08:46:31.588Z,191.48
2023-06-29T08:49:07.443Z,191.56
2023-06-29T08:51:48.479Z,183.79
2023-06-29T08:54:22.545Z,188.49
2023-06-29T08:56:56.535Z,188.29
2023-06-29T08:59:31.499Z,186.19
2023-06-29T09:02:04.533Z,184.95
2023-06-29T09:04:37.752Z,186.99
2023-06-29T09:07:13.553Z,184.45
2023-06-29T09:09:46.304Z,184.54
2023-06-29T09:12:19.928Z,178.83
2023-06-29T09:14:52.753Z,191.45
2023-06-29T09:17:26.877Z,184.91
2023-06-29T09:20:01.849Z,190.16
2023-06-29T09:22:36.823Z,184.09
2023-06-29T09:25:27.731Z,182.78
2023-06-29T09:28:07.924Z,181.26
2023-06-29T09:30:42.424Z,185.93
2023-06-29T09:33:16.945Z,186.88
2023-06-29T09:35:51.476Z,185.17
2023-06-29T09:38:26.737Z,187.81
2023-06-29T09:41:00.936Z,177.68
2023-06-29T09:43:35.532Z,173.21
2023-06-29T09:46:13.710Z,177.99
2023-06-29T09:51:26.502Z,173.29
2023-06-29T09:54:01.418Z,175.29
2023-06-29T09:56:36.749Z,178.14
2023-06-29T09:59:10.602Z,171.87
2023-06-29T10:01:43.955Z,175.87
2023-06-29T10:04:16.324Z,169.28
2023-06-29T10:06:53.720Z,162.58
2023-06-29T10:09:30.427Z,159.89
2023-06-29T10:12:06.711Z,155.64
2023-06-29T10:14:41.533Z,154.41
2023-06-29T10:17:20.684Z,159.70
2023-06-29T10:19:57.334Z,160.56
2023-06-29T10:22:33.487Z,160.39
2023-06-29T10:25:14.972Z,159.95
2023-06-29T10:27:49.532Z,160.87
2023-06-29T10:30:24.499Z,157.86
2023-06-29T10:32:57.254Z,160.08
2023-06-29T10:35:29.669Z,161.78
2023-06-29T10:38:02.797Z,161.60
2023-06-29T10:40:38.690Z,162.44
2023-06-29T10:43:13.264Z,158.95
2023-06-29T10:45:45.897Z,156.71
2023-06-29T10:48:42.840Z,151.01
2023-06-29T10:51:18.309Z,154.80
2023-06-29T10:53:53.783Z,155.34
2023-06-29T10:56:38.369Z,155.90
2023-06-29T10:59:14.475Z,143.64
2023-06-29T11:01:47.373Z,152.77
2023-06-29T11:04:20.845Z,153.62
2023-06-29T11:06:53.628Z,151.23
2023-06-29T11:09:26.433Z,155.91
2023-06-29T11:12:01.465Z,151.22
2023-06-29T11:14:41.488Z,146.42
2023-06-29T11:17:14.635Z,149.49
2023-06-29T11:19:51.204Z,152.78
2023-06-29T11:22:24.104Z,149.15
2023-06-29T11:24:56.421Z,155.57
2023-06-29T11:27:32.418Z,157.37
2023-06-29T11:30:06.136Z,156.34
2023-06-29T11:32:39.188Z,153.88
2023-06-29T11:35:14.023Z,149.63
2023-06-29T11:37:46.436Z,156.39
2023-06-29T11:40:23.954Z,157.96
2023-06-29T11:42:59.347Z,158.37
2023-06-29T11:45:32.125Z,157.34
2023-06-29T11:48:05.817Z,161.62
2023-06-29T11:50:38.867Z,162.24
2023-06-29T11:53:13.197Z,160.11
2023-06-29T11:55:54.112Z,157.41
2023-06-29T11:58:38.115Z,166.15
2023-06-29T12:01:11.272Z,172.26
2023-06-29T12:03:44.293Z,164.82
2023-06-29T12:06:16.756Z,163.84
2023-06-29T12:08:49.395Z,164.46
2023-06-29T12:11:23.444Z,172.02
2023-06-29T12:13:59.749Z,164.86
2023-06-29T12:19:15.369Z,152.86
2023-06-29T12:21:48.329Z,155.39
2023-06-29T12:24:21.931Z,157.16
2023-06-29T12:26:54.530Z,153.46
2023-06-29T12:29:29.547Z,157.89
2023-06-29T12:32:04.526Z,160.77
2023-06-29T12:34:36.812Z,152.21
2023-06-29T12:37:09.332Z,150.86
2023-06-29T12:39:41.658Z,149.79
2023-06-29T12:42:13.976Z,147.83
2023-06-29T12:44:48.921Z,146.64
2023-06-29T12:47:22.838Z,148.36
2023-06-29T12:49:55.298Z,142.45
2023-06-29T12:52:27.923Z,143.17
2023-06-29T12:55:00.360Z,134.15
2023-06-29T12:57:33.884Z,137.76
2023-06-29T13:00:10.077Z,134.62
2023-06-29T13:02:42.615Z,129.53
2023-06-29T13:05:15.813Z,125.28
2023-06-29T13:07:48.532Z,117.97
2023-06-29T13:10:21.592Z,109.29
2023-06-29T13:12:54.022Z,107.61
2023-06-29T13:15:28.984Z,109.44
2023-06-29T13:18:02.484Z,108.98
2023-06-29T13:20:34.866Z,109.36
2023-06-29T13:23:07.290Z,106.29
2023-06-29T13:25:39.663Z,109.35
2023-06-29T13:28:13.327Z,109.05
2023-06-29T13:30:48.321Z,109.26
2023-06-29T13:33:20.675Z,113.23
2023-06-29T13:35:53.134Z,107.06
2023-06-29T13:38:25.545Z,110.71
2023-06-29T13:40:57.843Z,114.01
2023-06-29T13:43:30.178Z,110.79
2023-06-29T13:46:05.410Z,109.63
2023-06-29T13:48:38.051Z,114.54
2023-06-29T13:51:10.423Z,111.25
2023-06-29T13:53:42.745Z,106.45
2023-06-29T13:56:15.234Z,103.08
2023-06-29T13:58:47.621Z,103.05
2023-06-29T14:01:22.767Z,105.24
2023-06-29T14:03:55.358Z,109.58
2023-06-29T14:06:28.988Z,111.39
2023-06-29T14:09:01.345Z,106.26
2023-06-29T14:11:33.883Z,108.51
2023-06-29T14:14:06.594Z,103.79
2023-06-29T14:16:44.194Z,107.61
2023-06-29T14:19:16.558Z,106.64
2023-06-29T14:21:48.830Z,102.84
2023-06-29T14:24:21.184Z,105.51
2023-06-29T14:26:55.060Z,104.69
2023-06-29T14:29:27.589Z,103.07
2023-06-29T14:32:02.497Z,102.81
2023-06-29T14:34:34.924Z,100.45
2023-06-29T14:37:07.282Z,104.43
2023-06-29T14:39:39.598Z,104.42
2023-06-29T14:42:13.358Z,106.84
2023-06-29T14:44:46.354Z,103.49
2023-06-29T14:47:22.790Z,109.25
2023-06-29T14:49:55.193Z,109.76
2023-06-29T14:52:27.641Z,106.05
2023-06-29T14:54:59.935Z,110.50
2023-06-29T14:57:32.327Z,111.74
2023-06-29T15:00:04.659Z,113.54
2023-06-29T15:02:39.827Z,113.27
2023-06-29T15:05:13.024Z,115.92
2023-06-29T15:07:45.576Z,120.99
2023-06-29T15:10:17.973Z,119.51
2023-06-29T15:12:50.385Z,126.81
2023-06-29T15:15:23.649Z,120.92
2023-06-29T15:17:58.765Z,122.70
2023-06-29T15:20:31.196Z,114.16
2023-06-29T15:23:03.624Z,112.91
2023-06-29T15:25:37.769Z,102.09
2023-06-29T15:28:11.831Z,96.77
2023-06-29T15:30:52.835Z,85.57
2023-06-29T15:33:28.966Z,77.00
2023-06-29T15:36:01.310Z,70.91
2023-06-29T15:38:35.001Z,68.52
2023-06-29T15:41:07.437Z,62.94
2023-06-29T15:43:39.884Z,60.90
2023-06-29T15:46:12.432Z,55.19
2023-06-29T15:48:47.408Z,49.01
2023-06-29T15:51:19.963Z,45.09
2023-06-29T15:53:52.810Z,39.68
2023-06-29T15:56:25.163Z,33.47
2023-06-29T15:58:58.383Z,29.86
2023-06-29T16:01:30.714Z,28.72
2023-06-29T16:04:05.847Z,28.43
2023-06-29T16:06:39.893Z,28.66
2023-06-29T16:09:12.239Z,25.30
2023-06-29T16:11:44.652Z,21.84
2023-06-29T16:14:16.986Z,23.61
2023-06-29T16:16:49.545Z,21.96
2023-06-29T16:19:24.645Z,21.45
2023-06-29T16:21:57.031Z,21.85
2023-06-29T16:24:29.424Z,17.34
2023-06-29T16:27:01.921Z,14.69
2023-06-29T16:29:34.435Z,13.44
2023-06-29T16:32:07.066Z,11.89
2023-06-29T16:34:42.312Z,11.45
2023-06-29T16:37:17.431Z,12.29
2023-06-29T16:39:49.906Z,11.67
2023-06-29T16:42:22.290Z,8.70
2023-06-29T16:44:54.660Z,9.74
2023-06-29T16:47:27.031Z,7.79
2023-06-29T16:50:01.983Z,7.77
2023-06-29T16:52:34.443Z,7.76
2023-06-29T16:55:07.838Z,8.25
2023-06-29T16:57:40.318Z,7.19
2023-06-29T17:00:13.901Z,5.59
2023-06-29T17:02:46.465Z,6.32
2023-06-29T17:05:21.676Z,6.14
2023-06-29T17:07:56.774Z,6.21
2023-06-29T17:10:29.700Z,4.97
2023-06-29T17:13:01.987Z,5.82
2023-06-29T17:15:34.310Z,6.22
2023-06-29T17:18:06.629Z,5.80
2023-06-29T17:20:41.714Z,4.76
2023-06-29T17:23:14.242Z,5.84
2023-06-29T17:25:50.571Z,7.90
2023-06-29T17:28:24.357Z,8.47
2023-06-29T17:30:57.131Z,7.24
2023-06-29T17:33:35.339Z,7.36
2023-06-29T17:36:20.226Z,6.27
2023-06-29T17:38:52.644Z,6.49
2023-06-29T17:41:25.043Z,6.26
2023-06-29T17:43:57.433Z,5.91
2023-06-29T17:46:30.235Z,7.04
2023-06-29T17:49:02.555Z,7.03
2023-06-29T17:51:37.478Z,8.32
2023-06-29T17:54:10.080Z,7.54
2023-06-29T17:56:42.607Z,8.24
2023-06-29T17:59:14.942Z,8.51
2023-06-29T18:01:47.280Z,8.45
2023-06-29T18:04:19.733Z,8.31
2023-06-29T18:06:55.269Z,9.59
2023-06-29T18:09:27.763Z,10.77
2023-06-29T18:12:00.133Z,12.94
2023-06-29T18:14:32.514Z,11.72
2023-06-29T18:17:05.953Z,11.79
2023-06-29T18:19:38.312Z,12.19
2023-06-29T18:22:13.741Z,12.71
2023-06-29T18:24:46.143Z,12.63
2023-06-29T18:27:18.728Z,13.65
2023-06-29T18:29:51.023Z,13.34
2023-06-29T18:32:23.362Z,14.86
2023-06-29T18:34:55.635Z,14.98
2023-06-29T18:37:30.663Z,15.21
2023-06-29T18:40:03.042Z,14.31
2023-06-29T18:42:35.298Z,14.50
2023-06-29T18:45:07.822Z,13.52
2023-06-29T18:47:40.636Z,13.88
2023-06-29T18:50:13.876Z,13.03
2023-06-29T18:52:48.815Z,11.54
2023-06-29T18:55:21.306Z,13.26
2023-06-29T18:57:53.820Z,11.95
2023-06-29T19:00:26.827Z,11.66
2023-06-29T19:03:01.262Z,10.85
2023-06-29T19:05:34.743Z,11.49
2023-06-29T19:08:09.880Z,11.55
2023-06-29T19:10:42.222Z,10.99
2023-06-29T19:13:15.404Z,11.84
2023-06-29T19:15:48.208Z,11.08
2023-06-29T19:18:23.636Z,11.72
2023-06-29T19:20:57.207Z,10.64
2023-06-29T19:23:32.047Z,10.51
2023-06-29T19:26:04.628Z,12.06
2023-06-29T19:28:37.027Z,12.65
2023-06-29T19:31:09.428Z,10.89
2023-06-29T19:33:42.162Z,10.54
2023-06-29T19:36:14.822Z,11.14
2023-06-29T19:38:49.931Z,10.75
2023-06-29T19:41:22.367Z,10.50
2023-06-29T19:43:54.757Z,10.89
2023-06-29T19:46:27.267Z,11.64
2023-06-29T19:48:59.772Z,11.80
2023-06-29T19:51:35.195Z,12.17
2023-06-29T19:54:10.363Z,12.02
2023-06-29T19:56:42.815Z,12.06
2023-06-29T19:59:15.203Z,11.79
2023-06-29T20:01:47.593Z,11.85
2023-06-29T20:04:20.138Z,12.89
2023-06-29T20:06:52.771Z,12.83
2023-06-29T20:09:29.887Z,12.09
2023-06-29T20:12:02.188Z,11.69
2023-06-29T20:14:35.388Z,12.55
2023-06-29T20:17:08.077Z,13.98
2023-06-29T20:19:40.524Z,13.85
2023-06-29T20:22:12.900Z,15.43
2023-06-29T20:24:47.985Z,15.86
2023-06-29T20:27:20.682Z,16.71
2023-06-29T20:29:54.232Z,17.94
2023-06-29T20:32:27.836Z,16.94
2023-06-29T20:35:00.237Z,18.50
2023-06-29T20:37:32.682Z,16.42
2023-06-29T20:40:07.923Z,18.39
2023-06-29T20:42:40.634Z,18.69
2023-06-29T20:45:15.421Z,17.84
2023-06-29T20:47:48.104Z,19.31
2023-06-29T20:50:20.585Z,19.07
2023-06-29T20:52:52.977Z,19.34
2023-06-29T20:55:27.936Z,16.28
2023-06-29T20:58:01.490Z,17.85
2023-06-29T21:00:35.470Z,17.50
2023-06-29T21:03:09.058Z,18.62
2023-06-29T21:05:41.517Z,16.96
2023-06-29T21:08:14.009Z,19.24
2023-06-29T21:10:49.084Z,15.40
2023-06-29T21:13:22.272Z,16.55
2023-06-29T21:15:54.896Z,15.29
2023-06-29T21:18:28.278Z,17.06
2023-06-29T21:21:01.253Z,17.17
2023-06-29T21:23:33.865Z,17.36
2023-06-29T21:26:09.538Z,16.65
2023-06-29T21:28:46.728Z,16.36
2023-06-29T21:31:20.133Z,14.91
2023-06-29T21:33:52.819Z,18.69
2023-06-29T21:36:25.572Z,15.45
2023-06-29T21:38:58.464Z,15.30
2023-06-29T21:41:33.427Z,16.76
2023-06-29T21:44:05.710Z,16.63
2023-06-29T21:46:38.214Z,17.49
2023-06-29T21:49:10.599Z,16.13
2023-06-29T21:51:43.046Z,16.01
2023-06-29T21:54:15.531Z,15.16
2023-06-29T21:56:52.825Z,15.80
2023-06-29T21:59:25.165Z,15.91
2023-06-29T22:01:57.494Z,16.34
2023-06-29T22:04:29.889Z,16.31
2023-06-29T22:07:15.422Z,15.74
2023-06-29T22:09:48.681Z,17.82
2023-06-29T22:12:24.461Z,19.04
2023-06-29T22:14:56.925Z,18.49
2023-06-29T22:17:29.521Z,17.40
2023-06-29T22:20:18.100Z,18.96
2023-06-29T22:22:50.488Z,19.10
2023-06-29T22:25:22.873Z,18.89
2023-06-29T22:27:58.116Z,20.02
2023-06-29T22:30:30.523Z,21.30
2023-06-29T22:33:02.913Z,20.62
2023-06-29T22:35:35.713Z,19.52
2023-06-29T22:38:09.836Z,19.35
2023-06-29T22:40:42.977Z,18.24
2023-06-29T22:43:17.990Z,20.25
2023-06-29T22:45:50.309Z,20.13
2023-06-29T22:48:23.914Z,20.25
2023-06-29T22:50:56.869Z,20.19
2023-06-29T22:53:29.847Z,19.16
2023-06-29T22:56:02.390Z,21.98
2023-06-29T22:58:37.466Z,22.01
2023-06-29T23:01:09.793Z,21.59
2023-06-29T23:03:42.181Z,21.86
2023-06-29T23:06:14.800Z,19.46
2023-06-29T23:08:48.008Z,20.67
2023-06-29T23:11:20.410Z,21.57
2023-06-29T23:13:57.147Z,22.61
2023-06-29T23:16:32.907Z,23.21
2023-06-29T23:19:05.792Z,21.02
2023-06-29T23:21:38.094Z,21.10
2023-06-29T23:24:15.524Z,22.44
2023-06-29T23:26:48.937Z,22.66
2023-06-29T23:29:23.891Z,22.89
2023-06-29T23:31:56.269Z,22.82
2023-06-29T23:34:29.299Z,23.06
2023-06-29T23:37:01.885Z,24.34
2023-06-29T23:39:37.829Z,22.87
2023-06-29T23:42:11.361Z,25.24
2023-06-29T23:44:47.588Z,24.33
2023-06-29T23:47:21.586Z,25.98
2023-06-29T23:49:53.903Z,24.29
2023-06-29T23:52:26.309Z,24.36
2023-06-29T23:54:58.597Z,23.84
2023-06-29T23:57:31.104Z,23.89
