createdAt,value
2019-02-25T00:01:18.871Z,34.40
2019-02-25T00:11:20.859Z,33.90
2019-02-25T00:21:22.830Z,33.60
2019-02-25T00:31:25.584Z,33.40
2019-02-25T00:41:27.595Z,33.30
2019-02-25T00:51:29.971Z,32.80
2019-02-25T01:01:32.130Z,33.60
2019-02-25T01:11:34.295Z,33.90
2019-02-25T01:21:36.383Z,34.70
2019-02-25T01:31:38.477Z,34.60
2019-02-25T01:41:40.465Z,35.00
2019-02-25T01:51:42.698Z,35.50
2019-02-25T02:01:45.229Z,35.80
2019-02-25T02:11:47.243Z,35.50
2019-02-25T02:21:49.574Z,35.30
2019-02-25T02:31:52.023Z,34.40
2019-02-25T02:42:17.506Z,33.90
2019-02-25T02:52:19.906Z,34.70
2019-02-25T03:02:21.872Z,35.30
2019-02-25T03:12:23.899Z,35.00
2019-02-25T03:22:25.833Z,34.80
2019-02-25T03:32:27.928Z,34.70
2019-02-25T03:42:29.856Z,34.80
2019-02-25T03:52:32.371Z,34.70
2019-02-25T04:02:34.745Z,35.40
2019-02-25T04:12:36.765Z,35.30
2019-02-25T04:22:38.810Z,35.80
2019-02-25T04:32:40.765Z,36.10
2019-02-25T04:42:42.742Z,35.90
2019-02-25T04:52:44.862Z,35.90
2019-02-25T05:02:46.964Z,36.80
2019-02-25T05:12:48.963Z,37.10
2019-02-25T05:22:51.286Z,37.40
2019-02-25T05:32:53.329Z,37.30
2019-02-25T05:42:55.247Z,37.20
2019-02-25T05:52:57.203Z,37.70
2019-02-25T06:02:59.195Z,37.80
2019-02-25T06:13:01.127Z,38.10
2019-02-25T06:23:03.055Z,38.70
2019-02-25T06:33:05.182Z,39.10
2019-02-25T06:43:07.139Z,39.00
2019-02-25T06:53:09.144Z,38.70
2019-02-25T07:03:11.144Z,37.90
2019-02-25T07:13:13.138Z,37.30
2019-02-25T07:23:15.495Z,37.20
2019-02-25T07:33:17.722Z,37.20
2019-02-25T07:43:21.747Z,37.00
2019-02-25T07:53:24.773Z,37.40
2019-02-25T08:03:26.746Z,37.80
2019-02-25T08:13:28.748Z,36.60
2019-02-25T08:23:30.683Z,36.30
2019-02-25T08:33:33.013Z,35.70
2019-02-25T08:43:36.538Z,35.30
2019-02-25T08:53:38.510Z,34.80
2019-02-25T09:03:41.909Z,34.90
2019-02-25T09:13:43.487Z,35.20
2019-02-25T09:23:45.447Z,35.40
2019-02-25T09:33:47.562Z,33.70
2019-02-25T09:43:49.567Z,32.80
2019-02-25T09:53:51.542Z,31.30
2019-02-25T10:03:53.989Z,30.40
2019-02-25T10:13:56.245Z,30.00
2019-02-25T10:23:58.207Z,29.50
2019-02-25T10:34:00.258Z,29.40
2019-02-25T10:44:04.825Z,29.50
2019-02-25T10:54:06.773Z,30.00
2019-02-25T11:04:08.807Z,30.00
2019-02-25T11:14:11.399Z,29.80
2019-02-25T11:24:14.448Z,30.90
2019-02-25T11:34:17.641Z,30.40
2019-02-25T11:44:21.177Z,30.60
2019-02-25T11:54:23.663Z,30.60
2019-02-25T12:04:26.119Z,30.50
2019-02-25T12:14:28.095Z,31.00
2019-02-25T12:24:32.184Z,30.50
2019-02-25T12:34:34.367Z,30.40
2019-02-25T12:44:36.399Z,30.40
2019-02-25T12:54:38.452Z,30.00
2019-02-25T13:04:41.848Z,30.00
2019-02-25T13:14:43.853Z,29.90
2019-02-25T13:24:45.790Z,30.20
2019-02-25T13:34:48.467Z,29.90
2019-02-25T13:44:51.674Z,29.80
2019-02-25T13:54:53.832Z,29.80
2019-02-25T14:04:55.947Z,29.40
2019-02-25T14:14:58.140Z,29.40
2019-02-25T14:25:00.249Z,28.60
2019-02-25T14:35:05.192Z,28.40
2019-02-25T14:45:09.406Z,28.60
2019-02-25T14:55:13.534Z,28.60
2019-02-25T15:05:17.323Z,28.50
2019-02-25T15:15:20.288Z,28.40
2019-02-25T15:25:22.286Z,28.40
2019-02-25T15:35:26.709Z,28.20
2019-02-25T15:45:31.046Z,28.40
2019-02-25T15:55:34.815Z,29.00
2019-02-25T16:05:38.654Z,30.20
2019-02-25T16:15:41.486Z,29.80
2019-02-25T16:25:43.389Z,30.40
2019-02-25T16:35:46.141Z,30.40
2019-02-25T16:45:48.429Z,30.70
2019-02-25T16:55:51.557Z,31.80
2019-02-25T17:05:53.244Z,32.50
2019-02-25T17:15:55.335Z,35.10
2019-02-25T17:25:57.636Z,33.70
2019-02-25T17:35:59.622Z,34.70
2019-02-25T17:46:05.144Z,35.80
2019-02-25T17:56:06.136Z,36.60
2019-02-25T18:06:08.142Z,37.20
2019-02-25T18:16:11.838Z,36.90
2019-02-25T18:26:14.942Z,36.20
2019-02-25T18:36:17.194Z,36.10
2019-02-25T18:46:21.710Z,36.20
2019-02-25T18:56:25.242Z,36.90
2019-02-25T19:06:29.244Z,37.40
2019-02-25T19:16:31.763Z,38.10
2019-02-25T19:26:33.699Z,38.10
2019-02-25T19:36:36.929Z,38.70
2019-02-25T19:46:39.971Z,38.60
2019-02-25T19:56:41.964Z,38.60
2019-02-25T20:06:44.822Z,39.00
2019-02-25T20:16:48.231Z,39.20
2019-02-25T20:26:52.525Z,39.40
2019-02-25T20:36:55.434Z,40.30
2019-02-25T20:47:00.027Z,40.90
2019-02-25T20:57:02.026Z,41.60
2019-02-25T21:07:04.412Z,42.20
2019-02-25T21:17:08.042Z,42.60
2019-02-25T21:27:10.434Z,43.00
2019-02-25T21:37:12.770Z,43.40
2019-02-25T21:47:14.736Z,43.80
2019-02-25T21:57:17.018Z,44.20
2019-02-25T22:07:24.114Z,44.60
2019-02-25T22:17:24.584Z,44.90
2019-02-25T22:27:26.634Z,45.20
2019-02-25T22:37:29.257Z,45.50
2019-02-25T22:47:31.418Z,45.80
2019-02-25T22:57:33.314Z,47.00
2019-02-25T23:07:38.817Z,47.30
2019-02-25T23:17:40.013Z,47.50
2019-02-25T23:27:44.101Z,47.70
2019-02-25T23:37:49.052Z,48.10
2019-02-25T23:47:50.123Z,48.50
2019-02-25T23:57:52.428Z,48.50
