createdAt,value
2016-11-11T00:00:06.794Z,18.31
2016-11-11T00:00:39.116Z,18.29
2016-11-11T00:01:11.443Z,18.27
2016-11-11T00:01:43.767Z,18.32
2016-11-11T00:02:16.095Z,18.27
2016-11-11T00:02:48.437Z,18.31
2016-11-11T00:03:20.750Z,18.27
2016-11-11T00:03:53.076Z,18.32
2016-11-11T00:04:25.384Z,18.29
2016-11-11T00:04:57.694Z,18.31
2016-11-11T00:05:30.038Z,18.29
2016-11-11T00:06:02.386Z,18.34
2016-11-11T00:06:34.700Z,18.32
2016-11-11T00:07:07.022Z,18.19
2016-11-11T00:07:39.336Z,18.31
2016-11-11T00:08:11.673Z,18.27
2016-11-11T00:08:43.998Z,18.34
2016-11-11T00:09:16.316Z,18.36
2016-11-11T00:09:48.639Z,18.27
2016-11-11T00:10:20.950Z,18.31
2016-11-11T00:10:53.260Z,18.29
2016-11-11T00:11:25.584Z,18.31
2016-11-11T00:11:57.895Z,18.27
2016-11-11T00:12:30.217Z,18.32
2016-11-11T00:13:02.548Z,18.31
2016-11-11T00:13:34.871Z,18.34
2016-11-11T00:14:07.178Z,18.27
2016-11-11T00:14:39.486Z,18.34
2016-11-11T00:15:11.820Z,18.24
2016-11-11T00:15:44.139Z,18.36
2016-11-11T00:16:16.459Z,18.29
2016-11-11T00:16:48.784Z,18.23
2016-11-11T00:17:21.112Z,18.31
2016-11-11T00:17:53.433Z,18.26
2016-11-11T00:18:25.743Z,18.32
2016-11-11T00:18:58.078Z,18.27
2016-11-11T00:19:30.421Z,18.31
2016-11-11T00:20:02.740Z,18.34
2016-11-11T00:20:35.066Z,18.31
2016-11-11T00:21:07.378Z,18.27
2016-11-11T00:21:39.712Z,18.31
2016-11-11T00:22:12.045Z,18.26
2016-11-11T00:22:44.366Z,18.24
2016-11-11T00:23:16.724Z,18.36
2016-11-11T00:23:49.049Z,18.31
2016-11-11T00:24:21.362Z,18.34
2016-11-11T00:24:53.692Z,18.31
2016-11-11T00:25:26.061Z,18.32
2016-11-11T00:25:58.383Z,18.32
2016-11-11T00:26:30.713Z,18.26
2016-11-11T00:27:03.030Z,18.34
2016-11-11T00:27:35.363Z,18.31
2016-11-11T00:28:07.692Z,18.26
2016-11-11T00:28:40.028Z,18.36
2016-11-11T00:29:12.342Z,18.27
2016-11-11T00:29:44.666Z,18.29
2016-11-11T00:30:17.003Z,18.26
2016-11-11T00:30:49.315Z,18.32
2016-11-11T00:31:21.656Z,18.27
2016-11-11T00:31:54.017Z,18.26
2016-11-11T00:32:26.344Z,18.34
2016-11-11T00:32:58.674Z,18.31
2016-11-11T00:33:30.999Z,18.36
2016-11-11T00:34:03.362Z,18.32
2016-11-11T00:34:35.692Z,18.31
2016-11-11T00:35:08.034Z,18.31
2016-11-11T00:35:40.368Z,18.32
2016-11-11T00:36:12.703Z,18.23
2016-11-11T00:36:45.038Z,18.16
2016-11-11T00:37:17.364Z,18.31
2016-11-11T00:37:49.695Z,18.24
2016-11-11T00:38:22.024Z,18.32
2016-11-11T00:38:54.345Z,18.26
2016-11-11T00:39:26.677Z,18.32
2016-11-11T00:39:58.997Z,18.26
2016-11-11T00:40:31.327Z,18.27
2016-11-11T00:41:03.637Z,18.23
2016-11-11T00:41:35.963Z,18.31
2016-11-11T00:42:08.294Z,18.27
2016-11-11T00:42:40.620Z,18.29
2016-11-11T00:43:12.983Z,18.31
2016-11-11T00:43:45.303Z,18.27
2016-11-11T00:44:17.633Z,18.27
2016-11-11T00:44:49.957Z,18.27
2016-11-11T00:45:22.295Z,18.27
2016-11-11T00:45:54.641Z,18.31
2016-11-11T00:46:26.990Z,18.34
2016-11-11T00:46:59.315Z,18.26
2016-11-11T00:47:31.644Z,18.34
2016-11-11T00:48:03.952Z,18.31
2016-11-11T00:48:36.265Z,18.27
2016-11-11T00:49:08.597Z,18.31
2016-11-11T00:49:40.921Z,18.27
2016-11-11T00:50:13.236Z,18.26
2016-11-11T00:50:45.560Z,18.29
2016-11-11T00:51:17.893Z,18.32
2016-11-11T00:51:50.217Z,18.34
2016-11-11T00:52:22.551Z,18.27
2016-11-11T00:52:54.877Z,18.34
2016-11-11T00:53:27.204Z,18.27
2016-11-11T00:53:59.525Z,18.34
2016-11-11T00:54:31.873Z,18.38
2016-11-11T00:55:04.209Z,18.31
2016-11-11T00:55:36.526Z,18.27
2016-11-11T00:56:08.884Z,18.29
2016-11-11T00:56:41.211Z,18.31
2016-11-11T00:57:13.542Z,18.27
2016-11-11T00:57:45.850Z,18.29
2016-11-11T00:58:18.197Z,18.31
2016-11-11T00:58:50.515Z,18.26
2016-11-11T00:59:22.835Z,18.26
2016-11-11T00:59:55.167Z,18.27
2016-11-11T01:00:27.494Z,18.34
2016-11-11T01:00:59.809Z,18.21
2016-11-11T01:01:32.139Z,18.31
2016-11-11T01:02:04.502Z,18.34
2016-11-11T01:02:36.826Z,18.29
2016-11-11T01:03:09.163Z,18.2
2016-11-11T01:03:41.498Z,18.29
2016-11-11T01:04:13.829Z,18.27
2016-11-11T01:04:46.154Z,18.35
2016-11-11T01:05:18.492Z,18.24
2016-11-11T01:05:50.822Z,18.31
2016-11-11T01:06:23.256Z,18.26
2016-11-11T01:06:56.543Z,18.29
2016-11-11T01:07:29.604Z,18.31
2016-11-11T01:08:03.126Z,18.31
2016-11-11T01:08:36.371Z,18.26
2016-11-11T01:09:09.613Z,18.26
2016-11-11T01:09:43.260Z,18.34
2016-11-11T01:10:16.530Z,18.26
2016-11-11T01:10:49.801Z,18.31
2016-11-11T01:11:23.454Z,18.31
2016-11-11T01:11:56.680Z,18.34
2016-11-11T01:12:29.906Z,18.27
2016-11-11T01:13:03.343Z,18.27
2016-11-11T01:13:36.755Z,18.31
2016-11-11T01:14:09.954Z,18.36
2016-11-11T01:14:43.319Z,18.31
2016-11-11T01:15:16.674Z,18.24
2016-11-11T01:15:50.327Z,18.26
2016-11-11T01:16:23.496Z,18.27
2016-11-11T01:16:57.078Z,18.27
2016-11-11T01:17:29.392Z,18.27
2016-11-11T01:18:01.711Z,18.29
2016-11-11T01:18:34.033Z,18.27
2016-11-11T01:19:06.361Z,18.38
2016-11-11T01:19:38.695Z,18.29
2016-11-11T01:20:11.006Z,18.24
2016-11-11T01:20:43.334Z,18.2
2016-11-11T01:21:15.669Z,18.21
2016-11-11T01:21:47.985Z,18.34
2016-11-11T01:22:20.320Z,18.29
2016-11-11T01:22:52.635Z,18.29
2016-11-11T01:23:24.959Z,18.29
2016-11-11T01:23:57.313Z,18.27
2016-11-11T01:24:29.649Z,18.27
2016-11-11T01:25:01.966Z,18.26
2016-11-11T01:25:34.283Z,18.31
2016-11-11T01:26:06.624Z,18.31
2016-11-11T01:26:38.933Z,18.31
2016-11-11T01:27:11.268Z,18.26
2016-11-11T01:27:43.595Z,18.27
2016-11-11T01:28:15.921Z,18.31
2016-11-11T01:28:48.242Z,18.31
2016-11-11T01:29:20.608Z,18.34
2016-11-11T01:29:52.932Z,18.29
2016-11-11T01:30:25.262Z,18.31
2016-11-11T01:30:57.574Z,18.2
2016-11-11T01:31:29.877Z,18.29
2016-11-11T01:32:02.209Z,18.29
2016-11-11T01:32:34.546Z,18.34
2016-11-11T01:33:06.880Z,18.32
2016-11-11T01:33:39.219Z,18.31
2016-11-11T01:34:11.544Z,18.21
2016-11-11T01:34:43.868Z,18.24
2016-11-11T01:35:16.185Z,18.35
2016-11-11T01:35:48.493Z,18.34
2016-11-11T01:36:20.813Z,18.27
2016-11-11T01:36:53.142Z,18.35
2016-11-11T01:37:25.471Z,18.27
2016-11-11T01:37:57.796Z,18.29
2016-11-11T01:38:30.113Z,18.26
2016-11-11T01:39:02.436Z,18.23
2016-11-11T01:39:34.791Z,18.23
2016-11-11T01:40:07.123Z,18.21
2016-11-11T01:40:39.448Z,18.27
2016-11-11T01:41:11.781Z,18.24
2016-11-11T01:41:44.116Z,18.31
2016-11-11T01:42:16.437Z,18.31
2016-11-11T01:42:48.755Z,18.34
2016-11-11T01:43:21.095Z,18.31
2016-11-11T01:43:53.408Z,18.31
2016-11-11T01:44:25.715Z,18.36
2016-11-11T01:44:58.033Z,18.27
2016-11-11T01:45:30.366Z,18.31
2016-11-11T01:46:02.700Z,18.36
2016-11-11T01:46:35.008Z,18.32
2016-11-11T01:47:07.336Z,18.29
2016-11-11T01:47:39.668Z,18.31
2016-11-11T01:48:11.982Z,18.29
2016-11-11T01:48:44.314Z,18.34
2016-11-11T01:49:16.631Z,18.29
2016-11-11T01:49:48.959Z,18.31
2016-11-11T01:50:21.288Z,18.35
2016-11-11T01:50:53.604Z,18.26
2016-11-11T01:51:25.925Z,18.26
2016-11-11T01:51:58.246Z,18.31
2016-11-11T01:52:30.576Z,18.32
2016-11-11T01:53:02.905Z,18.31
2016-11-11T01:53:35.266Z,18.34
2016-11-11T01:54:07.599Z,18.24
2016-11-11T01:54:39.923Z,18.27
2016-11-11T01:55:12.240Z,18.31
2016-11-11T01:55:44.573Z,18.31
2016-11-11T01:56:16.887Z,18.29
2016-11-11T01:56:49.204Z,18.32
2016-11-11T01:57:21.530Z,18.32
2016-11-11T01:57:53.854Z,18.21
2016-11-11T01:58:26.190Z,18.2
2016-11-11T01:58:58.499Z,18.27
2016-11-11T01:59:30.825Z,18.31
2016-11-11T02:00:03.143Z,18.36
2016-11-11T02:00:35.480Z,18.27
2016-11-11T02:01:07.812Z,18.27
2016-11-11T02:01:40.138Z,18.27
2016-11-11T02:02:12.466Z,18.16
2016-11-11T02:02:44.831Z,18.29
2016-11-11T02:03:17.154Z,18.27
2016-11-11T02:03:49.485Z,18.29
2016-11-11T02:04:21.821Z,18.26
2016-11-11T02:04:54.142Z,18.34
2016-11-11T02:05:26.461Z,18.32
2016-11-11T02:05:58.793Z,18.27
2016-11-11T02:06:31.113Z,18.38
2016-11-11T02:07:03.430Z,18.36
2016-11-11T02:07:35.765Z,18.24
2016-11-11T02:08:08.077Z,18.29
2016-11-11T02:08:40.429Z,18.27
2016-11-11T02:09:12.754Z,18.27
2016-11-11T02:09:45.074Z,18.29
2016-11-11T02:10:17.411Z,18.27
2016-11-11T02:10:49.743Z,18.32
2016-11-11T02:11:22.072Z,18.24
2016-11-11T02:11:54.397Z,18.35
2016-11-11T02:12:26.767Z,18.34
2016-11-11T02:12:59.101Z,18.2
2016-11-11T02:13:31.422Z,18.34
2016-11-11T02:14:03.750Z,18.31
2016-11-11T02:14:36.082Z,18.26
2016-11-11T02:15:08.428Z,18.31
2016-11-11T02:15:40.772Z,18.21
2016-11-11T02:16:13.112Z,18.29
2016-11-11T02:16:45.440Z,18.29
2016-11-11T02:17:17.777Z,18.26
2016-11-11T02:17:50.103Z,18.31
2016-11-11T02:18:22.424Z,18.24
2016-11-11T02:18:54.770Z,18.29
2016-11-11T02:19:27.096Z,18.27
2016-11-11T02:19:59.425Z,18.31
2016-11-11T02:20:31.751Z,18.27
2016-11-11T02:21:04.067Z,18.2
2016-11-11T02:21:36.388Z,18.17
2016-11-11T02:22:08.708Z,18.26
2016-11-11T02:22:41.015Z,18.27
2016-11-11T02:23:13.367Z,18.32
2016-11-11T02:23:45.667Z,18.2
2016-11-11T02:24:18.002Z,18.23
2016-11-11T02:24:50.316Z,18.34
2016-11-11T02:25:22.653Z,18.17
2016-11-11T02:25:54.971Z,18.24
2016-11-11T02:26:27.294Z,18.32
2016-11-11T02:26:59.632Z,18.2
2016-11-11T02:27:31.962Z,18.35
2016-11-11T02:28:04.270Z,18.31
2016-11-11T02:28:36.592Z,18.23
2016-11-11T02:29:08.912Z,18.31
2016-11-11T02:29:41.228Z,18.21
2016-11-11T02:30:13.561Z,18.34
2016-11-11T02:30:45.869Z,18.29
2016-11-11T02:31:18.223Z,18.14
2016-11-11T02:31:50.547Z,18.21
2016-11-11T02:32:22.878Z,18.21
2016-11-11T02:32:55.206Z,18.31
2016-11-11T02:33:27.537Z,18.34
2016-11-11T02:33:59.883Z,18.27
2016-11-11T02:34:32.197Z,18.31
2016-11-11T02:35:04.524Z,18.29
2016-11-11T02:35:36.857Z,18.2
2016-11-11T02:36:09.172Z,18.17
2016-11-11T02:36:41.529Z,18.21
2016-11-11T02:37:13.836Z,18.34
2016-11-11T02:37:46.175Z,18.23
2016-11-11T02:38:18.498Z,18.29
2016-11-11T02:38:50.833Z,18.21
2016-11-11T02:39:23.165Z,18.24
2016-11-11T02:39:55.492Z,18.31
2016-11-11T02:40:27.815Z,18.24
2016-11-11T02:41:00.139Z,18.17
2016-11-11T02:41:32.467Z,18.19
2016-11-11T02:42:04.786Z,18.26
2016-11-11T02:42:37.116Z,18.32
2016-11-11T02:43:09.455Z,18.36
2016-11-11T02:43:41.787Z,18.27
2016-11-11T02:44:14.127Z,18.27
2016-11-11T02:44:46.454Z,18.29
2016-11-11T02:45:18.784Z,18.32
2016-11-11T02:45:51.101Z,18.17
2016-11-11T02:46:23.465Z,18.27
2016-11-11T02:46:55.803Z,18.21
2016-11-11T02:47:28.131Z,18.27
2016-11-11T02:48:00.454Z,18.26
2016-11-11T02:48:32.789Z,18.31
2016-11-11T02:49:05.120Z,18.24
2016-11-11T02:49:37.447Z,18.23
2016-11-11T02:50:09.778Z,18.29
2016-11-11T02:50:42.103Z,18.23
2016-11-11T02:51:14.442Z,18.23
2016-11-11T02:51:46.761Z,18.34
2016-11-11T02:52:19.076Z,18.27
2016-11-11T02:52:51.394Z,18.27
2016-11-11T02:53:23.730Z,18.14
2016-11-11T02:53:56.049Z,18.23
2016-11-11T02:54:28.378Z,18.21
2016-11-11T02:55:00.703Z,18.32
2016-11-11T02:55:33.020Z,18.27
2016-11-11T02:56:05.329Z,18.21
2016-11-11T02:56:37.643Z,18.31
2016-11-11T02:57:09.964Z,18.26
2016-11-11T02:57:42.287Z,18.19
2016-11-11T02:58:14.607Z,18.21
2016-11-11T02:58:46.974Z,18.21
2016-11-11T02:59:19.300Z,18.29
2016-11-11T02:59:51.637Z,18.24
2016-11-11T03:00:23.964Z,18.26
2016-11-11T03:00:56.273Z,18.16
2016-11-11T03:01:28.592Z,18.21
2016-11-11T03:02:00.920Z,18.21
2016-11-11T03:02:33.255Z,18.34
2016-11-11T03:03:05.585Z,18.21
2016-11-11T03:03:37.911Z,18.17
2016-11-11T03:04:10.841Z,18.2
2016-11-11T03:04:43.168Z,18.17
2016-11-11T03:05:15.503Z,18.19
2016-11-11T03:05:47.832Z,18.17
2016-11-11T03:06:20.140Z,18.26
2016-11-11T03:06:52.450Z,18.26
2016-11-11T03:07:24.799Z,18.29
2016-11-11T03:07:57.125Z,18.31
2016-11-11T03:08:29.457Z,18.26
2016-11-11T03:09:01.788Z,18.17
2016-11-11T03:09:34.100Z,18.17
2016-11-11T03:10:06.410Z,18.26
2016-11-11T03:10:38.735Z,18.29
2016-11-11T03:11:11.098Z,18.27
2016-11-11T03:11:43.412Z,18.26
2016-11-11T03:12:15.757Z,18.19
2016-11-11T03:12:48.091Z,18.21
2016-11-11T03:13:20.420Z,18.24
2016-11-11T03:13:52.748Z,18.17
2016-11-11T03:14:25.063Z,18.29
2016-11-11T03:14:57.381Z,18.2
2016-11-11T03:15:29.726Z,18.19
2016-11-11T03:16:02.055Z,18.32
2016-11-11T03:16:34.380Z,18.27
2016-11-11T03:17:06.715Z,18.2
2016-11-11T03:17:39.031Z,18.17
2016-11-11T03:18:11.358Z,18.23
2016-11-11T03:18:43.680Z,18.17
2016-11-11T03:19:16.015Z,18.19
2016-11-11T03:19:48.344Z,18.19
2016-11-11T03:20:20.668Z,18.27
2016-11-11T03:20:52.989Z,18.19
2016-11-11T03:21:25.323Z,18.19
2016-11-11T03:21:57.639Z,18.19
2016-11-11T03:22:29.972Z,18.23
2016-11-11T03:23:02.313Z,18.17
2016-11-11T03:23:34.630Z,18.19
2016-11-11T03:24:06.945Z,18.27
2016-11-11T03:24:39.274Z,18.31
2016-11-11T03:25:11.590Z,18.17
2016-11-11T03:25:43.917Z,18.16
2016-11-11T03:26:16.249Z,18.19
2016-11-11T03:26:48.575Z,18.2
2016-11-11T03:27:20.903Z,18.17
2016-11-11T03:27:53.223Z,18.23
2016-11-11T03:28:25.537Z,18.29
2016-11-11T03:28:57.860Z,18.29
2016-11-11T03:29:30.192Z,18.2
2016-11-11T03:30:02.526Z,18.19
2016-11-11T03:30:34.857Z,18.16
2016-11-11T03:31:07.184Z,18.19
2016-11-11T03:31:39.509Z,18.21
2016-11-11T03:32:11.842Z,18.21
2016-11-11T03:32:44.185Z,18.17
2016-11-11T03:33:16.516Z,18.2
2016-11-11T03:33:48.852Z,18.19
2016-11-11T03:34:21.180Z,18.21
2016-11-11T03:34:53.504Z,18.2
2016-11-11T03:35:25.828Z,18.17
2016-11-11T03:35:58.162Z,18.23
2016-11-11T03:36:30.496Z,18.31
2016-11-11T03:37:02.839Z,18.16
2016-11-11T03:37:35.159Z,18.16
2016-11-11T03:38:07.488Z,18.2
2016-11-11T03:38:39.813Z,18.19
2016-11-11T03:39:12.138Z,18.16
2016-11-11T03:39:44.464Z,18.19
2016-11-11T03:40:16.807Z,18.19
2016-11-11T03:40:49.129Z,18.23
2016-11-11T03:41:21.462Z,18.14
2016-11-11T03:41:53.789Z,18.2
2016-11-11T03:42:26.152Z,18.23
2016-11-11T03:42:58.477Z,18.2
2016-11-11T03:43:30.822Z,18.19
2016-11-11T03:44:03.150Z,18.21
2016-11-11T03:44:35.468Z,18.16
2016-11-11T03:45:07.799Z,18.19
2016-11-11T03:45:40.133Z,18.23
2016-11-11T03:46:12.466Z,18.2
2016-11-11T03:46:44.778Z,18.19
2016-11-11T03:47:17.102Z,18.21
2016-11-11T03:47:49.427Z,18.2
2016-11-11T03:48:21.755Z,18.14
2016-11-11T03:48:54.083Z,18.14
2016-11-11T03:49:26.409Z,18.2
2016-11-11T03:49:58.743Z,18.16
2016-11-11T03:50:31.103Z,18.19
2016-11-11T03:51:03.417Z,18.19
2016-11-11T03:51:35.772Z,18.17
2016-11-11T03:52:08.091Z,18.23
2016-11-11T03:52:40.398Z,18.23
2016-11-11T03:53:12.720Z,18.17
2016-11-11T03:53:45.034Z,18.2
2016-11-11T03:54:17.366Z,18.21
2016-11-11T03:54:49.690Z,18.24
2016-11-11T03:55:22.029Z,18.16
2016-11-11T03:55:54.354Z,18.2
2016-11-11T03:56:26.672Z,18.23
2016-11-11T03:56:59.001Z,18.19
2016-11-11T03:57:31.329Z,18.17
2016-11-11T03:58:03.657Z,18.23
2016-11-11T03:58:36.019Z,18.2
2016-11-11T03:59:08.342Z,18.23
2016-11-11T03:59:40.671Z,18.19
2016-11-11T04:00:13.004Z,18.16
2016-11-11T04:00:45.329Z,18.17
2016-11-11T04:01:17.662Z,18.14
2016-11-11T04:01:50.004Z,18.14
2016-11-11T04:02:22.320Z,18.21
2016-11-11T04:02:54.651Z,18.23
2016-11-11T04:03:26.977Z,18.16
2016-11-11T04:03:59.311Z,18.19
2016-11-11T04:04:31.639Z,18.2
2016-11-11T04:05:03.988Z,18.17
2016-11-11T04:05:36.320Z,18.2
2016-11-11T04:06:08.656Z,18.19
2016-11-11T04:06:40.992Z,18.14
2016-11-11T04:07:13.325Z,18.19
2016-11-11T04:07:45.647Z,18.21
2016-11-11T04:08:17.961Z,18.14
2016-11-11T04:08:50.305Z,18.19
2016-11-11T04:09:22.629Z,18.16
2016-11-11T04:09:54.964Z,18.19
2016-11-11T04:10:27.289Z,18.2
2016-11-11T04:10:59.637Z,18.16
2016-11-11T04:11:31.959Z,18.2
2016-11-11T04:12:04.296Z,18.16
2016-11-11T04:12:36.619Z,18.17
2016-11-11T04:13:08.957Z,18.13
2016-11-11T04:13:41.289Z,18.19
2016-11-11T04:14:13.626Z,18.13
2016-11-11T04:14:45.946Z,18.17
2016-11-11T04:15:18.260Z,18.21
2016-11-11T04:15:50.605Z,18.21
2016-11-11T04:16:22.943Z,18.2
2016-11-11T04:16:55.267Z,18.16
2016-11-11T04:17:27.611Z,18.19
2016-11-11T04:17:59.938Z,18.16
2016-11-11T04:18:32.313Z,18.19
2016-11-11T04:19:04.640Z,18.14
2016-11-11T04:19:36.962Z,18.16
2016-11-11T04:20:09.286Z,18.19
2016-11-11T04:20:41.597Z,18.2
2016-11-11T04:21:13.956Z,18.14
2016-11-11T04:21:46.300Z,18.16
2016-11-11T04:22:18.629Z,18.21
2016-11-11T04:22:50.970Z,18.19
2016-11-11T04:23:23.303Z,18.17
2016-11-11T04:23:55.637Z,18.17
2016-11-11T04:24:27.970Z,18.19
2016-11-11T04:25:00.288Z,18.2
2016-11-11T04:25:32.623Z,18.21
2016-11-11T04:26:04.981Z,18.24
2016-11-11T04:26:37.313Z,18.17
2016-11-11T04:27:09.632Z,18.19
2016-11-11T04:27:41.971Z,18.2
2016-11-11T04:28:14.282Z,18.19
2016-11-11T04:28:46.654Z,18.19
2016-11-11T04:29:18.975Z,18.14
2016-11-11T04:29:51.290Z,18.19
2016-11-11T04:30:23.627Z,18.17
2016-11-11T04:30:55.947Z,18.17
2016-11-11T04:31:28.277Z,18.17
2016-11-11T04:32:00.611Z,18.16
2016-11-11T04:32:32.946Z,18.13
2016-11-11T04:33:05.277Z,18.17
2016-11-11T04:33:37.611Z,18.23
2016-11-11T04:34:09.973Z,18.19
2016-11-11T04:34:42.298Z,18.16
2016-11-11T04:35:14.666Z,18.17
2016-11-11T04:35:47.015Z,18.17
2016-11-11T04:36:19.347Z,18.2
2016-11-11T04:36:51.681Z,18.19
2016-11-11T04:37:24.010Z,18.16
2016-11-11T04:37:56.332Z,18.16
2016-11-11T04:38:28.664Z,18.21
2016-11-11T04:39:00.996Z,18.17
2016-11-11T04:39:33.326Z,18.17
2016-11-11T04:40:05.656Z,18.2
2016-11-11T04:40:37.985Z,18.19
2016-11-11T04:41:10.318Z,18.17
2016-11-11T04:41:42.635Z,18.19
2016-11-11T04:42:14.965Z,18.17
2016-11-11T04:42:47.314Z,18.23
2016-11-11T04:43:19.640Z,18.19
2016-11-11T04:43:51.967Z,18.19
2016-11-11T04:44:24.296Z,18.21
2016-11-11T04:44:56.620Z,18.19
2016-11-11T04:45:28.938Z,18.16
2016-11-11T04:46:01.275Z,18.19
2016-11-11T04:46:33.603Z,18.16
2016-11-11T04:47:05.915Z,18.17
2016-11-11T04:47:38.229Z,18.17
2016-11-11T04:48:10.567Z,18.19
2016-11-11T04:48:42.892Z,18.19
2016-11-11T04:49:15.215Z,18.17
2016-11-11T04:49:47.547Z,18.19
2016-11-11T04:50:19.864Z,18.2
2016-11-11T04:50:52.195Z,18.16
2016-11-11T04:51:24.513Z,18.16
2016-11-11T04:51:56.843Z,18.27
2016-11-11T04:52:29.169Z,18.19
2016-11-11T04:53:01.500Z,18.2
2016-11-11T04:53:33.835Z,18.2
2016-11-11T04:54:06.163Z,18.2
2016-11-11T04:54:38.501Z,18.17
2016-11-11T04:55:10.834Z,18.16
2016-11-11T04:55:43.166Z,18.14
2016-11-11T04:56:15.499Z,18.2
2016-11-11T04:56:47.810Z,18.17
2016-11-11T04:57:20.124Z,18.17
2016-11-11T04:57:52.458Z,18.19
2016-11-11T04:58:24.782Z,18.2
2016-11-11T04:58:57.123Z,18.19
2016-11-11T04:59:29.455Z,18.17
2016-11-11T05:00:01.787Z,18.17
2016-11-11T05:00:34.117Z,18.23
2016-11-11T05:01:06.441Z,18.17
2016-11-11T05:01:38.759Z,18.14
2016-11-11T05:02:11.793Z,18.2
2016-11-11T05:02:44.119Z,18.2
2016-11-11T05:03:16.441Z,18.2
2016-11-11T05:03:48.768Z,18.17
2016-11-11T05:04:21.096Z,18.19
2016-11-11T05:04:53.429Z,18.23
2016-11-11T05:05:25.747Z,18.19
2016-11-11T05:05:58.088Z,18.16
2016-11-11T05:06:30.410Z,18.19
2016-11-11T05:07:02.734Z,18.19
2016-11-11T05:07:35.076Z,18.19
2016-11-11T05:08:07.389Z,18.14
2016-11-11T05:08:39.709Z,18.19
2016-11-11T05:09:12.041Z,18.19
2016-11-11T05:09:44.371Z,18.23
2016-11-11T05:10:16.711Z,18.23
2016-11-11T05:10:49.042Z,18.13
2016-11-11T05:11:21.372Z,18.17
2016-11-11T05:11:53.705Z,18.13
2016-11-11T05:12:26.017Z,18.14
2016-11-11T05:12:58.325Z,18.19
2016-11-11T05:13:30.686Z,18.14
2016-11-11T05:14:03.013Z,18.17
2016-11-11T05:14:35.337Z,18.14
2016-11-11T05:15:07.690Z,18.16
2016-11-11T05:15:40.021Z,18.19
2016-11-11T05:16:12.355Z,18.19
2016-11-11T05:16:44.697Z,18.19
2016-11-11T05:17:17.024Z,18.17
2016-11-11T05:17:49.345Z,18.21
2016-11-11T05:18:21.672Z,18.16
2016-11-11T05:18:54.001Z,18.19
2016-11-11T05:19:26.330Z,18.19
2016-11-11T05:19:58.659Z,18.14
2016-11-11T05:20:30.983Z,18.17
2016-11-11T05:21:03.318Z,18.19
2016-11-11T05:21:35.673Z,18.2
2016-11-11T05:22:08.005Z,18.2
2016-11-11T05:22:40.339Z,18.14
2016-11-11T05:23:12.705Z,18.2
2016-11-11T05:23:45.043Z,18.19
2016-11-11T05:24:17.360Z,18.2
2016-11-11T05:24:49.694Z,18.17
2016-11-11T05:25:22.055Z,18.2
2016-11-11T05:25:54.382Z,18.13
2016-11-11T05:26:26.747Z,18.19
2016-11-11T05:26:59.082Z,18.2
2016-11-11T05:27:31.411Z,18.14
2016-11-11T05:28:03.725Z,18.14
2016-11-11T05:28:36.050Z,18.19
2016-11-11T05:29:08.379Z,18.21
2016-11-11T05:29:40.729Z,18.13
2016-11-11T05:30:13.047Z,18.19
2016-11-11T05:30:45.387Z,18.14
2016-11-11T05:31:17.708Z,18.17
2016-11-11T05:31:50.032Z,18.19
2016-11-11T05:32:22.353Z,18.17
2016-11-11T05:32:54.677Z,18.19
2016-11-11T05:33:27.016Z,18.2
2016-11-11T05:33:59.340Z,18.19
2016-11-11T05:34:31.678Z,18.16
2016-11-11T05:35:04.038Z,18.19
2016-11-11T05:35:36.361Z,18.17
2016-11-11T05:36:08.688Z,18.19
2016-11-11T05:36:40.996Z,18.17
2016-11-11T05:37:13.887Z,18.2
2016-11-11T05:37:46.209Z,18.17
2016-11-11T05:38:18.534Z,18.16
2016-11-11T05:38:50.862Z,18.19
2016-11-11T05:39:23.190Z,18.11
2016-11-11T05:39:55.521Z,18.2
2016-11-11T05:40:27.852Z,18.19
2016-11-11T05:41:00.178Z,18.17
2016-11-11T05:41:32.515Z,18.21
2016-11-11T05:42:04.842Z,18.2
2016-11-11T05:42:37.174Z,18.19
2016-11-11T05:43:09.501Z,18.19
2016-11-11T05:43:41.853Z,18.16
2016-11-11T05:44:14.157Z,18.2
2016-11-11T05:44:46.501Z,18.14
2016-11-11T05:45:18.812Z,18.2
2016-11-11T05:45:51.144Z,18.2
2016-11-11T05:46:23.471Z,18.17
2016-11-11T05:46:55.829Z,18.14
2016-11-11T05:47:28.158Z,18.13
2016-11-11T05:48:00.485Z,18.16
2016-11-11T05:48:32.805Z,18.19
2016-11-11T05:49:05.135Z,18.17
2016-11-11T05:49:37.454Z,18.17
2016-11-11T05:50:09.790Z,18.2
2016-11-11T05:50:42.108Z,18.16
2016-11-11T05:51:14.429Z,18.14
2016-11-11T05:51:46.749Z,18.19
2016-11-11T05:52:19.073Z,18.16
2016-11-11T05:52:51.436Z,18.24
2016-11-11T05:53:23.764Z,18.19
2016-11-11T05:53:56.088Z,18.17
2016-11-11T05:54:28.415Z,18.11
2016-11-11T05:55:00.769Z,18.19
2016-11-11T05:55:33.096Z,18.17
2016-11-11T05:56:05.424Z,18.17
2016-11-11T05:56:37.760Z,18.17
2016-11-11T05:57:10.095Z,18.16
2016-11-11T05:57:42.423Z,18.21
2016-11-11T05:58:14.756Z,18.2
2016-11-11T05:58:47.073Z,18.16
2016-11-11T05:59:19.410Z,18.16
2016-11-11T05:59:51.770Z,18.17
2016-11-11T06:00:24.100Z,18.17
2016-11-11T06:00:56.427Z,18.16
2016-11-11T06:01:28.745Z,18.16
2016-11-11T06:02:01.099Z,18.23
2016-11-11T06:02:33.438Z,18.24
2016-11-11T06:03:05.774Z,18.14
2016-11-11T06:03:38.091Z,18.19
2016-11-11T06:04:10.417Z,18.2
2016-11-11T06:04:42.747Z,18.16
2016-11-11T06:05:15.070Z,18.23
2016-11-11T06:05:47.422Z,18.2
2016-11-11T06:06:19.753Z,18.2
2016-11-11T06:06:52.083Z,18.16
2016-11-11T06:07:24.416Z,18.17
2016-11-11T06:07:56.729Z,18.23
2016-11-11T06:08:29.059Z,18.14
2016-11-11T06:09:01.394Z,18.19
2016-11-11T06:09:33.720Z,18.16
2016-11-11T06:10:06.041Z,18.16
2016-11-11T06:10:38.369Z,18.14
2016-11-11T06:11:10.717Z,18.16
2016-11-11T06:11:43.048Z,18.19
2016-11-11T06:12:15.375Z,18.16
2016-11-11T06:12:48.427Z,18.17
2016-11-11T06:13:20.734Z,18.2
2016-11-11T06:13:53.064Z,18.16
2016-11-11T06:14:25.393Z,18.19
2016-11-11T06:14:57.719Z,18.23
2016-11-11T06:15:30.052Z,18.19
2016-11-11T06:16:02.401Z,18.19
2016-11-11T06:16:35.243Z,18.19
2016-11-11T06:17:07.588Z,18.19
2016-11-11T06:17:39.917Z,18.17
2016-11-11T06:18:12.238Z,18.23
2016-11-11T06:18:44.567Z,18.2
2016-11-11T06:19:17.844Z,18.21
2016-11-11T06:19:50.165Z,18.2
2016-11-11T06:20:22.576Z,18.16
2016-11-11T06:20:54.887Z,18.21
2016-11-11T06:21:27.220Z,18.23
2016-11-11T06:21:59.578Z,18.24
2016-11-11T06:22:31.992Z,18.19
2016-11-11T06:23:04.321Z,18.2
2016-11-11T06:23:36.643Z,18.29
2016-11-11T06:24:08.951Z,18.21
2016-11-11T06:24:41.293Z,18.2
2016-11-11T06:25:13.843Z,18.27
2016-11-11T06:25:46.225Z,18.2
2016-11-11T06:26:19.430Z,18.23
2016-11-11T06:26:51.934Z,18.1
2016-11-11T06:27:24.269Z,18.2
2016-11-11T06:27:57.015Z,18.17
2016-11-11T06:28:29.342Z,18.2
2016-11-11T06:29:01.694Z,18.23
2016-11-11T06:29:34.046Z,18.23
2016-11-11T06:30:06.604Z,18.16
2016-11-11T06:30:38.929Z,18.2
2016-11-11T06:31:11.408Z,18.2
2016-11-11T06:31:49.947Z,18.16
2016-11-11T06:32:37.512Z,18.14
2016-11-11T06:33:09.925Z,18.21
2016-11-11T06:33:42.472Z,18.17
2016-11-11T06:34:15.837Z,18.16
2016-11-11T06:34:48.175Z,18.21
2016-11-11T06:35:20.546Z,18.21
2016-11-11T06:35:52.962Z,18.19
2016-11-11T06:36:25.385Z,18.17
2016-11-11T06:36:58.517Z,18.23
2016-11-11T06:37:30.876Z,18.16
2016-11-11T06:38:03.198Z,18.21
2016-11-11T06:38:35.739Z,18.19
2016-11-11T06:39:08.260Z,18.19
2016-11-11T06:39:40.784Z,18.23
2016-11-11T06:40:13.339Z,18.11
2016-11-11T06:40:45.877Z,18.19
2016-11-11T06:41:18.455Z,18.23
2016-11-11T06:41:51.023Z,18.19
2016-11-11T06:42:24.517Z,18.16
2016-11-11T06:42:57.083Z,18.16
2016-11-11T06:43:29.632Z,18.19
2016-11-11T06:44:01.969Z,18.23
2016-11-11T06:44:35.589Z,18.19
2016-11-11T06:45:09.104Z,18.16
2016-11-11T06:45:43.184Z,18.2
2016-11-11T06:46:16.536Z,18.23
2016-11-11T06:46:52.220Z,18.2
2016-11-11T06:47:24.906Z,18.16
2016-11-11T06:47:57.472Z,18.17
2016-11-11T06:48:29.944Z,18.21
2016-11-11T06:49:02.420Z,18.2
2016-11-11T06:49:35.027Z,18.2
2016-11-11T06:50:07.627Z,18.11
2016-11-11T06:50:40.202Z,18.08
2016-11-11T06:51:12.779Z,18.17
2016-11-11T06:51:45.327Z,18.2
2016-11-11T06:52:17.883Z,18.19
2016-11-11T06:52:50.532Z,18.16
2016-11-11T06:53:23.084Z,18.21
2016-11-11T06:53:55.416Z,18.21
2016-11-11T06:54:27.743Z,18.17
2016-11-11T06:55:02.252Z,18.23
2016-11-11T06:55:34.552Z,18.27
2016-11-11T06:56:06.879Z,18.2
2016-11-11T06:56:39.200Z,18.24
2016-11-11T06:57:11.705Z,18.2
2016-11-11T06:57:44.008Z,18.23
2016-11-11T06:58:16.360Z,18.16
2016-11-11T06:58:48.673Z,18.19