createdAt,value
2023-01-12T00:01:40.954Z,60.58
2023-01-12T00:04:13.054Z,60.54
2023-01-12T00:06:43.819Z,60.49
2023-01-12T00:09:12.375Z,60.43
2023-01-12T00:11:41.027Z,60.35
2023-01-12T00:14:09.877Z,60.48
2023-01-12T00:16:38.182Z,60.79
2023-01-12T00:19:13.447Z,60.73
2023-01-12T00:21:59.581Z,60.53
2023-01-12T00:24:39.063Z,60.71
2023-01-12T00:27:09.898Z,60.76
2023-01-12T00:29:38.266Z,60.76
2023-01-12T00:32:07.321Z,60.64
2023-01-12T00:34:35.996Z,60.97
2023-01-12T00:37:04.260Z,60.99
2023-01-12T00:39:32.945Z,60.90
2023-01-12T00:42:01.208Z,61.18
2023-01-12T00:44:31.177Z,61.03
2023-01-12T00:46:59.379Z,61.21
2023-01-12T00:49:27.990Z,61.19
2023-01-12T00:51:56.185Z,60.93
2023-01-12T00:54:24.751Z,61.12
2023-01-12T00:56:53.476Z,61.17
2023-01-12T00:59:21.581Z,61.14
2023-01-12T01:01:50.529Z,61.38
2023-01-12T01:04:24.947Z,61.39
2023-01-12T01:06:54.098Z,61.44
2023-01-12T01:09:22.357Z,61.37
2023-01-12T01:11:50.585Z,61.17
2023-01-12T01:14:19.128Z,61.55
2023-01-12T01:16:47.384Z,61.69
2023-01-12T01:19:17.099Z,61.26
2023-01-12T01:21:45.500Z,61.50
2023-01-12T01:24:14.646Z,61.63
2023-01-12T01:26:43.005Z,61.59
2023-01-12T01:29:11.467Z,61.64
2023-01-12T01:31:39.682Z,61.71
2023-01-12T01:34:08.310Z,62.11
2023-01-12T01:36:37.061Z,62.14
2023-01-12T01:39:05.219Z,61.90
2023-01-12T01:41:33.802Z,62.22
2023-01-12T01:44:06.075Z,62.26
2023-01-12T01:46:55.390Z,62.49
2023-01-12T01:49:49.307Z,62.43
2023-01-12T01:52:21.922Z,62.45
2023-01-12T01:54:59.766Z,62.50
2023-01-12T01:57:36.076Z,62.45
2023-01-12T02:00:07.655Z,62.21
2023-01-12T02:02:37.270Z,62.20
2023-01-12T02:05:06.818Z,61.96
2023-01-12T02:07:35.203Z,62.06
2023-01-12T02:10:04.504Z,62.01
2023-01-12T02:12:33.463Z,62.04
2023-01-12T02:15:02.094Z,62.16
2023-01-12T02:18:15.244Z,62.05
2023-01-12T02:21:02.129Z,61.98
2023-01-12T02:24:22.563Z,61.96
2023-01-12T02:27:26.613Z,61.91
2023-01-12T02:30:12.478Z,62.00
2023-01-12T02:33:05.607Z,62.10
2023-01-12T02:35:45.489Z,62.23
2023-01-12T02:38:37.747Z,62.22
2023-01-12T02:41:29.097Z,62.11
2023-01-12T02:43:57.861Z,62.04
2023-01-12T02:46:31.258Z,62.22
2023-01-12T02:49:21.782Z,62.26
2023-01-12T02:51:58.064Z,62.19
2023-01-12T02:54:28.753Z,62.22
2023-01-12T02:57:04.266Z,62.28
2023-01-12T02:59:35.195Z,62.47
2023-01-12T03:02:11.162Z,62.40
2023-01-12T03:04:40.619Z,62.31
2023-01-12T03:07:23.096Z,62.26
2023-01-12T03:09:56.742Z,62.26
2023-01-12T03:12:30.427Z,62.23
2023-01-12T03:15:02.767Z,62.32
2023-01-12T03:17:57.837Z,62.30
2023-01-12T03:20:35.116Z,62.20
2023-01-12T03:23:16.022Z,62.11
2023-01-12T03:25:45.404Z,62.22
2023-01-12T03:28:17.623Z,62.31
2023-01-12T03:31:02.463Z,62.38
2023-01-12T03:33:30.781Z,62.43
2023-01-12T03:36:30.461Z,63.05
2023-01-12T03:39:33.651Z,63.13
2023-01-12T03:42:17.949Z,64.56
2023-01-12T03:45:12.323Z,63.86
2023-01-12T03:47:44.095Z,64.52
2023-01-12T03:50:21.958Z,67.55
2023-01-12T03:52:54.329Z,68.29
2023-01-12T03:55:25.032Z,68.34
2023-01-12T03:57:54.742Z,68.51
2023-01-12T04:00:25.050Z,68.57
2023-01-12T04:03:14.813Z,70.30
2023-01-12T04:05:45.109Z,70.00
2023-01-12T04:08:15.948Z,69.33
2023-01-12T04:10:45.775Z,71.35
2023-01-12T04:13:15.223Z,71.44
2023-01-12T04:15:43.648Z,71.45
2023-01-12T04:18:13.194Z,71.58
2023-01-12T04:20:41.885Z,71.01
2023-01-12T04:23:10.419Z,69.96
2023-01-12T04:25:38.613Z,70.57
2023-01-12T04:28:06.848Z,70.80
2023-01-12T04:30:35.807Z,71.53
2023-01-12T04:33:08.808Z,71.03
2023-01-12T04:35:37.200Z,71.45
2023-01-12T04:38:09.226Z,71.28
2023-01-12T04:40:37.704Z,70.78
2023-01-12T04:43:07.809Z,70.52
2023-01-12T04:45:39.637Z,70.98
2023-01-12T04:48:11.012Z,71.82
2023-01-12T04:50:40.751Z,71.80
2023-01-12T04:53:11.017Z,71.66
2023-01-12T04:55:42.228Z,72.23
2023-01-12T04:58:11.636Z,73.12
2023-01-12T05:00:40.519Z,73.72
2023-01-12T05:03:15.169Z,74.50
2023-01-12T05:05:43.567Z,74.91
2023-01-12T05:08:12.430Z,75.42
2023-01-12T05:10:40.707Z,75.61
2023-01-12T05:13:09.152Z,75.33
2023-01-12T05:15:37.365Z,75.35
2023-01-12T05:18:05.921Z,75.04
2023-01-12T05:20:34.572Z,74.78
2023-01-12T05:23:02.755Z,74.42
2023-01-12T05:25:31.172Z,74.23
2023-01-12T05:28:00.155Z,73.32
2023-01-12T05:30:31.573Z,72.99
2023-01-12T05:33:00.855Z,72.68
2023-01-12T05:35:29.162Z,72.21
2023-01-12T05:37:57.339Z,72.20
2023-01-12T05:40:25.967Z,72.33
2023-01-12T05:42:54.256Z,72.41
2023-01-12T05:45:22.894Z,72.51
2023-01-12T05:48:00.870Z,72.45
2023-01-12T05:50:31.546Z,71.81
2023-01-12T05:52:59.941Z,71.35
2023-01-12T05:55:28.733Z,70.29
2023-01-12T05:57:56.918Z,69.93
2023-01-12T06:00:25.226Z,69.08
2023-01-12T06:02:53.871Z,69.37
2023-01-12T06:05:27.109Z,69.04
2023-01-12T06:07:56.565Z,68.43
2023-01-12T06:10:24.784Z,68.65
2023-01-12T06:12:53.703Z,68.48
2023-01-12T06:15:22.255Z,68.75
2023-01-12T06:17:50.612Z,69.03
2023-01-12T06:20:19.214Z,69.01
2023-01-12T06:22:47.401Z,69.06
2023-01-12T06:25:15.658Z,69.01
2023-01-12T06:27:44.947Z,69.02
2023-01-12T06:30:14.177Z,69.20
2023-01-12T06:32:42.727Z,69.28
2023-01-12T06:35:19.082Z,69.25
2023-01-12T06:37:49.314Z,69.25
2023-01-12T06:40:17.756Z,69.36
2023-01-12T06:42:45.940Z,69.28
2023-01-12T06:45:15.363Z,69.28
2023-01-12T06:47:50.022Z,69.23
2023-01-12T06:50:18.379Z,69.15
2023-01-12T06:52:46.812Z,69.14
2023-01-12T06:55:19.023Z,69.18
2023-01-12T06:57:47.864Z,69.18
2023-01-12T07:00:16.403Z,69.12
2023-01-12T07:02:46.561Z,68.95
2023-01-12T07:05:16.211Z,69.07
2023-01-12T07:07:45.511Z,69.07
2023-01-12T07:10:17.132Z,68.95
2023-01-12T07:12:45.367Z,68.89
2023-01-12T07:15:14.426Z,68.80
2023-01-12T07:17:43.197Z,68.78
2023-01-12T07:20:11.617Z,68.58
2023-01-12T07:22:39.725Z,68.53
2023-01-12T07:25:09.084Z,68.41
2023-01-12T07:27:38.089Z,68.32
2023-01-12T07:30:07.102Z,68.20
2023-01-12T07:32:38.521Z,68.10
2023-01-12T07:35:11.824Z,68.00
2023-01-12T07:37:47.472Z,67.90
2023-01-12T07:40:18.215Z,67.74
2023-01-12T07:42:46.592Z,67.65
2023-01-12T07:45:15.949Z,67.33
2023-01-12T07:47:51.585Z,67.11
2023-01-12T07:50:31.607Z,66.89
2023-01-12T07:53:02.972Z,66.53
2023-01-12T07:55:32.984Z,66.27
2023-01-12T07:58:03.413Z,65.38
2023-01-12T08:00:33.769Z,62.91
2023-01-12T08:03:13.050Z,59.55
2023-01-12T08:05:42.268Z,55.66
2023-01-12T08:08:11.469Z,52.75
2023-01-12T08:10:39.822Z,50.51
2023-01-12T08:13:10.758Z,49.20
2023-01-12T08:15:44.494Z,48.78
2023-01-12T08:18:28.316Z,48.42
2023-01-12T08:21:01.167Z,46.54
2023-01-12T08:23:42.368Z,44.51
2023-01-12T08:26:16.896Z,42.02
2023-01-12T08:28:55.706Z,40.09
2023-01-12T08:31:26.521Z,39.12
2023-01-12T08:33:56.170Z,38.38
2023-01-12T08:36:44.166Z,37.38
2023-01-12T08:39:12.872Z,35.55
2023-01-12T08:41:41.332Z,34.52
2023-01-12T08:44:09.754Z,32.83
2023-01-12T08:46:51.584Z,31.29
2023-01-12T08:49:27.412Z,30.15
2023-01-12T08:51:56.599Z,28.99
2023-01-12T08:54:25.153Z,28.28
2023-01-12T08:56:53.457Z,27.55
2023-01-12T08:59:22.240Z,26.81
2023-01-12T09:01:51.359Z,26.23
2023-01-12T09:04:20.747Z,25.64
2023-01-12T09:06:50.101Z,25.02
2023-01-12T09:09:20.372Z,24.39
2023-01-12T09:11:49.570Z,23.93
2023-01-12T09:14:19.795Z,23.35
2023-01-12T09:16:49.840Z,22.86
2023-01-12T09:19:28.306Z,22.39
2023-01-12T09:22:01.811Z,21.91
2023-01-12T09:24:30.504Z,21.43
2023-01-12T09:26:58.691Z,21.17
2023-01-12T09:29:29.942Z,20.90
2023-01-12T09:32:00.615Z,20.45
2023-01-12T09:34:29.019Z,20.21
2023-01-12T09:36:58.595Z,20.24
2023-01-12T09:39:29.579Z,20.09
2023-01-12T09:41:59.425Z,20.03
2023-01-12T09:44:39.491Z,20.16
2023-01-12T09:47:17.588Z,19.92
2023-01-12T09:49:58.653Z,19.90
2023-01-12T09:53:01.316Z,19.57
2023-01-12T09:55:41.740Z,19.90
2023-01-12T09:58:36.315Z,19.76
2023-01-12T10:01:24.243Z,20.59
2023-01-12T10:04:01.908Z,21.46
2023-01-12T10:06:31.694Z,22.23
2023-01-12T10:09:11.385Z,22.79
2023-01-12T10:12:06.564Z,23.31
2023-01-12T10:15:01.820Z,23.10
2023-01-12T10:17:56.619Z,22.74
2023-01-12T10:20:34.735Z,22.76
2023-01-12T10:23:10.402Z,22.37
2023-01-12T10:25:41.654Z,21.85
2023-01-12T10:28:19.734Z,21.93
2023-01-12T10:30:54.676Z,21.68
2023-01-12T10:33:31.799Z,21.78
2023-01-12T10:36:14.753Z,21.54
2023-01-12T10:38:54.885Z,21.28
2023-01-12T10:41:25.080Z,21.24
2023-01-12T10:44:02.943Z,20.64
2023-01-12T10:46:34.341Z,20.33
2023-01-12T10:49:23.509Z,20.33
2023-01-12T10:51:58.455Z,19.75
2023-01-12T10:54:33.961Z,20.02
2023-01-12T10:57:13.869Z,19.57
2023-01-12T10:59:57.949Z,19.72
2023-01-12T11:02:30.810Z,19.75
2023-01-12T11:05:02.430Z,20.02
2023-01-12T11:07:32.049Z,19.88
2023-01-12T11:10:31.459Z,19.64
2023-01-12T11:13:02.757Z,19.68
2023-01-12T11:15:35.979Z,19.76
2023-01-12T11:18:08.375Z,19.16
2023-01-12T11:20:50.837Z,19.06
2023-01-12T11:23:56.674Z,18.88
2023-01-12T11:26:38.934Z,19.04
2023-01-12T11:29:23.354Z,19.20
2023-01-12T11:32:20.582Z,19.40
2023-01-12T11:34:57.975Z,19.84
2023-01-12T11:37:26.759Z,20.41
2023-01-12T11:40:08.805Z,20.00
2023-01-12T11:42:38.932Z,20.01
2023-01-12T11:45:21.011Z,20.18
2023-01-12T11:47:55.115Z,20.14
2023-01-12T11:50:35.661Z,19.81
2023-01-12T11:53:04.536Z,19.69
2023-01-12T11:56:01.378Z,20.25
2023-01-12T11:59:07.178Z,21.17
2023-01-12T12:01:58.548Z,21.23
2023-01-12T12:04:42.864Z,22.10
2023-01-12T12:07:29.814Z,23.50
2023-01-12T12:10:19.810Z,24.82
2023-01-12T12:13:01.315Z,26.11
2023-01-12T12:15:59.038Z,27.46
2023-01-12T12:18:58.608Z,28.82
2023-01-12T12:21:33.487Z,29.90
2023-01-12T12:24:49.888Z,31.22
2023-01-12T12:27:46.507Z,32.52
2023-01-12T12:30:29.912Z,33.58
2023-01-12T12:33:33.414Z,34.63
2023-01-12T12:36:16.030Z,35.43
2023-01-12T12:38:54.723Z,35.65
2023-01-12T12:42:01.420Z,36.19
2023-01-12T12:44:47.837Z,36.94
2023-01-12T12:47:52.927Z,37.38
2023-01-12T12:50:22.783Z,37.77
2023-01-12T12:53:06.179Z,39.41
2023-01-12T12:55:36.154Z,39.68
2023-01-12T12:58:37.887Z,40.84
2023-01-12T13:01:24.795Z,41.09
2023-01-12T13:03:58.747Z,41.84
2023-01-12T13:06:49.627Z,42.59
2023-01-12T13:09:17.757Z,42.98
2023-01-12T13:11:52.896Z,43.44
2023-01-12T13:14:24.882Z,43.55
2023-01-12T13:17:01.854Z,43.79
2023-01-12T13:19:40.709Z,43.86
2023-01-12T13:22:29.825Z,43.35
2023-01-12T13:25:16.208Z,43.43
2023-01-12T13:27:56.793Z,43.56
2023-01-12T13:30:33.883Z,43.77
2023-01-12T13:33:29.298Z,43.92
2023-01-12T13:36:04.266Z,44.22
2023-01-12T13:38:35.616Z,43.78
2023-01-12T13:41:26.006Z,44.13
2023-01-12T13:43:57.867Z,43.46
2023-01-12T13:46:31.232Z,43.45
2023-01-12T13:49:00.203Z,43.80
2023-01-12T13:51:48.623Z,44.59
2023-01-12T13:54:16.859Z,45.42
2023-01-12T13:56:54.820Z,45.48
2023-01-12T13:59:23.167Z,45.32
2023-01-12T14:01:52.547Z,45.47
2023-01-12T14:04:59.025Z,45.03
2023-01-12T14:07:33.052Z,46.01
2023-01-12T14:10:26.505Z,46.99
2023-01-12T14:13:27.909Z,47.68
2023-01-12T14:16:01.801Z,47.92
2023-01-12T14:18:50.603Z,47.87
2023-01-12T14:21:31.012Z,48.54
2023-01-12T14:24:21.592Z,48.74
2023-01-12T14:26:49.869Z,49.90
2023-01-12T14:29:18.239Z,50.58
2023-01-12T14:31:53.099Z,50.96
2023-01-12T14:34:23.818Z,51.63
2023-01-12T14:36:52.766Z,52.10
2023-01-12T14:39:26.898Z,52.57
2023-01-12T14:41:57.099Z,52.83
2023-01-12T14:44:26.674Z,52.95
2023-01-12T14:46:54.902Z,53.60
2023-01-12T14:49:29.465Z,53.75
2023-01-12T14:52:00.068Z,54.29
2023-01-12T14:54:31.929Z,54.71
2023-01-12T14:57:09.075Z,55.54
2023-01-12T14:59:45.393Z,55.79
2023-01-12T15:02:22.121Z,55.40
2023-01-12T15:05:05.162Z,55.82
2023-01-12T15:07:37.358Z,56.15
2023-01-12T15:10:25.553Z,55.82
2023-01-12T15:12:56.469Z,55.83
2023-01-12T15:15:31.910Z,56.14
2023-01-12T15:18:00.217Z,56.54
2023-01-12T15:20:30.182Z,56.50
2023-01-12T15:22:58.568Z,56.51
2023-01-12T15:25:26.838Z,56.29
2023-01-12T15:27:55.079Z,56.44
2023-01-12T15:30:23.334Z,57.20
2023-01-12T15:32:51.542Z,57.55
2023-01-12T15:35:23.575Z,57.61
2023-01-12T15:37:57.366Z,57.49
2023-01-12T15:40:27.803Z,57.63
2023-01-12T15:42:55.949Z,57.30
2023-01-12T15:45:30.608Z,57.32
2023-01-12T15:47:59.116Z,57.41
2023-01-12T15:50:27.593Z,57.17
2023-01-12T15:52:57.243Z,57.25
2023-01-12T15:55:25.548Z,57.31
2023-01-12T15:57:53.697Z,57.64
2023-01-12T16:00:24.673Z,58.05
2023-01-12T16:02:52.884Z,58.19
2023-01-12T16:05:23.522Z,58.56
2023-01-12T16:07:53.315Z,58.71
2023-01-12T16:10:24.387Z,59.06
2023-01-12T16:12:53.328Z,59.65
2023-01-12T16:15:24.566Z,60.16
2023-01-12T16:17:53.145Z,60.26
2023-01-12T16:20:21.389Z,60.65
2023-01-12T16:22:49.776Z,60.81
2023-01-12T16:25:18.603Z,61.09
2023-01-12T16:27:50.522Z,61.61
2023-01-12T16:30:19.313Z,62.16
2023-01-12T16:32:51.192Z,62.58
2023-01-12T16:35:21.396Z,62.79
2023-01-12T16:37:52.933Z,62.99
2023-01-12T16:40:21.595Z,63.22
2023-01-12T16:42:51.218Z,63.51
2023-01-12T16:45:19.803Z,63.93
2023-01-12T16:47:48.483Z,64.22
2023-01-12T16:50:16.714Z,64.39
2023-01-12T16:52:45.516Z,64.46
2023-01-12T16:55:14.402Z,65.40
2023-01-12T16:57:44.387Z,65.19
2023-01-12T17:00:13.174Z,65.74
2023-01-12T17:02:42.430Z,66.59
2023-01-12T17:05:11.066Z,66.61
2023-01-12T17:07:39.892Z,67.56
2023-01-12T17:10:09.392Z,67.67
2023-01-12T17:12:38.016Z,68.23
2023-01-12T17:15:21.779Z,68.66
2023-01-12T17:17:50.098Z,68.68
2023-01-12T17:20:18.446Z,68.56
2023-01-12T17:22:47.689Z,68.84
2023-01-12T17:25:16.046Z,69.13
2023-01-12T17:27:44.334Z,68.84
2023-01-12T17:30:16.759Z,69.09
2023-01-12T17:32:46.324Z,69.28
2023-01-12T17:35:14.654Z,70.02
2023-01-12T17:37:43.369Z,70.01
2023-01-12T17:40:12.109Z,70.14
2023-01-12T17:42:42.564Z,70.26
2023-01-12T17:45:11.493Z,70.41
2023-01-12T17:47:39.885Z,70.07
2023-01-12T17:50:18.335Z,69.96
2023-01-12T17:52:48.146Z,70.07
2023-01-12T17:55:21.259Z,70.05
2023-01-12T17:57:49.456Z,70.13
2023-01-12T18:00:18.391Z,70.36
2023-01-12T18:02:46.681Z,70.34
2023-01-12T18:05:14.986Z,70.43
2023-01-12T18:07:43.509Z,70.62
2023-01-12T18:10:11.999Z,70.70
2023-01-12T18:12:40.184Z,70.62
2023-01-12T18:15:09.301Z,70.72
2023-01-12T18:17:37.657Z,70.84
2023-01-12T18:20:07.289Z,70.75
2023-01-12T18:22:35.442Z,70.88
2023-01-12T18:25:03.886Z,71.06
2023-01-12T18:27:32.497Z,71.14
2023-01-12T18:30:01.270Z,71.16
2023-01-12T18:32:29.536Z,71.25
2023-01-12T18:34:57.977Z,71.35
2023-01-12T18:37:26.118Z,71.51
2023-01-12T18:39:54.542Z,71.63
2023-01-12T18:42:22.808Z,71.56
2023-01-12T18:44:51.391Z,71.61
2023-01-12T18:47:19.671Z,71.59
2023-01-12T18:49:47.918Z,71.58
2023-01-12T18:52:18.148Z,71.56
2023-01-12T18:54:47.187Z,71.65
2023-01-12T18:57:17.671Z,71.84
2023-01-12T19:03:01.042Z,71.72
2023-01-12T19:05:29.365Z,71.76
2023-01-12T19:07:57.533Z,71.77
2023-01-12T19:10:27.733Z,71.72
2023-01-12T19:12:56.788Z,71.73
2023-01-12T19:15:25.153Z,71.78
2023-01-12T19:17:53.770Z,71.71
2023-01-12T19:20:22.504Z,71.59
2023-01-12T19:22:51.290Z,71.59
2023-01-12T19:25:23.207Z,71.26
2023-01-12T19:27:51.379Z,71.16
2023-01-12T19:30:19.646Z,71.22
2023-01-12T19:32:49.521Z,71.50
2023-01-12T19:35:18.429Z,71.49
2023-01-12T19:53:28.704Z,71.03
2023-01-12T19:55:57.154Z,70.97
2023-01-12T19:58:25.810Z,71.03
2023-01-12T20:00:54.688Z,70.97
2023-01-12T20:03:24.267Z,71.19
2023-01-12T20:05:52.560Z,71.16
2023-01-12T20:08:23.781Z,71.26
2023-01-12T20:10:57.782Z,71.19
2023-01-12T20:13:27.362Z,71.18
2023-01-12T20:15:57.945Z,71.25
2023-01-12T20:18:26.287Z,71.31
2023-01-12T20:20:54.842Z,71.28
2023-01-12T20:23:23.140Z,71.23
2023-01-12T20:25:51.542Z,71.22
2023-01-12T20:28:20.270Z,71.34
2023-01-12T20:30:48.379Z,71.39
2023-01-12T20:33:16.566Z,71.09
2023-01-12T20:35:46.591Z,71.16
2023-01-12T20:38:15.191Z,71.33
2023-01-12T20:40:45.679Z,71.21
2023-01-12T20:43:14.445Z,71.28
2023-01-12T20:45:43.215Z,71.33
2023-01-12T20:48:13.448Z,71.37
2023-01-12T20:50:45.945Z,71.66
2023-01-12T20:53:16.447Z,71.54
2023-01-12T20:55:48.451Z,71.64
2023-01-12T20:58:16.938Z,71.61
2023-01-12T21:00:45.701Z,71.70
2023-01-12T21:03:14.840Z,71.58
2023-01-12T21:05:44.942Z,71.49
2023-01-12T21:08:13.935Z,71.48
2023-01-12T21:10:49.192Z,71.73
2023-01-12T21:13:17.739Z,71.87
2023-01-12T21:15:46.294Z,71.99
2023-01-12T21:18:14.920Z,72.00
2023-01-12T21:20:43.841Z,72.06
2023-01-12T21:23:12.082Z,71.96
2023-01-12T21:25:42.887Z,72.15
2023-01-12T21:28:11.866Z,72.02
2023-01-12T21:30:41.198Z,72.03
2023-01-12T21:33:10.697Z,71.68
2023-01-12T21:35:39.215Z,71.86
2023-01-12T21:38:07.915Z,72.04
2023-01-12T21:40:37.600Z,72.15
2023-01-12T21:43:05.736Z,72.21
2023-01-12T21:45:42.821Z,72.15
2023-01-12T21:48:12.855Z,72.37
2023-01-12T21:50:41.289Z,72.32
2023-01-12T21:53:22.089Z,72.22
2023-01-12T21:55:58.542Z,72.16
2023-01-12T21:58:29.360Z,72.11
2023-01-12T22:00:57.935Z,72.14
2023-01-12T22:03:28.318Z,72.28
2023-01-12T22:06:03.689Z,72.27
2023-01-12T22:08:34.271Z,72.26
2023-01-12T22:11:10.598Z,72.24
2023-01-12T22:13:39.623Z,72.13
2023-01-12T22:16:11.708Z,72.05
2023-01-12T22:18:43.043Z,72.00
2023-01-12T22:21:11.451Z,71.97
2023-01-12T22:23:39.828Z,71.96
2023-01-12T22:26:11.017Z,71.97
2023-01-12T22:28:42.448Z,71.96
2023-01-12T22:31:23.493Z,71.94
2023-01-12T22:33:59.512Z,71.98
2023-01-12T22:36:27.657Z,71.98
2023-01-12T22:38:56.117Z,72.00
2023-01-12T22:41:24.725Z,71.99
2023-01-12T22:43:53.383Z,71.89
2023-01-12T22:46:27.513Z,71.80
2023-01-12T22:48:58.181Z,71.79
2023-01-12T22:51:28.500Z,71.68
2023-01-12T22:53:57.347Z,71.59
2023-01-12T22:56:26.253Z,71.66
2023-01-12T22:58:56.182Z,71.60
2023-01-12T23:01:25.902Z,71.51
2023-01-12T23:03:57.975Z,71.54
2023-01-12T23:06:26.951Z,71.48
2023-01-12T23:08:56.490Z,71.58
2023-01-12T23:11:26.685Z,71.63
2023-01-12T23:13:54.949Z,71.58
2023-01-12T23:16:23.821Z,71.68
2023-01-12T23:18:57.496Z,71.77
2023-01-12T23:21:28.175Z,71.73
2023-01-12T23:23:59.254Z,71.78
2023-01-12T23:26:32.526Z,71.90
2023-01-12T23:29:01.631Z,71.97
2023-01-12T23:31:32.518Z,72.02
2023-01-12T23:34:01.687Z,72.07
2023-01-12T23:36:31.000Z,72.14
2023-01-12T23:39:02.285Z,72.27
2023-01-12T23:41:32.617Z,72.39
2023-01-12T23:44:02.493Z,72.49
2023-01-12T23:46:34.762Z,72.53
2023-01-12T23:49:04.432Z,72.57
2023-01-12T23:51:32.940Z,72.59
2023-01-12T23:54:02.725Z,72.63
2023-01-12T23:56:33.303Z,72.71
2023-01-12T23:59:01.925Z,72.82
