createdAt,value
2019-05-09T00:00:14.935Z,0.60
2019-05-09T00:02:43.625Z,0.70
2019-05-09T00:05:10.880Z,0.60
2019-05-09T00:07:37.752Z,0.65
2019-05-09T00:10:05.272Z,0.70
2019-05-09T00:12:33.511Z,0.60
2019-05-09T00:15:00.579Z,0.65
2019-05-09T00:17:27.591Z,0.60
2019-05-09T00:19:56.276Z,0.60
2019-05-09T00:22:24.043Z,0.50
2019-05-09T00:24:51.004Z,0.60
2019-05-09T00:27:17.883Z,0.50
2019-05-09T00:29:46.525Z,0.80
2019-05-09T00:32:24.225Z,0.60
2019-05-09T00:34:53.320Z,0.60
2019-05-09T00:37:23.845Z,0.50
2019-05-09T00:39:50.753Z,0.70
2019-05-09T00:42:17.569Z,0.70
2019-05-09T00:44:55.513Z,0.60
2019-05-09T00:47:26.632Z,0.50
2019-05-09T00:49:54.190Z,0.60
2019-05-09T00:52:23.365Z,0.60
2019-05-09T00:54:49.804Z,0.70
2019-05-09T00:57:34.572Z,0.78
2019-05-09T01:00:08.792Z,0.60
2019-05-09T01:02:35.649Z,0.62
2019-05-09T01:05:04.243Z,0.60
2019-05-09T01:07:33.494Z,0.65
2019-05-09T01:10:00.104Z,0.60
2019-05-09T01:12:28.888Z,0.70
2019-05-09T01:14:55.716Z,0.70
2019-05-09T01:17:24.053Z,0.80
2019-05-09T01:19:51.118Z,0.70
2019-05-09T01:22:18.006Z,0.80
2019-05-09T01:24:44.840Z,0.70
2019-05-09T01:27:14.097Z,0.60
2019-05-09T01:29:40.449Z,0.80
2019-05-09T01:32:09.068Z,0.60
2019-05-09T01:34:37.199Z,0.70
2019-05-09T01:37:05.060Z,0.80
2019-05-09T01:39:33.739Z,0.70
2019-05-09T01:42:03.103Z,0.60
2019-05-09T01:44:29.609Z,0.80
2019-05-09T01:46:56.484Z,0.90
2019-05-09T01:49:24.108Z,0.60
2019-05-09T01:51:50.976Z,0.68
2019-05-09T01:54:19.652Z,0.57
2019-05-09T01:56:46.473Z,0.70
2019-05-09T01:59:13.785Z,0.60
2019-05-09T02:01:40.680Z,0.60
2019-05-09T02:04:07.540Z,0.53
2019-05-09T02:06:34.396Z,0.60
2019-05-09T02:09:03.414Z,0.60
2019-05-09T02:11:40.149Z,0.60
2019-05-09T02:13:58.596Z,0.50
2019-05-09T02:16:43.860Z,0.70
2019-05-09T02:19:13.593Z,0.70
2019-05-09T02:21:40.659Z,0.60
2019-05-09T02:24:07.480Z,0.60
2019-05-09T02:26:34.350Z,0.50
2019-05-09T02:29:03.190Z,0.70
2019-05-09T02:31:29.862Z,0.60
2019-05-09T02:33:56.738Z,0.70
2019-05-09T02:36:23.564Z,0.60
2019-05-09T02:38:51.316Z,0.50
2019-05-09T02:41:19.607Z,0.70
2019-05-09T02:43:49.634Z,0.60
2019-05-09T02:46:29.434Z,0.50
2019-05-09T02:48:59.141Z,0.60
2019-05-09T02:51:24.478Z,0.50
2019-05-09T02:53:51.337Z,0.70
2019-05-09T02:56:18.977Z,0.70
2019-05-09T02:59:04.421Z,0.70
2019-05-09T03:01:39.266Z,0.70
2019-05-09T03:04:08.426Z,0.72
2019-05-09T03:06:38.717Z,0.93
2019-05-09T03:09:08.678Z,1.10
2019-05-09T03:11:34.854Z,0.70
2019-05-09T03:14:01.682Z,0.60
2019-05-09T03:16:29.465Z,0.90
2019-05-09T03:18:58.458Z,0.72
2019-05-09T03:21:29.918Z,0.70
2019-05-09T03:23:58.916Z,0.60
2019-05-09T03:26:32.531Z,0.70
2019-05-09T03:29:08.800Z,0.70
2019-05-09T03:31:39.449Z,1.10
2019-05-09T03:34:09.355Z,2.90
2019-05-09T03:36:35.081Z,2.60
2019-05-09T03:39:01.959Z,3.33
2019-05-09T03:41:28.788Z,5.20
2019-05-09T03:43:55.651Z,3.80
2019-05-09T03:46:32.943Z,2.20
2019-05-09T03:49:04.346Z,3.20
2019-05-09T03:51:31.729Z,2.70
2019-05-09T03:53:58.591Z,2.30
2019-05-09T03:56:30.089Z,2.57
2019-05-09T03:58:57.829Z,3.97
2019-05-09T04:01:24.888Z,3.90
2019-05-09T04:03:51.717Z,3.30
2019-05-09T04:06:18.657Z,2.00
2019-05-09T04:08:48.023Z,1.80
2019-05-09T04:11:14.187Z,1.70
2019-05-09T04:13:54.942Z,1.10
2019-05-09T04:16:21.764Z,1.37
2019-05-09T04:18:48.754Z,1.90
2019-05-09T04:21:17.467Z,1.17
2019-05-09T04:23:44.249Z,0.90
2019-05-09T04:26:14.782Z,0.68
2019-05-09T04:28:41.656Z,0.70
2019-05-09T04:31:08.474Z,0.50
2019-05-09T04:33:35.357Z,1.57
2019-05-09T04:36:02.228Z,2.40
2019-05-09T04:38:29.104Z,2.30
2019-05-09T04:40:58.174Z,1.30
2019-05-09T04:43:34.271Z,1.75
2019-05-09T04:45:57.760Z,2.87
2019-05-09T04:48:30.364Z,3.02
2019-05-09T04:50:59.458Z,1.50
2019-05-09T04:53:28.601Z,2.10
2019-05-09T04:55:58.077Z,2.08
2019-05-09T04:58:27.275Z,4.00
2019-05-09T05:01:01.848Z,4.55
2019-05-09T05:03:28.787Z,5.45
2019-05-09T05:05:55.781Z,3.98
2019-05-09T05:08:22.701Z,4.53
2019-05-09T05:10:49.643Z,11.05
2019-05-09T05:13:26.299Z,10.35
2019-05-09T05:15:47.409Z,5.60
2019-05-09T05:18:14.133Z,4.45
2019-05-09T05:20:41.123Z,2.10
2019-05-09T05:23:09.934Z,1.12
2019-05-09T05:25:38.276Z,0.60
2019-05-09T05:28:05.399Z,0.60
2019-05-09T05:30:32.393Z,0.60
2019-05-09T05:33:01.063Z,0.78
2019-05-09T05:35:32.462Z,0.60
2019-05-09T05:37:59.397Z,0.80
2019-05-09T05:40:31.883Z,1.30
2019-05-09T05:42:55.096Z,1.20
2019-05-09T05:45:22.641Z,2.03
2019-05-09T05:47:53.817Z,1.90
2019-05-09T05:50:20.637Z,2.80
2019-05-09T05:52:47.614Z,2.90
2019-05-09T05:55:14.521Z,2.50
2019-05-09T05:57:41.424Z,1.10
2019-05-09T06:00:11.424Z,1.27
2019-05-09T06:02:38.593Z,1.20
2019-05-09T06:05:08.287Z,1.62
2019-05-09T06:07:34.321Z,0.90
2019-05-09T06:10:01.196Z,0.60
2019-05-09T06:12:28.072Z,0.90
2019-05-09T06:14:54.884Z,1.10
2019-05-09T06:17:21.768Z,1.00
2019-05-09T06:19:48.596Z,0.80
2019-05-09T06:22:15.512Z,0.80
2019-05-09T06:24:42.328Z,0.80
2019-05-09T06:27:10.313Z,0.70
2019-05-09T06:29:38.618Z,0.70
2019-05-09T06:32:07.764Z,0.80
2019-05-09T06:34:34.480Z,0.80
2019-05-09T06:37:03.243Z,1.00
2019-05-09T06:39:30.058Z,1.00
2019-05-09T06:41:57.490Z,0.90
2019-05-09T06:44:32.401Z,1.00
2019-05-09T06:47:08.269Z,0.85
2019-05-09T06:49:37.641Z,0.90
2019-05-09T06:52:04.814Z,1.00
2019-05-09T06:54:31.669Z,1.00
2019-05-09T06:56:58.645Z,1.00
2019-05-09T06:59:25.665Z,1.10
2019-05-09T07:02:03.344Z,1.00
2019-05-09T07:04:32.020Z,0.80
2019-05-09T07:07:01.249Z,0.90
2019-05-09T07:09:45.068Z,0.90
2019-05-09T07:12:11.896Z,0.90
2019-05-09T07:14:41.692Z,1.00
2019-05-09T07:17:08.204Z,0.70
2019-05-09T07:19:38.009Z,0.83
2019-05-09T07:22:11.540Z,0.72
2019-05-09T07:25:04.945Z,0.70
2019-05-09T07:27:29.924Z,1.00
2019-05-09T07:29:59.210Z,1.00
2019-05-09T07:32:41.010Z,0.80
2019-05-09T07:35:09.031Z,1.00
2019-05-09T07:37:37.849Z,0.90
2019-05-09T07:40:08.128Z,0.98
2019-05-09T07:42:34.488Z,0.80
2019-05-09T07:45:01.305Z,1.17
2019-05-09T07:47:28.271Z,1.22
2019-05-09T07:49:55.081Z,0.80
2019-05-09T07:52:21.944Z,0.80
2019-05-09T07:54:49.363Z,0.70
2019-05-09T07:57:18.181Z,1.00
2019-05-09T07:59:44.892Z,0.70
2019-05-09T08:02:11.717Z,0.75
2019-05-09T08:04:39.872Z,0.70
2019-05-09T08:07:08.394Z,0.80
2019-05-09T08:09:35.376Z,1.02
2019-05-09T08:12:02.241Z,0.70
2019-05-09T08:14:29.117Z,0.70
2019-05-09T08:16:58.060Z,0.90
2019-05-09T08:19:27.336Z,0.80
2019-05-09T08:21:53.798Z,1.00
2019-05-09T08:24:20.671Z,0.90
2019-05-09T08:26:47.871Z,1.00
2019-05-09T08:29:14.870Z,1.00
2019-05-09T08:31:45.508Z,0.60
2019-05-09T08:34:12.297Z,1.07
2019-05-09T08:36:39.168Z,0.70
2019-05-09T08:39:08.122Z,0.70
2019-05-09T08:41:37.758Z,0.70
2019-05-09T08:44:04.049Z,0.60
2019-05-09T08:46:30.920Z,0.95
2019-05-09T08:48:57.862Z,0.80
2019-05-09T08:51:35.308Z,0.60
2019-05-09T08:53:57.657Z,0.60
2019-05-09T08:56:23.877Z,0.70
2019-05-09T08:58:50.756Z,0.70
2019-05-09T09:01:28.613Z,0.70
2019-05-09T09:03:48.300Z,0.70
2019-05-09T09:06:14.905Z,0.62
2019-05-09T09:08:41.737Z,0.80
2019-05-09T09:11:08.774Z,0.78
2019-05-09T09:13:37.625Z,0.70
2019-05-09T09:16:15.719Z,0.67
2019-05-09T09:18:34.669Z,0.70
2019-05-09T09:21:01.686Z,0.60
2019-05-09T09:23:43.350Z,0.80
2019-05-09T09:25:58.321Z,0.70
2019-05-09T09:28:27.526Z,0.65
2019-05-09T09:30:53.949Z,0.70
2019-05-09T09:33:20.725Z,0.60
2019-05-09T09:35:48.912Z,0.70
2019-05-09T09:38:17.682Z,0.68
2019-05-09T09:40:44.668Z,0.68
2019-05-09T09:43:11.482Z,0.80
2019-05-09T09:45:38.334Z,0.70
2019-05-09T09:48:05.109Z,0.80
2019-05-09T09:50:31.893Z,0.60
2019-05-09T09:52:59.147Z,0.70
2019-05-09T09:55:27.867Z,0.90
2019-05-09T09:57:57.546Z,0.88
2019-05-09T10:00:38.198Z,0.90
2019-05-09T10:03:05.185Z,0.75
2019-05-09T10:05:31.969Z,0.70
2019-05-09T10:07:58.804Z,1.20
2019-05-09T10:10:34.465Z,0.62
2019-05-09T10:13:03.650Z,1.00
2019-05-09T10:15:31.784Z,0.70
2019-05-09T10:18:00.430Z,0.70
2019-05-09T10:20:31.844Z,0.70
2019-05-09T10:23:10.120Z,0.80
2019-05-09T10:25:27.667Z,0.70
2019-05-09T10:27:54.701Z,0.70
2019-05-09T10:30:30.017Z,0.70
2019-05-09T10:32:58.363Z,0.78
2019-05-09T10:35:25.282Z,0.70
2019-05-09T10:37:52.116Z,0.70
2019-05-09T10:40:21.940Z,0.65
2019-05-09T10:42:53.073Z,0.60
2019-05-09T10:45:40.704Z,0.80
2019-05-09T10:48:05.472Z,0.60
2019-05-09T10:50:34.574Z,0.70
2019-05-09T10:53:02.539Z,0.70
2019-05-09T10:55:29.346Z,0.70
2019-05-09T10:58:01.981Z,0.90
2019-05-09T11:00:25.187Z,0.90
2019-05-09T11:02:51.993Z,0.78
2019-05-09T11:05:18.981Z,0.68
2019-05-09T11:07:45.824Z,0.77
2019-05-09T11:10:24.768Z,0.83
2019-05-09T11:12:41.365Z,0.67
2019-05-09T11:15:09.143Z,0.60
2019-05-09T11:17:36.244Z,1.20
2019-05-09T11:20:04.881Z,1.10
2019-05-09T11:22:31.733Z,1.15
2019-05-09T11:24:58.525Z,0.70
2019-05-09T11:27:28.102Z,1.00
2019-05-09T11:29:53.964Z,0.80
2019-05-09T11:32:20.760Z,0.80
2019-05-09T11:34:48.563Z,0.80
2019-05-09T11:37:15.709Z,0.90
2019-05-09T11:39:42.584Z,0.90
2019-05-09T11:42:09.367Z,0.88
2019-05-09T11:44:38.413Z,1.00
2019-05-09T11:47:04.958Z,1.05
2019-05-09T11:49:32.081Z,1.00
2019-05-09T11:51:59.677Z,0.98
2019-05-09T11:54:27.963Z,0.82
2019-05-09T11:56:54.788Z,1.10
2019-05-09T11:59:21.629Z,0.80
2019-05-09T12:01:49.308Z,0.70
2019-05-09T12:04:18.502Z,0.60
2019-05-09T12:06:44.748Z,0.70
2019-05-09T12:09:14.691Z,0.70
2019-05-09T12:11:44.384Z,0.60
2019-05-09T12:14:09.058Z,0.50
2019-05-09T12:16:38.124Z,0.50
2019-05-09T12:19:04.602Z,0.60
2019-05-09T12:21:31.453Z,0.60
2019-05-09T12:23:58.476Z,0.50
2019-05-09T12:26:25.450Z,0.50
2019-05-09T12:28:52.258Z,0.50
2019-05-09T12:31:19.121Z,0.70
2019-05-09T12:33:48.213Z,0.50
2019-05-09T12:36:14.564Z,0.60
2019-05-09T12:38:45.837Z,0.40
2019-05-09T12:41:10.054Z,0.50
2019-05-09T12:43:38.221Z,0.50
2019-05-09T12:46:08.584Z,0.40
2019-05-09T12:48:35.022Z,0.50
2019-05-09T12:51:01.814Z,0.50
2019-05-09T12:53:28.665Z,0.60
2019-05-09T12:56:01.531Z,0.60
2019-05-09T12:58:28.754Z,0.80
2019-05-09T13:00:58.410Z,0.70
2019-05-09T13:03:27.749Z,0.50
2019-05-09T13:05:54.522Z,0.50
2019-05-09T13:08:21.356Z,0.53
2019-05-09T13:10:48.824Z,0.55
2019-05-09T13:13:15.791Z,0.90
2019-05-09T13:15:59.533Z,0.57
2019-05-09T13:18:29.698Z,0.50
2019-05-09T13:20:58.043Z,0.50
2019-05-09T13:23:25.048Z,0.65
2019-05-09T13:25:51.994Z,0.60
2019-05-09T13:28:18.768Z,0.80
2019-05-09T13:30:45.550Z,0.70
2019-05-09T13:33:12.393Z,0.50
2019-05-09T13:35:39.556Z,0.60
2019-05-09T13:38:08.715Z,0.50
2019-05-09T13:40:35.726Z,0.70
2019-05-09T13:43:02.505Z,0.60
2019-05-09T13:45:29.348Z,0.60
2019-05-09T13:47:57.932Z,0.68
2019-05-09T13:50:24.826Z,0.80
2019-05-09T13:52:51.598Z,0.60
2019-05-09T13:55:18.437Z,0.55
2019-05-09T13:57:45.280Z,0.70
2019-05-09T14:00:13.196Z,0.50
2019-05-09T14:02:40.084Z,0.50
2019-05-09T14:05:08.932Z,0.50
2019-05-09T14:07:37.685Z,0.50
2019-05-09T14:10:08.314Z,0.50
2019-05-09T14:12:34.445Z,0.60
2019-05-09T14:15:01.334Z,0.50
2019-05-09T14:17:44.650Z,0.70
2019-05-09T14:19:56.885Z,0.70
2019-05-09T14:22:23.932Z,0.60
2019-05-09T14:24:50.728Z,0.50
2019-05-09T14:27:18.692Z,0.70
2019-05-09T14:29:45.816Z,0.80
2019-05-09T14:32:12.694Z,0.60
2019-05-09T14:34:42.668Z,0.60
2019-05-09T14:37:09.649Z,0.70
2019-05-09T14:39:39.904Z,0.70
2019-05-09T14:42:05.348Z,0.65
2019-05-09T14:44:32.137Z,0.60
2019-05-09T14:46:59.201Z,0.62
2019-05-09T14:49:39.711Z,0.70
2019-05-09T14:51:54.564Z,0.70
2019-05-09T14:54:21.408Z,0.60
2019-05-09T14:56:48.684Z,0.60
2019-05-09T14:59:15.733Z,0.60
2019-05-09T15:01:43.981Z,0.55
2019-05-09T15:04:11.083Z,0.50
2019-05-09T15:06:37.918Z,0.60
2019-05-09T15:09:08.254Z,1.10
2019-05-09T15:11:39.147Z,1.40
2019-05-09T15:14:03.780Z,1.20
2019-05-09T15:16:30.681Z,0.80
2019-05-09T15:18:58.367Z,1.00
2019-05-09T15:21:25.549Z,0.90
2019-05-09T15:23:52.442Z,0.90
2019-05-09T15:26:19.336Z,0.70
2019-05-09T15:28:48.190Z,0.70
2019-05-09T15:31:14.897Z,0.60
2019-05-09T15:33:41.768Z,0.60
2019-05-09T15:36:09.126Z,0.60
2019-05-09T15:38:37.963Z,0.50
2019-05-09T15:41:04.956Z,0.80
2019-05-09T15:43:31.910Z,0.60
2019-05-09T15:46:00.554Z,0.65
2019-05-09T15:48:27.583Z,0.60
2019-05-09T15:50:54.490Z,0.60
2019-05-09T15:53:21.609Z,0.70
2019-05-09T15:55:48.458Z,0.57
2019-05-09T15:58:15.248Z,0.60
2019-05-09T16:00:42.256Z,0.60
2019-05-09T16:03:09.011Z,0.70
2019-05-09T16:05:38.392Z,0.50
2019-05-09T16:08:04.503Z,0.80
2019-05-09T16:10:31.325Z,0.80
2019-05-09T16:12:58.204Z,0.82
2019-05-09T16:15:28.111Z,0.78
2019-05-09T16:17:53.959Z,0.68
2019-05-09T16:20:36.329Z,0.70
2019-05-09T16:22:49.410Z,0.50
2019-05-09T16:25:18.371Z,0.70
2019-05-09T16:27:44.988Z,0.60
2019-05-09T16:30:12.585Z,0.70
2019-05-09T16:32:39.400Z,0.90
2019-05-09T16:35:07.939Z,0.90
2019-05-09T16:37:52.518Z,0.90
2019-05-09T16:40:08.553Z,0.70
2019-05-09T16:42:37.949Z,0.60
2019-05-09T16:45:08.098Z,0.60
2019-05-09T16:47:34.844Z,0.60
2019-05-09T16:50:02.090Z,0.60
2019-05-09T16:52:28.881Z,0.70
2019-05-09T16:54:58.548Z,0.60
2019-05-09T16:57:27.497Z,0.70
2019-05-09T16:59:54.053Z,0.70
2019-05-09T17:02:24.843Z,0.70
2019-05-09T17:04:49.468Z,0.80
2019-05-09T17:07:18.062Z,0.70
2019-05-09T17:09:44.889Z,0.90
2019-05-09T17:12:11.673Z,0.90
2019-05-09T17:14:38.549Z,0.90
2019-05-09T17:17:08.181Z,0.80
2019-05-09T17:19:34.480Z,0.80
2019-05-09T17:22:07.602Z,0.70
2019-05-09T17:24:34.709Z,0.70
2019-05-09T17:27:01.609Z,0.50
2019-05-09T17:29:28.405Z,0.60
2019-05-09T17:31:55.244Z,0.90
2019-05-09T17:34:22.231Z,0.60
2019-05-09T17:36:49.057Z,0.82
2019-05-09T17:39:18.415Z,0.70
2019-05-09T17:41:44.569Z,0.80
2019-05-09T17:44:11.346Z,0.80
2019-05-09T17:46:38.753Z,1.10
2019-05-09T17:49:08.296Z,0.80
2019-05-09T17:51:36.426Z,1.20
2019-05-09T17:54:03.449Z,0.70
2019-05-09T17:56:30.284Z,0.90
2019-05-09T17:58:57.888Z,0.80
2019-05-09T18:01:24.933Z,0.70
2019-05-09T18:03:51.733Z,1.00
2019-05-09T18:06:19.261Z,0.98
2019-05-09T18:08:48.288Z,0.75
2019-05-09T18:11:17.284Z,0.82
2019-05-09T18:13:43.509Z,0.60
2019-05-09T18:16:10.349Z,0.60
2019-05-09T18:18:38.908Z,0.55
2019-05-09T18:21:08.332Z,0.80
2019-05-09T18:23:34.604Z,0.60
2019-05-09T18:26:01.441Z,0.80
2019-05-09T18:28:29.315Z,0.60
2019-05-09T18:30:58.359Z,0.72
2019-05-09T18:33:32.653Z,0.72
2019-05-09T18:35:59.505Z,0.70
2019-05-09T18:38:29.745Z,0.60
2019-05-09T18:40:57.872Z,0.60
2019-05-09T18:43:27.285Z,0.98
2019-05-09T18:45:53.813Z,0.90
2019-05-09T18:48:20.645Z,1.20
2019-05-09T18:50:47.494Z,0.90
2019-05-09T18:53:14.743Z,0.62
2019-05-09T18:55:41.533Z,0.60
2019-05-09T18:58:08.681Z,1.10
2019-05-09T19:00:37.514Z,1.10
2019-05-09T19:03:04.692Z,4.22
2019-05-09T19:05:31.477Z,0.70
2019-05-09T19:07:58.283Z,0.72
2019-05-09T19:10:25.216Z,0.70
2019-05-09T19:12:52.000Z,0.80
2019-05-09T19:15:26.740Z,1.30
2019-05-09T19:17:55.350Z,0.90
2019-05-09T19:20:24.588Z,0.80
2019-05-09T19:22:51.373Z,1.50
2019-05-09T19:25:18.222Z,1.60
2019-05-09T19:27:45.049Z,1.60
2019-05-09T19:30:12.043Z,2.17
2019-05-09T19:32:38.878Z,1.80
2019-05-09T19:35:06.316Z,2.00
2019-05-09T19:37:33.423Z,2.70
2019-05-09T19:40:00.256Z,0.80
2019-05-09T19:42:27.041Z,0.72
2019-05-09T19:44:54.025Z,0.80
2019-05-09T19:47:20.850Z,0.90
2019-05-09T19:49:47.685Z,0.80
2019-05-09T19:52:14.521Z,0.70
2019-05-09T19:54:41.603Z,0.60
2019-05-09T19:57:08.398Z,0.77
2019-05-09T19:59:35.236Z,0.70
2019-05-09T20:02:02.147Z,0.70
2019-05-09T20:04:29.127Z,0.68
2019-05-09T20:06:55.905Z,0.80
2019-05-09T20:09:27.061Z,0.90
2019-05-09T20:11:58.492Z,0.70
2019-05-09T20:14:32.689Z,0.60
2019-05-09T20:16:59.537Z,0.60
2019-05-09T20:19:26.393Z,0.68
2019-05-09T20:21:53.162Z,0.60
2019-05-09T20:24:19.997Z,0.60
2019-05-09T20:26:46.890Z,0.60
2019-05-09T20:29:13.696Z,0.60
2019-05-09T20:31:40.506Z,0.80
2019-05-09T20:34:07.429Z,0.80
2019-05-09T20:36:34.293Z,0.68
2019-05-09T20:39:01.080Z,0.80
2019-05-09T20:41:27.852Z,0.80
2019-05-09T20:43:57.465Z,0.65
2019-05-09T20:46:24.305Z,0.70
2019-05-09T20:48:51.124Z,0.70
2019-05-09T20:51:17.914Z,0.60
2019-05-09T20:53:44.747Z,0.70
2019-05-09T20:56:11.520Z,0.60
2019-05-09T20:58:38.369Z,0.60
2019-05-09T21:01:05.241Z,0.80
2019-05-09T21:03:32.077Z,0.60
2019-05-09T21:05:58.920Z,0.60
2019-05-09T21:08:25.710Z,1.00
2019-05-09T21:10:52.542Z,0.60
2019-05-09T21:13:19.326Z,0.70
2019-05-09T21:15:46.230Z,1.00
2019-05-09T21:18:13.029Z,0.90
2019-05-09T21:20:39.796Z,0.80
2019-05-09T21:23:06.644Z,1.00
2019-05-09T21:25:34.369Z,0.90
2019-05-09T21:28:01.202Z,1.00
2019-05-09T21:30:28.033Z,1.20
2019-05-09T21:32:54.826Z,1.10
2019-05-09T21:35:21.654Z,1.00
2019-05-09T21:37:48.428Z,0.90
2019-05-09T21:40:16.757Z,1.00
2019-05-09T21:42:43.541Z,1.00
2019-05-09T21:45:10.472Z,0.80
2019-05-09T21:47:37.257Z,0.85
2019-05-09T21:50:05.109Z,0.60
2019-05-09T21:52:31.937Z,0.85
2019-05-09T21:54:58.764Z,0.70
2019-05-09T21:57:25.560Z,0.62
2019-05-09T21:59:52.380Z,0.50
2019-05-09T22:02:19.328Z,0.60
2019-05-09T22:04:46.272Z,0.50
2019-05-09T22:07:13.056Z,0.62
2019-05-09T22:09:39.837Z,0.60
2019-05-09T22:12:06.890Z,0.80
2019-05-09T22:14:33.680Z,0.60
2019-05-09T22:17:02.357Z,0.70
2019-05-09T22:19:29.140Z,0.60
2019-05-09T22:21:55.966Z,0.60
2019-05-09T22:24:22.754Z,0.60
2019-05-09T22:26:49.596Z,0.70
2019-05-09T22:29:16.427Z,0.60
2019-05-09T22:31:43.276Z,0.75
2019-05-09T22:34:10.052Z,0.80
2019-05-09T22:36:36.889Z,0.80
2019-05-09T22:39:06.013Z,0.70
2019-05-09T22:41:33.059Z,0.82
2019-05-09T22:43:59.905Z,0.90
2019-05-09T22:46:26.696Z,1.30
2019-05-09T22:48:53.685Z,1.50
2019-05-09T22:51:20.468Z,1.90
2019-05-09T22:53:47.296Z,1.50
2019-05-09T22:56:14.085Z,1.80
2019-05-09T22:58:40.921Z,4.40
2019-05-09T23:01:07.756Z,2.92
2019-05-09T23:03:34.537Z,4.50
2019-05-09T23:06:01.381Z,1.20
2019-05-09T23:08:28.209Z,1.00
2019-05-09T23:10:54.996Z,1.95
2019-05-09T23:13:21.773Z,3.10
2019-05-09T23:15:48.676Z,1.45
2019-05-09T23:18:15.757Z,1.60
2019-05-09T23:20:47.364Z,1.77
2019-05-09T23:23:24.977Z,3.00
2019-05-09T23:25:51.869Z,0.90
2019-05-09T23:28:18.640Z,0.90
2019-05-09T23:30:46.080Z,0.73
2019-05-09T23:33:12.867Z,0.70
2019-05-09T23:35:39.696Z,0.70
2019-05-09T23:38:06.628Z,0.70
2019-05-09T23:40:33.430Z,0.80
2019-05-09T23:43:00.249Z,0.78
2019-05-09T23:45:27.023Z,0.60
2019-05-09T23:47:54.428Z,0.60
2019-05-09T23:50:21.251Z,0.60
2019-05-09T23:52:48.038Z,0.80
2019-05-09T23:55:33.081Z,0.80
2019-05-09T23:58:18.281Z,0.70
