createdAt,value
2022-11-15T00:04:27.298Z,101069.42
2022-11-15T00:09:51.792Z,101064.58
2022-11-15T00:15:17.457Z,101059.55
2022-11-15T00:20:43.992Z,101052.83
2022-11-15T00:26:12.059Z,101049.72
2022-11-15T00:31:36.819Z,101039.52
2022-11-15T00:37:01.612Z,101027.08
2022-11-15T00:42:26.277Z,101022.42
2022-11-15T00:47:50.424Z,101014.15
2022-11-15T00:53:15.451Z,101001.03
2022-11-15T00:58:40.011Z,100992.58
2022-11-15T01:04:04.710Z,100981.88
2022-11-15T01:09:29.374Z,100973.59
2022-11-15T01:14:53.723Z,100969.80
2022-11-15T01:20:19.964Z,100965.49
2022-11-15T01:25:44.492Z,100955.33
2022-11-15T01:31:14.857Z,100948.27
2022-11-15T01:36:39.413Z,100943.77
2022-11-15T01:42:04.337Z,100934.13
2022-11-15T01:47:32.362Z,100922.05
2022-11-15T01:52:56.870Z,100915.82
2022-11-15T01:58:22.245Z,100913.05
2022-11-15T02:03:52.883Z,100913.23
2022-11-15T02:09:17.795Z,100910.29
2022-11-15T02:14:46.280Z,100899.08
2022-11-15T02:20:38.680Z,100894.77
2022-11-15T02:26:25.370Z,100888.05
2022-11-15T02:31:57.348Z,100891.31
2022-11-15T02:37:30.317Z,100886.32
2022-11-15T02:43:19.877Z,100879.75
2022-11-15T02:48:46.117Z,100874.75
2022-11-15T02:54:15.601Z,100871.98
2022-11-15T02:59:57.881Z,100863.71
2022-11-15T03:05:34.395Z,100852.33
2022-11-15T03:11:09.742Z,100846.98
2022-11-15T03:16:38.574Z,100843.70
2022-11-15T03:22:08.633Z,100835.42
2022-11-15T03:27:36.116Z,100823.52
2022-11-15T03:33:03.198Z,100814.89
2022-11-15T03:38:31.686Z,100807.14
2022-11-15T03:44:05.903Z,100803.86
2022-11-15T03:49:35.128Z,100795.23
2022-11-15T03:55:01.488Z,100785.73
2022-11-15T04:00:26.442Z,100782.64
2022-11-15T04:05:50.794Z,100777.80
2022-11-15T04:11:16.078Z,100776.08
2022-11-15T04:16:43.892Z,100768.48
2022-11-15T04:22:29.297Z,100764.35
2022-11-15T04:27:54.069Z,100759.53
2022-11-15T04:33:19.215Z,100754.70
2022-11-15T04:38:44.189Z,100754.02
2022-11-15T04:44:08.890Z,100752.11
2022-11-15T04:49:33.162Z,100751.08
2022-11-15T04:54:57.794Z,100748.83
2022-11-15T05:00:22.748Z,100747.97
2022-11-15T05:05:47.074Z,100742.80
2022-11-15T05:11:11.716Z,100738.82
2022-11-15T05:16:36.008Z,100733.13
2022-11-15T05:22:00.662Z,100727.27
2022-11-15T05:27:25.420Z,100726.24
2022-11-15T05:32:50.532Z,100726.94
2022-11-15T05:38:15.645Z,100725.05
2022-11-15T05:43:42.191Z,100721.59
2022-11-15T05:49:10.697Z,100720.36
2022-11-15T05:54:36.925Z,100719.33
2022-11-15T06:00:02.153Z,100716.40
2022-11-15T06:05:27.201Z,100710.36
2022-11-15T06:10:51.620Z,100710.20
2022-11-15T06:17:25.377Z,100712.77
2022-11-15T06:22:50.017Z,100717.45
2022-11-15T06:28:14.758Z,100722.09
2022-11-15T06:33:40.560Z,100722.59
2022-11-15T06:39:05.563Z,100718.63
2022-11-15T06:44:30.249Z,100717.07
2022-11-15T06:49:54.829Z,100720.00
2022-11-15T06:55:19.619Z,100728.64
2022-11-15T07:00:44.321Z,100732.27
2022-11-15T07:06:09.718Z,100732.44
2022-11-15T07:11:35.219Z,100732.61
2022-11-15T07:16:59.638Z,100729.69
2022-11-15T07:22:24.293Z,100728.30
2022-11-15T07:27:57.314Z,100730.88
2022-11-15T07:33:22.027Z,100728.46
2022-11-15T07:38:46.308Z,100723.45
2022-11-15T07:44:10.785Z,100721.38
2022-11-15T07:49:35.125Z,100725.34
2022-11-15T07:54:59.429Z,100725.19
2022-11-15T08:00:24.514Z,100719.14
2022-11-15T08:05:53.278Z,100709.30
2022-11-15T08:11:18.222Z,100702.58
2022-11-15T08:16:42.753Z,100695.33
2022-11-15T08:22:07.960Z,100685.64
2022-11-15T08:27:33.033Z,100681.83
2022-11-15T08:33:00.050Z,100682.68
2022-11-15T08:38:24.885Z,100681.63
2022-11-15T08:43:49.366Z,100674.36
2022-11-15T08:49:14.523Z,100672.10
2022-11-15T08:54:38.768Z,100674.18
2022-11-15T09:00:04.080Z,100675.76
2022-11-15T09:05:29.211Z,100673.35
2022-11-15T09:12:51.837Z,100669.70
2022-11-15T09:18:16.788Z,100658.63
2022-11-15T09:23:41.701Z,100650.27
2022-11-15T09:29:06.232Z,100643.67
2022-11-15T09:34:31.028Z,100637.46
2022-11-15T09:39:55.622Z,100630.35
2022-11-15T09:45:24.916Z,100624.23
2022-11-15T09:50:51.297Z,100619.02
2022-11-15T09:56:01.941Z,100613.67
2022-11-15T10:01:20.884Z,100613.02
2022-11-15T10:06:28.753Z,100609.19
2022-11-15T10:11:38.527Z,100602.80
2022-11-15T10:17:01.535Z,100599.16
2022-11-15T10:22:21.531Z,100598.94
2022-11-15T10:27:27.340Z,100597.71
2022-11-15T10:32:37.311Z,100591.66
2022-11-15T10:37:43.129Z,100586.14
2022-11-15T10:42:50.055Z,100580.77
2022-11-15T10:48:15.992Z,100576.41
2022-11-15T10:53:33.464Z,100567.56
2022-11-15T10:58:42.718Z,100565.63
2022-11-15T11:04:01.974Z,100561.29
2022-11-15T11:09:22.522Z,100558.48
2022-11-15T11:14:32.102Z,100550.73
2022-11-15T11:19:56.878Z,100551.27
2022-11-15T11:25:16.001Z,100552.96
2022-11-15T11:30:25.837Z,100543.23
2022-11-15T11:35:36.417Z,100532.86
2022-11-15T11:40:55.520Z,100525.89
2022-11-15T11:46:23.353Z,100521.01
2022-11-15T11:51:34.370Z,100519.70
2022-11-15T11:56:43.980Z,100511.20
2022-11-15T12:01:49.786Z,100500.67
2022-11-15T12:07:00.685Z,100493.37
2022-11-15T12:12:10.749Z,100490.92
2022-11-15T12:17:21.763Z,100483.15
2022-11-15T12:22:36.801Z,100479.55
2022-11-15T12:27:46.364Z,100475.61
2022-11-15T12:32:55.703Z,100476.28
2022-11-15T12:38:01.497Z,100464.20
2022-11-15T12:43:34.350Z,100463.04
2022-11-15T12:49:00.276Z,100458.58
2022-11-15T12:55:03.021Z,100462.38
2022-11-15T13:00:41.698Z,100462.23
2022-11-15T13:05:59.445Z,100461.60
2022-11-15T13:11:36.356Z,100451.79
2022-11-15T13:16:42.673Z,100452.81
2022-11-15T13:22:10.752Z,100451.47
2022-11-15T13:27:20.640Z,100442.58
2022-11-15T13:32:27.252Z,100440.39
2022-11-15T13:37:34.528Z,100432.95
2022-11-15T13:42:45.533Z,100428.42
2022-11-15T13:48:03.985Z,100425.72
2022-11-15T13:53:12.309Z,100422.45
2022-11-15T13:58:23.904Z,100420.39
2022-11-15T14:03:32.121Z,100417.85
2022-11-15T14:08:38.226Z,100423.44
2022-11-15T14:14:04.719Z,100415.55
2022-11-15T14:19:14.454Z,100411.61
2022-11-15T14:24:22.309Z,100406.44
2022-11-15T14:29:30.142Z,100408.90
2022-11-15T14:34:35.847Z,100403.45
2022-11-15T14:39:42.056Z,100400.02
2022-11-15T14:44:48.055Z,100400.75
2022-11-15T14:49:54.034Z,100399.05
2022-11-15T14:55:00.618Z,100397.91
2022-11-15T15:00:09.932Z,100399.49
2022-11-15T15:05:21.264Z,100394.69
2022-11-15T15:10:44.617Z,100391.27
2022-11-15T15:15:51.880Z,100385.59
2022-11-15T15:21:08.913Z,100387.50
2022-11-15T15:26:15.453Z,100386.46
2022-11-15T15:31:21.269Z,100383.38
2022-11-15T15:36:27.206Z,100385.64
2022-11-15T15:41:33.101Z,100381.66
2022-11-15T15:46:38.742Z,100375.11
2022-11-15T15:51:44.733Z,100371.89
2022-11-15T15:56:55.924Z,100370.19
2022-11-15T16:02:01.947Z,100366.70
2022-11-15T16:07:14.855Z,100364.05
2022-11-15T16:12:20.678Z,100366.11
2022-11-15T16:17:33.902Z,100364.40
2022-11-15T16:22:40.060Z,100360.11
2022-11-15T16:27:45.787Z,100361.66
2022-11-15T16:32:51.770Z,100354.11
2022-11-15T16:37:57.595Z,100359.52
2022-11-15T16:43:04.611Z,100360.25
2022-11-15T16:48:22.664Z,100357.88
2022-11-15T16:53:29.257Z,100357.96
2022-11-15T16:58:37.462Z,100359.79
2022-11-15T17:03:43.105Z,100361.58
2022-11-15T17:08:49.547Z,100365.94
2022-11-15T17:13:59.323Z,100361.66
2022-11-15T17:19:05.960Z,100352.52
2022-11-15T17:24:12.275Z,100350.64
2022-11-15T17:29:18.628Z,100352.88
2022-11-15T17:34:24.541Z,100356.67
2022-11-15T17:39:30.251Z,100361.00
2022-11-15T17:44:35.986Z,100368.79
2022-11-15T17:49:41.736Z,100366.56
2022-11-15T17:54:47.599Z,100358.77
2022-11-15T17:59:53.408Z,100349.77
2022-11-15T18:04:59.367Z,100340.97
2022-11-15T18:10:05.781Z,100338.27
2022-11-15T18:15:11.837Z,100337.52
2022-11-15T18:20:18.311Z,100338.09
2022-11-15T18:25:24.935Z,100335.37
2022-11-15T18:30:30.549Z,100330.54
2022-11-15T18:35:36.242Z,100330.85
2022-11-15T18:40:42.564Z,100328.57
2022-11-15T18:45:48.222Z,100326.13
2022-11-15T18:51:04.765Z,100332.46
2022-11-15T18:56:13.136Z,100324.52
2022-11-15T19:01:20.827Z,100333.36
2022-11-15T19:06:31.843Z,100341.70
2022-11-15T19:11:39.820Z,100338.43
2022-11-15T19:16:52.555Z,100334.83
2022-11-15T19:21:58.776Z,100335.69
2022-11-15T19:27:04.680Z,100334.32
2022-11-15T19:32:10.278Z,100332.10
2022-11-15T19:37:17.174Z,100325.89
2022-11-15T19:42:23.208Z,100319.15
2022-11-15T19:47:29.357Z,100317.08
2022-11-15T19:52:36.628Z,100315.17
2022-11-15T19:57:43.489Z,100305.50
2022-11-15T20:02:49.244Z,100304.99
2022-11-15T20:07:55.015Z,100304.83
2022-11-15T20:13:00.790Z,100309.52
2022-11-15T20:18:06.792Z,100308.15
2022-11-15T20:23:13.909Z,100304.88
2022-11-15T20:28:21.889Z,100298.70
2022-11-15T20:33:28.595Z,100303.01
2022-11-15T20:38:34.887Z,100302.67
2022-11-15T20:43:43.658Z,100309.20
2022-11-15T20:48:49.853Z,100316.94
2022-11-15T20:53:55.883Z,100311.62
2022-11-15T20:59:01.780Z,100310.94
2022-11-15T21:04:07.508Z,100304.89
2022-11-15T21:09:33.207Z,100297.45
2022-11-15T21:14:40.305Z,100294.86
2022-11-15T21:19:47.358Z,100290.58
2022-11-15T21:24:53.502Z,100295.05
2022-11-15T21:29:59.371Z,100288.30
2022-11-15T21:35:05.699Z,100283.13
2022-11-15T21:40:12.924Z,100268.83
2022-11-15T21:45:18.828Z,100261.43
2022-11-15T21:50:24.657Z,100257.82
2022-11-15T21:55:30.594Z,100254.02
2022-11-15T22:00:55.166Z,100248.17
2022-11-15T22:06:01.055Z,100242.63
2022-11-15T22:11:07.025Z,100240.56
2022-11-15T22:16:13.392Z,100238.86
2022-11-15T22:21:20.446Z,100232.33
2022-11-15T22:26:26.778Z,100228.01
2022-11-15T22:31:32.780Z,100219.31
2022-11-15T22:37:13.319Z,100215.33
2022-11-15T22:42:08.468Z,100211.57
2022-11-15T22:47:15.390Z,100199.52
2022-11-15T22:52:21.502Z,100189.02
2022-11-15T22:57:27.701Z,100186.09
2022-11-15T23:02:33.786Z,100186.63
2022-11-15T23:07:39.891Z,100179.08
2022-11-15T23:13:05.775Z,100176.15
2022-11-15T23:18:12.116Z,100172.64
2022-11-15T23:23:18.652Z,100176.20
2022-11-15T23:28:24.862Z,100179.30
2022-11-15T23:33:49.559Z,100188.95
2022-11-15T23:38:56.749Z,100186.02
2022-11-15T23:44:03.306Z,100179.63
2022-11-15T23:49:09.652Z,100170.31
2022-11-15T23:54:15.943Z,100163.61
2022-11-15T23:59:22.114Z,100163.79
