createdAt,value
2023-02-19T00:02:16.838Z,9.50
2023-02-19T00:04:44.965Z,9.50
2023-02-19T00:07:13.091Z,9.50
2023-02-19T00:09:41.138Z,9.40
2023-02-19T00:12:09.287Z,9.40
2023-02-19T00:14:37.345Z,9.40
2023-02-19T00:17:05.365Z,9.30
2023-02-19T00:19:33.372Z,9.30
2023-02-19T00:22:04.459Z,9.30
2023-02-19T00:24:40.103Z,9.30
2023-02-19T00:27:08.346Z,9.30
2023-02-19T00:29:36.456Z,9.30
2023-02-19T00:32:05.785Z,9.30
2023-02-19T00:34:33.994Z,9.20
2023-02-19T00:37:02.244Z,9.20
2023-02-19T00:39:30.369Z,9.10
2023-02-19T00:41:58.403Z,9.10
2023-02-19T00:44:26.811Z,9.00
2023-02-19T00:46:55.341Z,9.00
2023-02-19T00:49:24.651Z,8.90
2023-02-19T00:51:54.259Z,8.90
2023-02-19T00:54:23.790Z,8.90
2023-02-19T00:56:52.660Z,8.90
2023-02-19T00:59:21.147Z,8.80
2023-02-19T01:01:50.751Z,8.70
2023-02-19T01:04:19.218Z,8.80
2023-02-19T01:06:47.352Z,8.80
2023-02-19T01:09:15.706Z,8.80
2023-02-19T01:11:43.828Z,8.80
2023-02-19T01:14:12.034Z,8.80
2023-02-19T01:16:40.080Z,8.70
2023-02-19T01:19:08.440Z,8.70
2023-02-19T01:21:36.594Z,8.70
2023-02-19T01:24:04.843Z,8.70
2023-02-19T01:26:34.767Z,8.60
2023-02-19T01:29:04.906Z,8.60
2023-02-19T01:31:33.790Z,8.70
2023-02-19T01:34:05.019Z,8.60
2023-02-19T01:36:35.513Z,8.60
2023-02-19T01:39:06.262Z,8.70
2023-02-19T01:41:39.826Z,8.60
2023-02-19T01:44:13.912Z,8.60
2023-02-19T01:46:46.162Z,8.60
2023-02-19T01:49:21.841Z,8.50
2023-02-19T01:52:04.700Z,8.50
2023-02-19T01:54:37.295Z,8.50
2023-02-19T01:57:12.744Z,8.60
2023-02-19T01:59:41.519Z,8.60
2023-02-19T02:02:10.499Z,8.60
2023-02-19T02:04:38.568Z,8.60
2023-02-19T02:07:27.648Z,8.60
2023-02-19T02:10:17.907Z,8.50
2023-02-19T02:12:45.910Z,8.50
2023-02-19T02:15:14.564Z,8.50
2023-02-19T02:17:49.451Z,8.60
2023-02-19T02:20:35.843Z,8.50
2023-02-19T02:23:35.217Z,8.50
2023-02-19T02:26:28.156Z,8.50
2023-02-19T02:29:02.195Z,8.60
2023-02-19T02:31:40.555Z,8.60
2023-02-19T02:34:21.272Z,8.50
2023-02-19T02:36:55.549Z,8.50
2023-02-19T02:39:27.137Z,8.50
2023-02-19T02:42:19.455Z,8.60
2023-02-19T02:45:17.783Z,8.60
2023-02-19T02:47:56.584Z,8.60
2023-02-19T02:50:33.714Z,8.50
2023-02-19T02:53:35.413Z,8.60
2023-02-19T02:56:05.203Z,8.60
2023-02-19T02:58:35.129Z,8.60
2023-02-19T03:01:31.660Z,8.60
2023-02-19T03:04:06.097Z,8.60
2023-02-19T03:06:37.666Z,8.60
2023-02-19T03:09:19.866Z,8.60
2023-02-19T03:12:10.215Z,8.60
2023-02-19T03:15:05.738Z,8.70
2023-02-19T03:18:00.230Z,8.60
2023-02-19T03:20:31.492Z,8.70
2023-02-19T03:23:02.338Z,8.70
2023-02-19T03:25:53.220Z,8.60
2023-02-19T03:28:54.738Z,8.70
2023-02-19T03:31:26.925Z,8.60
2023-02-19T03:34:00.373Z,8.70
2023-02-19T03:36:38.734Z,8.70
2023-02-19T03:39:12.148Z,8.70
2023-02-19T03:42:10.010Z,8.70
2023-02-19T03:45:10.471Z,8.70
2023-02-19T03:47:52.114Z,8.70
2023-02-19T03:50:51.336Z,8.70
2023-02-19T03:53:35.789Z,8.70
2023-02-19T03:56:20.535Z,8.70
2023-02-19T03:59:02.362Z,8.70
2023-02-19T04:01:33.724Z,8.70
2023-02-19T04:04:18.026Z,8.70
2023-02-19T04:06:53.761Z,8.70
2023-02-19T04:09:23.689Z,8.60
2023-02-19T04:12:00.536Z,8.70
2023-02-19T04:14:39.698Z,8.70
2023-02-19T04:17:17.359Z,8.70
2023-02-19T04:19:49.312Z,8.70
2023-02-19T04:22:18.782Z,8.70
2023-02-19T04:24:52.094Z,8.70
2023-02-19T04:27:20.823Z,8.80
2023-02-19T04:29:48.979Z,8.70
2023-02-19T04:32:17.096Z,8.70
2023-02-19T04:34:45.207Z,8.70
2023-02-19T04:37:13.346Z,8.80
2023-02-19T04:39:41.369Z,8.70
2023-02-19T04:42:09.531Z,8.80
2023-02-19T04:44:37.620Z,8.70
2023-02-19T04:47:05.835Z,8.80
2023-02-19T04:49:33.991Z,8.80
2023-02-19T04:52:02.022Z,8.80
2023-02-19T04:54:30.061Z,8.70
2023-02-19T04:56:58.811Z,8.80
2023-02-19T04:59:26.965Z,8.80
2023-02-19T05:01:55.141Z,8.70
2023-02-19T05:04:23.314Z,8.70
2023-02-19T05:06:51.739Z,8.80
2023-02-19T05:09:19.900Z,8.70
2023-02-19T05:11:48.038Z,8.80
2023-02-19T05:14:16.193Z,8.80
2023-02-19T05:16:44.359Z,8.70
2023-02-19T05:19:13.414Z,8.80
2023-02-19T05:21:41.773Z,8.80
2023-02-19T05:24:10.249Z,8.80
2023-02-19T05:26:38.544Z,8.80
2023-02-19T05:29:06.782Z,8.80
2023-02-19T05:31:34.998Z,8.80
2023-02-19T05:34:03.200Z,8.80
2023-02-19T05:36:31.335Z,8.80
2023-02-19T05:38:59.523Z,8.80
2023-02-19T05:41:30.075Z,8.80
2023-02-19T05:43:59.103Z,8.90
2023-02-19T05:46:30.742Z,8.90
2023-02-19T05:49:02.313Z,8.80
2023-02-19T05:51:30.711Z,8.80
2023-02-19T05:54:03.910Z,8.80
2023-02-19T05:56:43.009Z,8.80
2023-02-19T05:59:18.832Z,8.90
2023-02-19T06:01:47.631Z,8.80
2023-02-19T06:04:16.866Z,8.90
2023-02-19T06:06:45.093Z,8.80
2023-02-19T06:09:13.558Z,8.80
2023-02-19T06:11:42.031Z,8.90
2023-02-19T06:14:10.015Z,8.90
2023-02-19T06:16:38.075Z,8.80
2023-02-19T06:19:06.342Z,8.80
2023-02-19T06:21:34.621Z,8.80
2023-02-19T06:24:07.351Z,8.70
2023-02-19T06:26:35.653Z,8.70
2023-02-19T06:29:04.041Z,8.80
2023-02-19T06:31:32.226Z,8.80
2023-02-19T06:34:00.521Z,8.80
2023-02-19T06:36:28.682Z,8.80
2023-02-19T06:39:01.248Z,8.80
2023-02-19T06:41:29.312Z,8.80
2023-02-19T06:43:59.185Z,8.80
2023-02-19T06:46:27.250Z,8.80
2023-02-19T06:48:55.468Z,8.80
2023-02-19T06:51:25.506Z,8.80
2023-02-19T06:53:53.772Z,8.80
2023-02-19T06:56:36.774Z,8.80
2023-02-19T06:59:06.450Z,8.80
2023-02-19T07:01:39.626Z,8.80
2023-02-19T07:04:08.845Z,8.80
2023-02-19T07:06:37.765Z,8.80
2023-02-19T07:09:07.903Z,8.90
2023-02-19T07:11:39.108Z,8.90
2023-02-19T07:14:09.900Z,8.90
2023-02-19T07:16:38.196Z,8.90
2023-02-19T07:19:06.248Z,8.90
2023-02-19T07:21:38.837Z,9.00
2023-02-19T07:24:07.172Z,9.00
2023-02-19T07:26:35.536Z,9.00
2023-02-19T07:29:03.709Z,9.00
2023-02-19T07:31:31.904Z,9.10
2023-02-19T07:33:59.974Z,9.10
2023-02-19T07:36:28.003Z,9.10
2023-02-19T07:38:57.667Z,9.10
2023-02-19T07:41:26.654Z,9.10
2023-02-19T07:43:58.147Z,9.10
2023-02-19T07:46:26.698Z,9.10
2023-02-19T07:49:01.436Z,9.10
2023-02-19T07:51:29.433Z,9.10
2023-02-19T07:53:57.353Z,9.10
2023-02-19T07:56:29.945Z,9.20
2023-02-19T07:59:00.855Z,9.20
2023-02-19T08:01:47.178Z,9.20
2023-02-19T08:04:15.865Z,9.20
2023-02-19T08:06:44.412Z,9.20
2023-02-19T08:09:15.148Z,9.20
2023-02-19T08:12:01.529Z,9.30
2023-02-19T08:14:29.823Z,9.30
2023-02-19T08:16:58.609Z,9.30
2023-02-19T08:19:27.354Z,9.30
2023-02-19T08:21:55.315Z,9.40
2023-02-19T08:24:23.328Z,9.40
2023-02-19T08:26:51.546Z,9.40
2023-02-19T08:29:19.621Z,9.40
2023-02-19T08:31:47.648Z,9.40
2023-02-19T08:34:15.620Z,9.40
2023-02-19T08:36:45.248Z,9.40
2023-02-19T08:39:13.120Z,9.50
2023-02-19T08:41:40.996Z,9.50
2023-02-19T08:44:08.991Z,9.60
2023-02-19T08:46:39.292Z,9.60
2023-02-19T08:49:07.218Z,9.50
2023-02-19T08:51:35.073Z,9.60
2023-02-19T08:54:05.340Z,9.60
2023-02-19T08:56:36.095Z,9.60
2023-02-19T08:59:07.334Z,9.60
2023-02-19T09:01:35.623Z,9.60
2023-02-19T09:04:03.521Z,9.60
2023-02-19T09:06:31.550Z,9.60
2023-02-19T09:09:00.408Z,9.70
2023-02-19T09:11:28.367Z,9.80
2023-02-19T09:13:57.967Z,10.00
2023-02-19T09:16:25.926Z,10.20
2023-02-19T09:18:54.906Z,10.30
2023-02-19T09:21:22.840Z,10.30
2023-02-19T09:23:50.770Z,10.20
2023-02-19T09:26:18.721Z,10.10
2023-02-19T09:28:46.782Z,10.00
2023-02-19T09:31:17.371Z,10.00
2023-02-19T09:33:46.552Z,10.00
2023-02-19T09:36:16.352Z,9.90
2023-02-19T09:38:44.287Z,10.00
2023-02-19T09:41:34.139Z,10.10
2023-02-19T09:44:04.808Z,10.20
2023-02-19T09:46:47.329Z,10.10
2023-02-19T09:49:28.114Z,10.00
2023-02-19T09:52:13.254Z,10.00
2023-02-19T09:54:42.734Z,10.00
2023-02-19T09:57:20.729Z,10.00
2023-02-19T09:59:53.434Z,10.00
2023-02-19T10:02:28.862Z,9.90
2023-02-19T10:04:56.803Z,9.80
2023-02-19T10:07:48.207Z,9.80
2023-02-19T10:10:16.054Z,9.70
2023-02-19T10:12:53.127Z,9.70
2023-02-19T10:15:33.382Z,9.70
2023-02-19T10:18:01.449Z,9.70
2023-02-19T10:20:29.395Z,9.80
2023-02-19T10:23:06.320Z,9.80
2023-02-19T10:25:35.826Z,9.80
2023-02-19T10:28:04.597Z,9.90
2023-02-19T10:30:37.332Z,10.00
2023-02-19T10:33:13.649Z,10.00
2023-02-19T10:36:03.335Z,10.00
2023-02-19T10:38:46.130Z,10.00
2023-02-19T10:41:19.553Z,10.00
2023-02-19T10:43:56.184Z,9.90
2023-02-19T10:46:30.088Z,9.80
2023-02-19T10:49:04.913Z,9.70
2023-02-19T10:51:36.731Z,9.70
2023-02-19T10:54:29.607Z,9.70
2023-02-19T10:57:26.749Z,9.70
2023-02-19T11:00:02.357Z,9.70
2023-02-19T11:02:32.226Z,9.70
2023-02-19T11:05:07.725Z,9.70
2023-02-19T11:07:46.978Z,9.80
2023-02-19T11:10:30.845Z,9.70
2023-02-19T11:13:02.649Z,9.60
2023-02-19T11:15:36.361Z,9.50
2023-02-19T11:18:13.433Z,9.40
2023-02-19T11:20:55.478Z,9.30
2023-02-19T11:23:40.543Z,9.30
2023-02-19T11:26:20.678Z,9.40
2023-02-19T11:28:59.538Z,9.40
2023-02-19T11:31:29.157Z,9.50
2023-02-19T11:34:16.833Z,9.50
2023-02-19T11:36:52.981Z,9.60
2023-02-19T11:39:30.524Z,9.60
2023-02-19T11:42:46.024Z,9.60
2023-02-19T11:45:37.283Z,9.60
2023-02-19T11:48:10.926Z,9.60
2023-02-19T11:50:50.669Z,9.50
2023-02-19T11:53:30.548Z,9.50
2023-02-19T11:56:20.635Z,9.60
2023-02-19T11:59:02.118Z,9.60
2023-02-19T12:01:39.939Z,9.60
2023-02-19T12:04:50.867Z,9.60
2023-02-19T12:07:45.915Z,9.70
2023-02-19T12:10:48.696Z,9.80
2023-02-19T12:13:35.532Z,9.90
2023-02-19T12:16:09.871Z,10.30
2023-02-19T12:18:59.220Z,10.60
2023-02-19T12:21:36.697Z,10.40
2023-02-19T12:24:26.032Z,10.30
2023-02-19T12:27:15.015Z,10.20
2023-02-19T12:30:03.267Z,10.10
2023-02-19T12:32:54.390Z,9.90
2023-02-19T12:35:47.496Z,9.90
2023-02-19T12:38:23.845Z,9.90
2023-02-19T12:41:01.074Z,9.80
2023-02-19T12:43:31.530Z,9.70
2023-02-19T12:46:13.588Z,9.70
2023-02-19T12:48:51.279Z,9.70
2023-02-19T12:51:37.982Z,9.70
2023-02-19T12:54:22.819Z,9.70
2023-02-19T12:57:06.754Z,9.80
2023-02-19T12:59:39.747Z,9.80
2023-02-19T13:02:34.753Z,9.80
2023-02-19T13:05:25.681Z,9.80
2023-02-19T13:08:36.594Z,9.80
2023-02-19T13:11:20.454Z,9.80
2023-02-19T13:13:59.840Z,9.90
2023-02-19T13:16:34.216Z,9.90
2023-02-19T13:19:14.627Z,9.90
2023-02-19T13:22:03.038Z,9.90
2023-02-19T13:24:38.065Z,10.10
2023-02-19T13:27:24.130Z,10.40
2023-02-19T13:30:10.057Z,10.70
2023-02-19T13:33:00.346Z,11.70
2023-02-19T13:35:50.403Z,12.60
2023-02-19T13:38:18.571Z,13.30
2023-02-19T13:41:03.300Z,12.90
2023-02-19T13:43:36.510Z,12.30
2023-02-19T13:46:11.572Z,11.90
2023-02-19T13:48:41.711Z,11.60
2023-02-19T13:51:19.955Z,11.70
2023-02-19T13:53:49.142Z,12.80
2023-02-19T13:56:35.036Z,13.80
2023-02-19T13:59:37.107Z,15.00
2023-02-19T14:02:05.024Z,15.70
2023-02-19T14:04:44.924Z,16.40
2023-02-19T14:07:13.036Z,16.50
2023-02-19T14:09:46.811Z,16.80
2023-02-19T14:12:16.097Z,17.10
2023-02-19T14:14:55.023Z,17.30
2023-02-19T14:17:43.467Z,17.30
2023-02-19T14:20:11.332Z,17.10
2023-02-19T14:22:48.508Z,16.20
2023-02-19T14:25:28.868Z,15.50
2023-02-19T14:28:19.533Z,16.10
2023-02-19T14:30:53.368Z,16.50
2023-02-19T14:33:28.977Z,17.10
2023-02-19T14:36:40.176Z,17.50
2023-02-19T14:39:16.940Z,17.30
2023-02-19T14:41:52.072Z,17.80
2023-02-19T14:44:29.916Z,17.40
2023-02-19T14:47:16.256Z,16.90
2023-02-19T14:50:01.288Z,17.40
2023-02-19T14:52:44.579Z,17.00
2023-02-19T14:55:50.776Z,17.10
2023-02-19T14:58:25.469Z,17.70
2023-02-19T15:00:59.069Z,18.50
2023-02-19T15:03:37.284Z,18.80
2023-02-19T15:06:05.231Z,18.60
2023-02-19T15:08:40.910Z,17.40
2023-02-19T15:11:18.467Z,16.40
2023-02-19T15:14:01.456Z,15.70
2023-02-19T15:16:31.161Z,15.00
2023-02-19T15:19:01.084Z,14.30
2023-02-19T15:21:31.646Z,13.40
2023-02-19T15:24:05.063Z,12.70
2023-02-19T15:26:44.676Z,12.10
2023-02-19T15:29:18.657Z,11.70
2023-02-19T15:31:55.716Z,11.70
2023-02-19T15:34:26.997Z,11.50
2023-02-19T15:37:07.464Z,11.30
2023-02-19T15:39:48.162Z,11.10
2023-02-19T15:42:24.239Z,11.00
2023-02-19T15:45:08.013Z,10.90
2023-02-19T15:48:16.644Z,10.80
2023-02-19T15:50:58.796Z,10.70
2023-02-19T15:53:31.448Z,10.50
2023-02-19T15:56:05.543Z,10.50
2023-02-19T15:58:41.540Z,10.30
2023-02-19T16:01:30.853Z,10.20
2023-02-19T16:03:59.906Z,10.20
2023-02-19T16:06:29.231Z,10.30
2023-02-19T16:09:05.522Z,10.20
2023-02-19T16:11:41.730Z,10.20
2023-02-19T16:14:35.220Z,10.20
2023-02-19T16:17:12.134Z,10.20
2023-02-19T16:19:58.846Z,10.10
2023-02-19T16:22:41.793Z,10.10
2023-02-19T16:25:25.781Z,10.10
2023-02-19T16:27:54.044Z,10.00
2023-02-19T16:30:32.857Z,9.90
2023-02-19T16:33:22.766Z,9.70
2023-02-19T16:35:53.328Z,9.60
2023-02-19T16:38:24.713Z,9.60
2023-02-19T16:40:56.432Z,9.60
2023-02-19T16:43:44.769Z,9.60
2023-02-19T16:46:14.025Z,9.50
2023-02-19T16:48:42.129Z,9.50
2023-02-19T16:51:34.497Z,9.40
2023-02-19T16:54:02.425Z,9.40
2023-02-19T16:56:32.289Z,9.30
2023-02-19T16:59:00.516Z,9.30
2023-02-19T17:01:28.742Z,9.20
2023-02-19T17:04:01.655Z,9.20
2023-02-19T17:06:30.712Z,9.20
2023-02-19T17:09:07.989Z,9.20
2023-02-19T17:11:40.443Z,9.20
2023-02-19T17:14:10.589Z,9.20
2023-02-19T17:16:41.086Z,9.10
2023-02-19T17:19:42.627Z,9.10
2023-02-19T17:22:10.893Z,9.10
2023-02-19T17:24:39.197Z,9.10
2023-02-19T17:27:10.725Z,9.10
2023-02-19T17:29:38.844Z,9.10
2023-02-19T17:32:07.555Z,9.00
2023-02-19T17:34:35.714Z,9.00
2023-02-19T17:37:03.840Z,9.00
2023-02-19T17:39:31.835Z,9.00
2023-02-19T17:41:59.711Z,8.90
2023-02-19T17:44:27.699Z,8.90
2023-02-19T17:46:55.707Z,8.80
2023-02-19T17:49:23.662Z,8.80
2023-02-19T17:51:54.577Z,8.80
2023-02-19T17:54:22.523Z,8.70
2023-02-19T17:56:53.454Z,8.70
2023-02-19T17:59:23.318Z,8.70
2023-02-19T18:01:51.294Z,8.70
2023-02-19T18:04:19.416Z,8.70
2023-02-19T18:06:47.380Z,8.60
2023-02-19T18:09:19.088Z,8.60
2023-02-19T18:11:47.506Z,8.60
2023-02-19T18:14:15.414Z,8.60
2023-02-19T18:16:52.691Z,8.60
2023-02-19T18:19:20.977Z,8.60
2023-02-19T18:21:48.877Z,8.60
2023-02-19T18:24:16.831Z,8.60
2023-02-19T18:26:45.127Z,8.50
2023-02-19T18:29:14.081Z,8.50
2023-02-19T18:31:42.013Z,8.60
2023-02-19T18:34:20.479Z,8.60
2023-02-19T18:36:49.704Z,8.60
2023-02-19T18:39:17.762Z,8.60
2023-02-19T18:41:50.516Z,8.70
2023-02-19T18:44:23.730Z,8.70
2023-02-19T18:46:52.065Z,8.60
2023-02-19T18:49:20.055Z,8.60
2023-02-19T18:51:48.413Z,8.60
2023-02-19T18:54:16.538Z,8.60
2023-02-19T18:56:48.050Z,8.60
2023-02-19T18:59:18.893Z,8.60
2023-02-19T19:01:46.958Z,8.60
2023-02-19T19:04:17.865Z,8.50
2023-02-19T19:06:45.897Z,8.50
2023-02-19T19:09:13.940Z,8.50
2023-02-19T19:11:42.548Z,8.50
2023-02-19T19:14:10.525Z,8.50
2023-02-19T19:16:38.503Z,8.50
2023-02-19T19:19:06.402Z,8.50
2023-02-19T19:21:34.344Z,8.60
2023-02-19T19:24:02.348Z,8.60
2023-02-19T19:26:30.308Z,8.50
2023-02-19T19:28:58.250Z,8.50
2023-02-19T19:31:26.545Z,8.50
2023-02-19T19:33:54.569Z,8.50
2023-02-19T19:36:24.165Z,8.50
2023-02-19T19:38:52.113Z,8.50
2023-02-19T19:41:21.050Z,8.50
2023-02-19T19:43:49.297Z,8.50
2023-02-19T19:46:20.133Z,8.50
2023-02-19T19:48:49.560Z,8.50
2023-02-19T19:51:18.076Z,8.40
2023-02-19T19:53:49.397Z,8.40
2023-02-19T19:56:18.692Z,8.40
2023-02-19T19:58:46.684Z,8.40
2023-02-19T20:01:16.141Z,8.40
2023-02-19T20:03:44.076Z,8.40
2023-02-19T20:06:11.964Z,8.40
2023-02-19T20:08:39.948Z,8.40
2023-02-19T20:11:07.798Z,8.40
2023-02-19T20:13:35.750Z,8.40
2023-02-19T20:16:03.696Z,8.40
2023-02-19T20:18:31.721Z,8.40
2023-02-19T20:21:00.787Z,8.30
2023-02-19T20:23:29.700Z,8.30
2023-02-19T20:25:58.664Z,8.30
2023-02-19T20:28:26.558Z,8.30
2023-02-19T20:30:54.578Z,8.30
2023-02-19T20:33:22.479Z,8.30
2023-02-19T20:35:50.404Z,8.30
2023-02-19T20:38:18.428Z,8.30
2023-02-19T20:40:46.325Z,8.30
2023-02-19T20:43:14.165Z,8.30
2023-02-19T20:45:44.134Z,8.30
2023-02-19T20:48:12.068Z,8.30
2023-02-19T20:50:39.916Z,8.30
2023-02-19T20:53:07.993Z,8.30
2023-02-19T20:55:38.954Z,8.20
2023-02-19T20:58:07.000Z,8.20
2023-02-19T21:00:37.992Z,8.20
2023-02-19T21:03:10.134Z,8.20
2023-02-19T21:05:38.611Z,8.20
2023-02-19T21:08:07.729Z,8.20
2023-02-19T21:10:35.898Z,8.20
2023-02-19T21:13:03.780Z,8.20
2023-02-19T21:15:32.492Z,8.20
2023-02-19T21:18:00.377Z,8.20
2023-02-19T21:20:28.353Z,8.20
2023-02-19T21:22:56.264Z,8.20
2023-02-19T21:25:24.205Z,8.20
2023-02-19T21:27:52.089Z,8.10
2023-02-19T21:30:20.195Z,8.10
2023-02-19T21:32:48.093Z,8.10
2023-02-19T21:35:16.167Z,8.10
2023-02-19T21:37:44.823Z,8.00
2023-02-19T21:40:13.933Z,8.00
2023-02-19T21:42:41.941Z,7.90
2023-02-19T21:45:09.948Z,7.90
2023-02-19T21:47:37.880Z,7.80
2023-02-19T21:50:06.318Z,7.80
2023-02-19T21:52:34.324Z,7.80
2023-02-19T21:55:05.572Z,7.70
2023-02-19T21:57:33.972Z,7.70
2023-02-19T22:00:01.905Z,7.80
2023-02-19T22:02:33.421Z,7.80
2023-02-19T22:05:01.467Z,7.90
2023-02-19T22:07:31.819Z,7.80
2023-02-19T22:09:59.741Z,7.80
2023-02-19T22:12:27.596Z,7.80
2023-02-19T22:14:55.569Z,7.90
2023-02-19T22:17:23.531Z,7.90
2023-02-19T22:19:51.477Z,7.90
2023-02-19T22:22:19.423Z,7.90
2023-02-19T22:24:47.417Z,8.00
2023-02-19T22:27:15.400Z,7.90
2023-02-19T22:29:43.308Z,7.90
2023-02-19T22:32:11.744Z,7.90
2023-02-19T22:34:43.657Z,7.90
2023-02-19T22:37:14.374Z,7.90
2023-02-19T22:39:42.438Z,7.90
2023-02-19T22:42:13.401Z,8.00
2023-02-19T22:44:48.903Z,7.90
2023-02-19T22:47:18.958Z,8.00
2023-02-19T22:49:47.013Z,8.00
2023-02-19T22:52:15.104Z,8.00
2023-02-19T22:54:43.163Z,8.00
2023-02-19T22:57:12.563Z,8.00
2023-02-19T22:59:40.528Z,8.00
2023-02-19T23:02:08.608Z,8.10
2023-02-19T23:04:36.590Z,8.00
2023-02-19T23:07:06.654Z,8.00
2023-02-19T23:09:34.678Z,8.00
2023-02-19T23:12:08.364Z,8.00
2023-02-19T23:14:37.036Z,7.90
2023-02-19T23:17:05.910Z,8.00
2023-02-19T23:19:35.960Z,8.00
2023-02-19T23:22:04.297Z,7.90
2023-02-19T23:24:32.476Z,7.80
2023-02-19T23:27:01.671Z,7.80
2023-02-19T23:29:31.845Z,7.80
2023-02-19T23:32:01.318Z,7.80
2023-02-19T23:34:29.438Z,7.80
2023-02-19T23:36:57.626Z,7.80
2023-02-19T23:39:25.514Z,7.90
2023-02-19T23:41:55.379Z,7.90
2023-02-19T23:44:24.863Z,7.80
2023-02-19T23:46:53.715Z,7.80
2023-02-19T23:49:21.622Z,7.80
2023-02-19T23:51:49.649Z,7.80
2023-02-19T23:54:17.582Z,7.80
2023-02-19T23:56:45.644Z,7.80
2023-02-19T23:59:13.745Z,7.80
