createdAt,value
2023-01-13T00:01:54.116Z,11.23
2023-01-13T00:04:24.018Z,11.23
2023-01-13T00:06:53.976Z,11.24
2023-01-13T00:09:26.527Z,11.25
2023-01-13T00:11:56.479Z,11.27
2023-01-13T00:14:29.747Z,11.27
2023-01-13T00:16:59.666Z,11.24
2023-01-13T00:19:29.529Z,11.23
2023-01-13T00:21:59.450Z,11.19
2023-01-13T00:24:32.024Z,11.18
2023-01-13T00:27:01.895Z,11.21
2023-01-13T00:29:32.166Z,11.22
2023-01-13T00:32:01.963Z,11.22
2023-01-13T00:34:31.880Z,11.19
2023-01-13T00:37:01.721Z,11.18
2023-01-13T00:39:34.194Z,11.20
2023-01-13T00:42:16.461Z,11.17
2023-01-13T00:44:46.238Z,11.12
2023-01-13T00:47:16.080Z,11.03
2023-01-13T00:49:45.889Z,10.92
2023-01-13T00:52:15.851Z,10.95
2023-01-13T00:54:48.267Z,10.84
2023-01-13T00:57:18.849Z,10.88
2023-01-13T00:59:49.642Z,10.93
2023-01-13T01:02:19.621Z,10.85
2023-01-13T01:04:49.434Z,10.77
2023-01-13T01:07:19.353Z,10.78
2023-01-13T01:09:52.586Z,10.76
2023-01-13T01:12:22.452Z,10.75
2023-01-13T01:14:52.285Z,10.81
2023-01-13T01:17:22.247Z,10.75
2023-01-13T01:19:52.113Z,10.78
2023-01-13T01:22:21.919Z,10.72
2023-01-13T01:24:54.346Z,10.77
2023-01-13T01:27:24.598Z,10.65
2023-01-13T01:29:54.406Z,10.62
2023-01-13T01:32:24.410Z,10.59
2023-01-13T01:34:54.831Z,10.58
2023-01-13T01:37:24.654Z,10.58
2023-01-13T01:39:57.084Z,10.49
2023-01-13T01:42:39.338Z,10.44
2023-01-13T01:45:18.220Z,10.54
2023-01-13T01:47:52.870Z,10.57
2023-01-13T01:50:23.364Z,10.54
2023-01-13T01:52:59.424Z,10.55
2023-01-13T01:55:37.438Z,10.69
2023-01-13T01:58:13.992Z,10.74
2023-01-13T02:00:43.842Z,10.69
2023-01-13T02:03:14.406Z,10.71
2023-01-13T02:05:44.524Z,10.72
2023-01-13T02:08:16.779Z,10.61
2023-01-13T02:10:56.391Z,10.63
2023-01-13T02:13:23.935Z,10.55
2023-01-13T02:16:01.604Z,10.49
2023-01-13T02:18:49.649Z,10.49
2023-01-13T02:21:51.859Z,10.39
2023-01-13T02:24:56.388Z,10.44
2023-01-13T02:27:46.636Z,10.33
2023-01-13T02:30:46.121Z,10.29
2023-01-13T02:33:51.149Z,10.23
2023-01-13T02:36:34.421Z,10.33
2023-01-13T02:39:12.804Z,10.32
2023-01-13T02:42:05.299Z,10.36
2023-01-13T02:44:44.092Z,10.35
2023-01-13T02:47:21.783Z,10.42
2023-01-13T02:49:56.591Z,10.51
2023-01-13T02:52:33.100Z,10.58
2023-01-13T02:55:09.374Z,10.65
2023-01-13T02:57:42.487Z,10.65
2023-01-13T03:00:16.553Z,10.65
2023-01-13T03:02:50.851Z,10.73
2023-01-13T03:05:21.243Z,10.72
2023-01-13T03:08:04.212Z,10.77
2023-01-13T03:10:52.061Z,10.81
2023-01-13T03:13:41.265Z,10.83
2023-01-13T03:16:23.780Z,10.89
2023-01-13T03:19:09.939Z,10.93
2023-01-13T03:21:51.021Z,10.92
2023-01-13T03:24:28.638Z,10.97
2023-01-13T03:27:07.100Z,10.97
2023-01-13T03:29:41.692Z,10.97
2023-01-13T03:32:19.044Z,10.97
2023-01-13T03:34:56.105Z,11.01
2023-01-13T03:37:33.408Z,11.04
2023-01-13T03:40:10.414Z,11.01
2023-01-13T03:43:04.479Z,11.04
2023-01-13T03:45:36.045Z,10.98
2023-01-13T03:48:13.824Z,11.00
2023-01-13T03:50:52.556Z,11.05
2023-01-13T03:53:28.917Z,11.00
2023-01-13T03:56:04.965Z,11.07
2023-01-13T03:58:41.411Z,11.09
2023-01-13T04:01:18.568Z,11.07
2023-01-13T04:03:56.945Z,11.05
2023-01-13T04:06:41.662Z,10.99
2023-01-13T04:09:21.478Z,11.05
2023-01-13T04:11:58.557Z,11.03
2023-01-13T04:14:31.315Z,10.95
2023-01-13T04:17:01.454Z,10.93
2023-01-13T04:19:31.808Z,11.04
2023-01-13T04:22:04.226Z,11.06
2023-01-13T04:24:34.051Z,11.01
2023-01-13T04:27:03.918Z,10.95
2023-01-13T04:29:33.706Z,10.99
2023-01-13T04:32:03.586Z,11.01
2023-01-13T04:34:33.542Z,11.04
2023-01-13T04:37:06.055Z,11.03
2023-01-13T04:39:35.936Z,11.00
2023-01-13T04:42:05.822Z,10.91
2023-01-13T04:44:36.179Z,10.97
2023-01-13T04:47:07.979Z,10.95
2023-01-13T04:49:37.824Z,10.92
2023-01-13T04:52:10.367Z,10.94
2023-01-13T04:54:40.173Z,10.98
2023-01-13T04:57:10.065Z,10.95
2023-01-13T04:59:42.115Z,10.95
2023-01-13T05:02:19.595Z,10.96
2023-01-13T05:04:49.951Z,10.98
2023-01-13T05:07:22.451Z,10.96
2023-01-13T05:09:52.243Z,10.97
2023-01-13T05:12:34.636Z,10.99
2023-01-13T05:15:16.988Z,10.97
2023-01-13T05:17:47.287Z,10.98
2023-01-13T05:20:18.226Z,10.97
2023-01-13T05:23:03.137Z,10.93
2023-01-13T05:25:33.027Z,10.94
2023-01-13T05:28:03.278Z,10.91
2023-01-13T05:30:36.334Z,10.89
2023-01-13T05:33:06.477Z,10.84
2023-01-13T05:35:36.333Z,10.84
2023-01-13T05:38:08.809Z,10.93
2023-01-13T05:40:54.023Z,10.91
2023-01-13T05:43:24.989Z,10.78
2023-01-13T05:45:59.565Z,10.82
2023-01-13T05:48:33.146Z,10.77
2023-01-13T05:51:03.319Z,10.86
2023-01-13T05:53:36.610Z,10.87
2023-01-13T05:56:07.973Z,10.82
2023-01-13T05:58:38.294Z,10.91
2023-01-13T06:01:10.185Z,10.86
2023-01-13T06:03:40.565Z,10.88
2023-01-13T06:06:10.822Z,10.89
2023-01-13T06:08:43.302Z,10.93
2023-01-13T06:11:13.268Z,10.92
2023-01-13T06:13:43.122Z,10.99
2023-01-13T06:16:13.433Z,10.92
2023-01-13T06:18:43.357Z,10.99
2023-01-13T06:21:13.189Z,10.99
2023-01-13T06:23:45.683Z,10.94
2023-01-13T06:26:21.752Z,10.92
2023-01-13T06:28:51.818Z,10.91
2023-01-13T06:31:23.309Z,10.88
2023-01-13T06:33:59.699Z,10.86
2023-01-13T06:36:35.740Z,10.89
2023-01-13T06:39:09.178Z,10.83
2023-01-13T06:41:51.657Z,10.84
2023-01-13T06:44:23.834Z,10.79
2023-01-13T06:46:54.297Z,10.81
2023-01-13T06:49:24.187Z,10.79
2023-01-13T06:51:54.153Z,10.77
2023-01-13T06:54:27.853Z,10.73
2023-01-13T06:56:57.884Z,10.81
2023-01-13T06:59:28.064Z,10.74
2023-01-13T07:01:58.090Z,10.81
2023-01-13T07:04:28.436Z,10.77
2023-01-13T07:06:58.644Z,10.88
2023-01-13T07:09:31.199Z,10.79
2023-01-13T07:12:01.031Z,10.85
2023-01-13T07:14:43.313Z,10.82
2023-01-13T07:17:13.372Z,10.75
2023-01-13T07:19:43.287Z,10.69
2023-01-13T07:22:16.372Z,10.69
2023-01-13T07:24:48.854Z,10.77
2023-01-13T07:27:18.723Z,10.80
2023-01-13T07:29:50.070Z,10.73
2023-01-13T07:32:19.984Z,10.70
2023-01-13T07:34:49.825Z,10.44
2023-01-13T07:37:19.750Z,10.32
2023-01-13T07:39:52.165Z,10.20
2023-01-13T07:42:34.438Z,10.04
2023-01-13T07:45:04.325Z,9.69
2023-01-13T07:47:34.704Z,9.46
2023-01-13T07:50:04.763Z,9.26
2023-01-13T07:52:34.647Z,9.31
2023-01-13T07:55:07.654Z,9.23
2023-01-13T07:57:37.599Z,9.14
2023-01-13T08:00:10.490Z,9.15
2023-01-13T08:02:42.071Z,9.24
2023-01-13T08:05:13.352Z,9.10
2023-01-13T08:07:43.249Z,9.07
2023-01-13T08:10:16.112Z,9.03
2023-01-13T08:13:01.282Z,9.00
2023-01-13T08:15:31.620Z,9.14
2023-01-13T08:18:01.870Z,9.13
2023-01-13T08:20:31.757Z,9.03
2023-01-13T08:23:02.818Z,9.02
2023-01-13T08:25:35.723Z,8.97
2023-01-13T08:28:06.195Z,9.02
2023-01-13T08:30:36.155Z,9.04
2023-01-13T08:33:10.079Z,9.02
2023-01-13T08:35:40.632Z,9.15
2023-01-13T08:38:11.749Z,9.10
2023-01-13T08:40:44.806Z,9.23
2023-01-13T08:43:14.859Z,9.23
2023-01-13T08:45:45.095Z,9.15
2023-01-13T08:48:14.963Z,9.09
2023-01-13T08:50:44.796Z,9.14
2023-01-13T08:53:14.673Z,9.19
2023-01-13T08:55:47.141Z,9.37
2023-01-13T08:58:17.025Z,9.23
2023-01-13T09:00:47.234Z,9.25
2023-01-13T09:03:17.304Z,9.19
2023-01-13T09:05:47.153Z,9.07
2023-01-13T09:08:17.012Z,9.17
2023-01-13T09:10:49.558Z,9.11
2023-01-13T09:13:17.201Z,9.13
2023-01-13T09:15:49.056Z,9.17
2023-01-13T09:18:19.004Z,9.46
2023-01-13T09:20:48.891Z,9.23
2023-01-13T09:23:18.849Z,9.39
2023-01-13T09:25:51.999Z,9.21
2023-01-13T09:28:22.070Z,9.33
2023-01-13T09:30:52.046Z,9.55
2023-01-13T09:33:49.606Z,9.43
2023-01-13T09:36:19.635Z,9.55
2023-01-13T09:38:51.663Z,9.51
2023-01-13T09:41:41.259Z,9.47
2023-01-13T09:44:21.891Z,9.66
2023-01-13T09:46:59.221Z,9.63
2023-01-13T09:49:37.577Z,9.58
2023-01-13T09:52:19.404Z,9.79
2023-01-13T09:54:56.459Z,9.81
2023-01-13T09:57:35.257Z,9.82
2023-01-13T10:00:09.865Z,9.82
2023-01-13T10:03:16.438Z,9.73
2023-01-13T10:05:56.485Z,10.09
2023-01-13T10:08:30.949Z,9.70
2023-01-13T10:11:23.683Z,9.88
2023-01-13T10:14:00.372Z,9.76
2023-01-13T10:16:42.296Z,9.81
2023-01-13T10:19:22.691Z,9.82
2023-01-13T10:22:31.160Z,9.82
2023-01-13T10:25:21.865Z,9.71
2023-01-13T10:27:55.419Z,9.67
2023-01-13T10:30:40.137Z,9.72
2023-01-13T10:33:17.587Z,9.77
2023-01-13T10:35:58.143Z,9.80
2023-01-13T10:38:31.847Z,9.79
2023-01-13T10:41:03.922Z,9.96
2023-01-13T10:43:34.665Z,9.92
2023-01-13T10:46:10.253Z,9.88
2023-01-13T10:48:44.016Z,10.48
2023-01-13T10:51:29.917Z,10.18
2023-01-13T10:54:03.361Z,10.25
2023-01-13T10:56:35.970Z,10.47
2023-01-13T10:59:17.614Z,10.20
2023-01-13T11:02:04.072Z,10.13
2023-01-13T11:04:43.631Z,10.23
2023-01-13T11:07:28.409Z,10.26
2023-01-13T11:10:19.414Z,10.42
2023-01-13T11:13:00.285Z,10.30
2023-01-13T11:15:42.713Z,10.25
2023-01-13T11:18:26.189Z,10.17
2023-01-13T11:21:01.035Z,10.30
2023-01-13T11:23:39.523Z,9.99
2023-01-13T11:26:19.109Z,10.12
2023-01-13T11:28:59.858Z,10.19
2023-01-13T11:31:38.800Z,10.16
2023-01-13T11:34:28.283Z,10.20
2023-01-13T11:37:03.217Z,10.30
2023-01-13T11:39:50.524Z,10.34
2023-01-13T11:42:28.919Z,10.18
2023-01-13T11:45:10.655Z,9.95
2023-01-13T11:47:41.995Z,9.87
2023-01-13T11:50:24.355Z,9.59
2023-01-13T11:53:23.833Z,8.95
2023-01-13T11:56:08.260Z,8.49
2023-01-13T11:59:07.480Z,8.31
2023-01-13T12:01:52.629Z,8.43
2023-01-13T12:04:32.086Z,8.75
2023-01-13T12:07:22.886Z,8.90
2023-01-13T12:10:11.610Z,9.02
2023-01-13T12:12:56.365Z,9.25
2023-01-13T12:15:58.928Z,9.29
2023-01-13T12:19:07.773Z,9.33
2023-01-13T12:21:45.325Z,9.27
2023-01-13T12:24:27.617Z,9.47
2023-01-13T12:27:02.467Z,9.50
2023-01-13T12:29:36.851Z,9.55
2023-01-13T12:32:10.357Z,9.59
2023-01-13T12:34:55.201Z,9.87
2023-01-13T12:37:36.246Z,10.04
2023-01-13T12:40:28.318Z,9.67
2023-01-13T12:43:23.679Z,9.51
2023-01-13T12:45:53.732Z,9.24
2023-01-13T12:48:49.313Z,9.30
2023-01-13T12:51:27.976Z,9.55
2023-01-13T12:53:59.076Z,9.80
2023-01-13T12:56:47.259Z,9.26
2023-01-13T12:59:38.594Z,9.22
2023-01-13T13:02:30.803Z,9.11
2023-01-13T13:05:24.485Z,9.00
2023-01-13T13:08:07.226Z,8.85
2023-01-13T13:10:42.957Z,8.71
2023-01-13T13:13:42.108Z,8.58
2023-01-13T13:16:41.994Z,8.99
2023-01-13T13:19:41.962Z,9.31
2023-01-13T13:22:47.322Z,8.89
2023-01-13T13:25:27.239Z,8.81
2023-01-13T13:28:17.797Z,8.94
2023-01-13T13:31:10.313Z,8.98
2023-01-13T13:33:52.424Z,9.54
2023-01-13T13:36:49.428Z,9.23
2023-01-13T13:39:39.949Z,9.35
2023-01-13T13:42:29.041Z,9.37
2023-01-13T13:45:15.245Z,9.46
2023-01-13T13:47:48.112Z,9.47
2023-01-13T13:50:20.544Z,9.83
2023-01-13T13:52:58.572Z,9.73
2023-01-13T13:55:31.302Z,9.61
2023-01-13T13:58:02.721Z,9.36
2023-01-13T14:00:36.919Z,9.27
2023-01-13T14:03:24.867Z,9.15
2023-01-13T14:05:59.969Z,9.27
2023-01-13T14:08:32.822Z,9.04
2023-01-13T14:11:03.425Z,9.05
2023-01-13T14:13:34.506Z,9.07
2023-01-13T14:16:07.207Z,9.69
2023-01-13T14:18:48.720Z,9.48
2023-01-13T14:21:23.736Z,9.76
2023-01-13T14:23:56.825Z,9.84
2023-01-13T14:26:29.394Z,9.69
2023-01-13T14:29:01.613Z,9.50
2023-01-13T14:31:33.239Z,9.49
2023-01-13T14:34:31.707Z,9.37
2023-01-13T14:36:58.522Z,9.29
2023-01-13T14:39:38.864Z,9.23
2023-01-13T14:42:16.136Z,9.18
2023-01-13T14:44:49.235Z,9.21
2023-01-13T14:47:27.479Z,9.15
2023-01-13T14:50:05.707Z,9.19
2023-01-13T14:52:39.373Z,9.13
2023-01-13T14:55:26.624Z,9.18
2023-01-13T14:58:17.341Z,9.00
2023-01-13T15:00:47.612Z,9.05
2023-01-13T15:03:19.649Z,9.03
2023-01-13T15:05:54.126Z,8.99
2023-01-13T15:08:40.057Z,9.06
2023-01-13T15:11:25.209Z,9.01
2023-01-13T15:14:02.105Z,8.98
2023-01-13T15:16:34.942Z,8.96
2023-01-13T15:19:05.359Z,9.03
2023-01-13T15:21:37.869Z,9.07
2023-01-13T15:24:08.820Z,9.23
2023-01-13T15:26:38.887Z,9.11
2023-01-13T15:29:17.436Z,9.09
2023-01-13T15:31:47.293Z,8.98
2023-01-13T15:34:17.306Z,8.84
2023-01-13T15:36:49.825Z,8.72
2023-01-13T15:39:19.702Z,8.63
2023-01-13T15:42:02.091Z,8.52
2023-01-13T15:44:44.456Z,8.60
2023-01-13T15:47:14.797Z,8.51
2023-01-13T15:49:47.660Z,8.42
2023-01-13T15:52:24.131Z,8.38
2023-01-13T15:54:55.509Z,8.34
2023-01-13T15:57:28.610Z,8.30
2023-01-13T16:00:01.074Z,8.26
2023-01-13T16:02:31.258Z,8.10
2023-01-13T16:05:01.227Z,8.11
2023-01-13T16:07:33.883Z,7.98
2023-01-13T16:10:05.135Z,7.96
2023-01-13T16:12:35.491Z,8.01
2023-01-13T16:15:05.485Z,8.00
2023-01-13T16:17:37.901Z,7.86
2023-01-13T16:20:09.255Z,7.86
2023-01-13T16:22:41.716Z,7.93
2023-01-13T16:25:19.293Z,8.00
2023-01-13T16:27:49.515Z,7.87
2023-01-13T16:30:26.580Z,7.86
2023-01-13T16:32:57.072Z,7.92
2023-01-13T16:35:28.768Z,8.09
2023-01-13T16:38:01.542Z,8.28
2023-01-13T16:40:34.138Z,8.38
2023-01-13T16:43:06.910Z,8.48
2023-01-13T16:45:37.351Z,8.53
2023-01-13T16:48:07.950Z,8.61
2023-01-13T16:50:41.433Z,8.52
2023-01-13T16:53:14.855Z,8.64
2023-01-13T16:55:46.180Z,8.76
2023-01-13T16:58:20.442Z,8.77
2023-01-13T17:00:52.958Z,8.76
2023-01-13T17:03:22.975Z,8.74
2023-01-13T17:05:52.880Z,8.77
2023-01-13T17:08:25.827Z,8.81
2023-01-13T17:10:55.685Z,8.81
2023-01-13T17:13:25.512Z,8.84
2023-01-13T17:15:55.447Z,8.84
2023-01-13T17:18:25.296Z,8.81
2023-01-13T17:20:55.230Z,8.80
2023-01-13T17:23:28.941Z,8.77
2023-01-13T17:25:58.764Z,8.79
2023-01-13T17:28:28.647Z,8.77
2023-01-13T17:30:58.579Z,8.70
2023-01-13T17:33:29.643Z,8.61
2023-01-13T17:35:59.508Z,8.57
2023-01-13T17:38:32.036Z,8.59
2023-01-13T17:41:05.938Z,8.56
2023-01-13T17:43:35.968Z,8.50
2023-01-13T17:46:10.293Z,8.44
2023-01-13T17:48:40.321Z,8.42
2023-01-13T17:51:13.909Z,8.38
2023-01-13T17:53:47.134Z,8.29
2023-01-13T17:56:18.791Z,8.29
2023-01-13T17:58:48.732Z,8.40
2023-01-13T18:01:21.533Z,8.36
2023-01-13T18:03:52.005Z,8.35
2023-01-13T18:06:24.354Z,8.36
2023-01-13T18:08:57.434Z,8.37
2023-01-13T18:11:28.232Z,8.25
2023-01-13T18:14:00.307Z,8.10
2023-01-13T18:16:32.695Z,8.00
2023-01-13T18:19:15.484Z,7.94
2023-01-13T18:21:58.040Z,7.86
2023-01-13T18:24:43.121Z,7.80
2023-01-13T18:27:26.588Z,7.81
2023-01-13T18:29:58.912Z,7.70
2023-01-13T18:32:33.070Z,7.77
2023-01-13T18:35:06.629Z,7.65
2023-01-13T18:37:42.113Z,7.56
2023-01-13T18:40:16.560Z,7.54
2023-01-13T18:42:54.065Z,7.46
2023-01-13T18:45:28.646Z,7.56
2023-01-13T18:48:00.398Z,7.58
2023-01-13T18:50:30.936Z,7.61
2023-01-13T18:53:01.453Z,7.64
2023-01-13T18:55:33.933Z,7.66
2023-01-13T18:58:04.466Z,7.63
2023-01-13T19:00:37.422Z,7.54
2023-01-13T19:05:38.723Z,7.53
2023-01-13T19:08:08.873Z,7.54
2023-01-13T19:10:42.166Z,7.64
2023-01-13T19:13:12.134Z,7.55
2023-01-13T19:15:42.101Z,7.70
2023-01-13T19:18:13.454Z,7.77
2023-01-13T19:20:43.287Z,7.69
2023-01-13T19:23:13.172Z,7.71
2023-01-13T19:25:45.638Z,7.77
2023-01-13T19:28:15.505Z,7.76
2023-01-13T19:30:45.442Z,7.78
2023-01-13T19:33:15.316Z,7.68
2023-01-13T19:35:45.150Z,7.65
2023-01-13T19:38:15.005Z,7.61
2023-01-13T19:40:54.948Z,7.52
2023-01-13T19:43:38.161Z,7.50
2023-01-13T19:46:08.438Z,7.52
2023-01-13T19:48:38.347Z,7.46
2023-01-13T19:51:09.169Z,7.51
2023-01-13T19:53:39.055Z,7.53
2023-01-13T19:56:16.702Z,7.49
2023-01-13T19:58:50.751Z,7.53
2023-01-13T20:01:21.124Z,7.49
2023-01-13T20:03:51.149Z,7.51
2023-01-13T20:06:21.082Z,7.53
2023-01-13T20:08:51.090Z,7.46
2023-01-13T20:11:31.435Z,7.54
2023-01-13T20:14:03.198Z,7.57
2023-01-13T20:16:33.839Z,7.60
2023-01-13T20:19:03.743Z,7.55
2023-01-13T20:21:33.660Z,7.60
2023-01-13T20:24:03.532Z,7.67
2023-01-13T20:26:37.619Z,7.75
2023-01-13T20:29:07.550Z,7.77
2023-01-13T20:31:37.573Z,7.88
2023-01-13T20:34:08.629Z,7.99
2023-01-13T20:36:41.406Z,7.93
2023-01-13T20:39:13.217Z,7.95
2023-01-13T20:42:10.045Z,7.93
2023-01-13T20:44:40.055Z,7.94
2023-01-13T20:47:10.276Z,8.03
2023-01-13T20:49:40.278Z,7.94
2023-01-13T20:52:11.947Z,7.98
2023-01-13T20:54:43.501Z,7.97
2023-01-13T20:57:16.392Z,7.90
2023-01-13T20:59:46.331Z,7.97
2023-01-13T21:02:18.255Z,7.87
2023-01-13T21:04:48.151Z,7.84
2023-01-13T21:07:18.078Z,7.83
2023-01-13T21:09:48.068Z,7.85
2023-01-13T21:12:33.135Z,7.79
2023-01-13T21:15:15.657Z,7.85
2023-01-13T21:17:58.732Z,7.82
2023-01-13T21:20:30.647Z,7.77
2023-01-13T21:23:00.566Z,7.74
2023-01-13T21:25:30.712Z,7.76
2023-01-13T21:28:08.206Z,7.77
2023-01-13T21:30:39.175Z,7.73
2023-01-13T21:33:09.404Z,7.71
2023-01-13T21:35:42.399Z,7.63
2023-01-13T21:38:13.803Z,7.64
2023-01-13T21:40:43.702Z,7.69
2023-01-13T21:43:29.716Z,7.70
2023-01-13T21:46:12.376Z,7.69
2023-01-13T21:48:42.355Z,7.65
2023-01-13T21:51:12.238Z,7.68
2023-01-13T21:53:42.098Z,7.67
2023-01-13T21:56:12.015Z,7.61
2023-01-13T21:58:44.546Z,7.61
2023-01-13T22:01:14.637Z,7.61
2023-01-13T22:03:57.102Z,7.57
2023-01-13T22:06:27.938Z,7.58
2023-01-13T22:09:01.015Z,7.57
2023-01-13T22:11:31.923Z,7.50
2023-01-13T22:14:14.058Z,7.43
2023-01-13T22:16:49.747Z,7.42
2023-01-13T22:19:19.890Z,7.45
2023-01-13T22:21:49.766Z,7.41
2023-01-13T22:24:19.882Z,7.45
2023-01-13T22:26:49.862Z,7.42
2023-01-13T22:29:22.385Z,7.39
2023-01-13T22:31:52.483Z,7.36
2023-01-13T22:34:23.180Z,7.39
2023-01-13T22:36:53.154Z,7.36
2023-01-13T22:39:23.375Z,7.30
2023-01-13T22:41:53.588Z,7.34
2023-01-13T22:44:26.524Z,7.37
2023-01-13T22:46:56.523Z,7.32
2023-01-13T22:49:26.749Z,7.34
2023-01-13T22:51:56.730Z,7.31
2023-01-13T22:54:26.647Z,7.30
2023-01-13T22:56:56.600Z,7.35
2023-01-13T22:59:29.358Z,7.36
2023-01-13T23:01:59.329Z,7.33
2023-01-13T23:04:29.351Z,7.32
2023-01-13T23:07:00.048Z,7.33
2023-01-13T23:09:31.545Z,7.39
2023-01-13T23:12:01.542Z,7.38
2023-01-13T23:14:34.210Z,7.41
2023-01-13T23:17:04.751Z,7.45
2023-01-13T23:19:35.093Z,7.40
2023-01-13T23:22:05.022Z,7.39
2023-01-13T23:24:35.043Z,7.48
2023-01-13T23:27:04.866Z,7.48
2023-01-13T23:29:37.373Z,7.52
2023-01-13T23:32:08.158Z,7.50
2023-01-13T23:34:38.025Z,7.44
2023-01-13T23:37:07.991Z,7.44
2023-01-13T23:39:37.927Z,7.36
2023-01-13T23:42:07.958Z,7.38
2023-01-13T23:44:40.518Z,7.40
2023-01-13T23:47:11.759Z,7.34
2023-01-13T23:49:41.899Z,7.40
2023-01-13T23:52:12.007Z,7.31
2023-01-13T23:54:41.888Z,7.24
2023-01-13T23:57:11.752Z,7.25
2023-01-13T23:59:44.231Z,7.16
