createdAt,value
2022-09-25T00:01:46.347Z,99915.95
2022-09-25T00:04:20.457Z,99923.70
2022-09-25T00:06:53.982Z,99921.28
2022-09-25T00:09:27.027Z,99921.19
2022-09-25T00:12:00.058Z,99917.61
2022-09-25T00:14:33.968Z,99921.00
2022-09-25T00:17:07.032Z,99923.23
2022-09-25T00:19:52.312Z,99922.02
2022-09-25T00:22:27.121Z,99926.30
2022-09-25T00:24:59.211Z,99925.32
2022-09-25T00:27:32.975Z,99928.62
2022-09-25T00:30:07.021Z,99929.12
2022-09-25T00:32:41.063Z,99928.43
2022-09-25T00:35:14.176Z,99936.70
2022-09-25T00:37:48.936Z,99933.03
2022-09-25T00:40:24.399Z,99940.73
2022-09-25T00:42:57.435Z,99933.25
2022-09-25T00:45:30.919Z,99937.63
2022-09-25T00:48:24.727Z,99940.14
2022-09-25T00:50:58.169Z,99941.85
2022-09-25T00:53:38.474Z,99939.25
2022-09-25T00:56:13.261Z,99947.56
2022-09-25T00:58:46.165Z,99945.66
2022-09-25T01:01:19.713Z,99944.07
2022-09-25T01:03:52.631Z,99949.50
2022-09-25T01:06:26.965Z,99949.91
2022-09-25T01:09:00.723Z,99946.89
2022-09-25T01:11:33.944Z,99943.88
2022-09-25T01:14:08.724Z,99944.39
2022-09-25T01:16:52.183Z,99944.80
2022-09-25T01:19:46.167Z,99944.10
2022-09-25T01:22:54.896Z,99939.69
2022-09-25T01:26:06.958Z,99936.52
2022-09-25T01:29:10.612Z,99932.20
2022-09-25T01:32:15.497Z,99938.20
2022-09-25T01:35:18.357Z,99932.11
2022-09-25T01:38:01.526Z,99931.60
2022-09-25T01:40:51.035Z,99932.33
2022-09-25T01:43:37.428Z,99931.22
2022-09-25T01:46:33.044Z,99928.93
2022-09-25T01:49:28.177Z,99924.55
2022-09-25T01:52:03.500Z,99924.55
2022-09-25T01:54:46.721Z,99930.95
2022-09-25T01:57:42.111Z,99923.86
2022-09-25T02:00:20.072Z,99932.95
2022-09-25T02:02:57.352Z,99934.28
2022-09-25T02:05:37.957Z,99940.58
2022-09-25T02:08:22.516Z,99936.96
2022-09-25T02:10:59.127Z,99936.86
2022-09-25T02:13:51.030Z,99932.59
2022-09-25T02:16:28.687Z,99934.58
2022-09-25T02:19:19.738Z,99938.28
2022-09-25T02:22:09.200Z,99936.79
2022-09-25T02:24:59.439Z,99934.09
2022-09-25T02:27:34.295Z,99933.20
2022-09-25T02:30:08.586Z,99934.41
2022-09-25T02:32:41.357Z,99938.72
2022-09-25T02:35:14.453Z,99930.19
2022-09-25T02:37:47.555Z,99931.11
2022-09-25T02:40:20.842Z,99935.59
2022-09-25T02:43:03.958Z,99941.70
2022-09-25T02:45:51.480Z,99943.48
2022-09-25T02:48:35.782Z,99947.70
2022-09-25T02:51:16.641Z,99949.41
2022-09-25T02:54:03.477Z,99954.70
2022-09-25T02:56:41.833Z,99957.78
2022-09-25T02:59:28.082Z,99954.39
2022-09-25T03:02:01.720Z,99959.69
2022-09-25T03:04:38.383Z,99959.28
2022-09-25T03:07:11.220Z,99960.27
2022-09-25T03:09:47.539Z,99964.98
2022-09-25T03:12:20.233Z,99965.36
2022-09-25T03:14:53.636Z,99973.27
2022-09-25T03:17:26.959Z,99977.16
2022-09-25T03:19:59.749Z,99976.69
2022-09-25T03:22:32.659Z,99983.76
2022-09-25T03:25:08.535Z,99985.47
2022-09-25T03:27:41.802Z,99993.37
2022-09-25T03:30:15.521Z,99991.97
2022-09-25T03:32:48.642Z,99997.67
2022-09-25T03:35:21.433Z,99994.25
2022-09-25T03:37:54.651Z,100000.48
2022-09-25T03:40:27.637Z,100007.45
2022-09-25T03:43:00.730Z,100004.75
2022-09-25T03:45:33.846Z,99998.47
2022-09-25T03:48:06.712Z,100000.08
2022-09-25T03:50:40.616Z,99996.55
2022-09-25T03:53:14.154Z,99997.38
2022-09-25T03:55:50.329Z,99997.17
2022-09-25T03:58:23.165Z,99996.38
2022-09-25T04:00:57.899Z,99993.37
2022-09-25T04:03:33.051Z,99997.98
2022-09-25T04:06:08.412Z,99994.08
2022-09-25T04:08:42.512Z,99998.45
2022-09-25T04:11:18.206Z,100005.78
2022-09-25T04:13:50.956Z,100002.35
2022-09-25T04:16:24.774Z,100007.75
2022-09-25T04:18:57.642Z,99999.16
2022-09-25T04:21:30.345Z,99998.56
2022-09-25T04:24:08.033Z,99991.85
2022-09-25T04:26:41.346Z,100000.33
2022-09-25T04:29:15.566Z,100002.14
2022-09-25T04:31:53.182Z,100006.73
2022-09-25T04:34:26.640Z,100002.63
2022-09-25T04:36:59.375Z,100003.02
2022-09-25T04:39:32.540Z,99998.67
2022-09-25T04:42:05.546Z,100005.28
2022-09-25T04:44:38.309Z,100000.94
2022-09-25T04:47:11.568Z,100004.42
2022-09-25T04:49:44.280Z,99997.09
2022-09-25T04:52:19.139Z,100003.05
2022-09-25T04:54:52.028Z,100008.64
2022-09-25T04:57:53.559Z,100003.02
2022-09-25T05:00:02.371Z,100015.77
2022-09-25T05:02:35.599Z,100009.72
2022-09-25T05:05:09.699Z,100020.00
2022-09-25T05:07:46.635Z,100024.60
2022-09-25T05:10:20.934Z,100030.47
2022-09-25T05:12:59.222Z,100027.85
2022-09-25T05:15:34.643Z,100030.92
2022-09-25T05:18:21.595Z,100034.39
2022-09-25T05:20:55.088Z,100026.05
2022-09-25T05:23:27.943Z,100034.00
2022-09-25T05:26:02.860Z,100041.85
2022-09-25T05:28:36.708Z,100035.70
2022-09-25T05:31:11.039Z,100042.89
2022-09-25T05:33:48.195Z,100042.75
2022-09-25T05:36:21.098Z,100054.42
2022-09-25T05:39:02.996Z,100049.14
2022-09-25T05:41:36.553Z,100044.28
2022-09-25T05:44:11.024Z,100048.72
2022-09-25T05:46:44.607Z,100054.79
2022-09-25T05:49:17.868Z,100062.22
2022-09-25T05:51:51.022Z,100058.73
2022-09-25T05:54:24.042Z,100048.81
2022-09-25T05:56:57.085Z,100054.92
2022-09-25T05:59:29.928Z,100063.68
2022-09-25T06:02:03.417Z,100065.50
2022-09-25T06:04:36.617Z,100077.67
2022-09-25T06:07:12.624Z,100069.66
2022-09-25T06:09:45.251Z,100070.38
2022-09-25T06:12:19.605Z,100073.41
2022-09-25T06:14:54.174Z,100081.27
2022-09-25T06:17:27.364Z,100075.95
2022-09-25T06:20:00.220Z,100080.20
2022-09-25T06:22:33.699Z,100079.30
2022-09-25T06:25:08.222Z,100088.05
2022-09-25T06:27:40.928Z,100084.95
2022-09-25T06:30:14.775Z,100080.67
2022-09-25T06:32:47.482Z,100084.98
2022-09-25T06:35:20.982Z,100070.58
2022-09-25T06:37:54.574Z,100079.62
2022-09-25T06:40:29.608Z,100074.78
2022-09-25T06:43:04.757Z,100078.78
2022-09-25T06:45:39.813Z,100082.40
2022-09-25T06:48:16.576Z,100078.94
2022-09-25T06:50:53.471Z,100085.44
2022-09-25T06:53:27.622Z,100084.00
2022-09-25T06:56:01.205Z,100079.56
2022-09-25T06:58:34.413Z,100094.33
2022-09-25T07:01:09.884Z,100072.02
2022-09-25T07:03:46.086Z,100081.95
2022-09-25T07:06:27.314Z,100084.86
2022-09-25T07:09:02.506Z,100075.91
2022-09-25T07:11:35.890Z,100074.00
2022-09-25T07:14:11.872Z,100077.12
2022-09-25T07:16:44.643Z,100069.64
2022-09-25T07:19:17.581Z,100087.70
2022-09-25T07:21:50.843Z,100087.84
2022-09-25T07:24:23.606Z,100080.59
2022-09-25T07:26:56.351Z,100075.98
2022-09-25T07:29:29.767Z,100077.99
2022-09-25T07:32:04.936Z,100076.47
2022-09-25T07:34:38.054Z,100099.03
2022-09-25T07:37:13.196Z,100075.21
2022-09-25T07:39:46.454Z,100078.11
2022-09-25T07:42:19.493Z,100071.27
2022-09-25T07:44:52.868Z,100076.35
2022-09-25T07:47:25.962Z,100072.55
2022-09-25T07:50:00.050Z,100071.44
2022-09-25T07:52:32.985Z,100078.20
2022-09-25T07:55:08.704Z,100069.64
2022-09-25T07:57:43.395Z,100065.55
2022-09-25T08:00:17.169Z,100067.87
2022-09-25T08:02:57.974Z,100074.63
2022-09-25T08:05:30.764Z,100070.01
2022-09-25T08:08:04.505Z,100083.72
2022-09-25T08:10:38.697Z,100068.23
2022-09-25T08:13:11.577Z,100066.66
2022-09-25T08:15:45.251Z,100059.06
2022-09-25T08:18:18.397Z,100071.81
2022-09-25T08:20:52.796Z,100055.55
2022-09-25T08:23:25.507Z,100061.88
2022-09-25T08:25:59.440Z,100065.75
2022-09-25T08:28:32.134Z,100051.77
2022-09-25T08:31:05.986Z,100041.27
2022-09-25T08:33:40.512Z,100041.27
2022-09-25T08:36:12.391Z,100055.77
2022-09-25T08:38:45.954Z,100055.41
2022-09-25T08:41:34.352Z,100048.89
2022-09-25T08:44:12.055Z,100034.69
2022-09-25T08:47:09.956Z,100042.98
2022-09-25T08:49:50.844Z,100050.30
2022-09-25T08:52:24.372Z,100053.09
2022-09-25T08:54:57.926Z,100052.70
2022-09-25T08:57:39.530Z,100043.59
2022-09-25T09:00:20.839Z,100039.48
2022-09-25T09:02:59.660Z,100045.25
2022-09-25T09:05:39.611Z,100044.42
2022-09-25T09:08:23.122Z,100043.94
2022-09-25T09:11:03.104Z,100037.84
2022-09-25T09:14:04.365Z,100042.84
2022-09-25T09:16:41.957Z,100039.19
2022-09-25T09:19:15.596Z,100039.52
2022-09-25T09:22:11.536Z,100036.69
2022-09-25T09:24:58.084Z,100052.14
2022-09-25T09:27:46.696Z,100066.98
2022-09-25T09:30:39.165Z,100054.09
2022-09-25T09:33:58.356Z,100046.27
2022-09-25T09:36:44.476Z,100041.73
2022-09-25T09:39:25.229Z,100032.75
2022-09-25T09:42:06.767Z,100034.60
2022-09-25T09:44:49.788Z,100033.83
2022-09-25T09:47:37.807Z,100030.59
2022-09-25T09:50:52.145Z,100031.89
2022-09-25T09:53:40.976Z,100028.36
2022-09-25T09:56:21.373Z,100019.72
2022-09-25T09:59:04.010Z,100025.78
2022-09-25T10:01:42.227Z,100020.08
2022-09-25T10:04:21.182Z,100021.06
2022-09-25T10:07:07.432Z,100014.91
2022-09-25T10:09:41.040Z,100008.82
2022-09-25T10:12:35.802Z,100005.06
2022-09-25T10:15:35.289Z,100016.82
2022-09-25T10:18:09.103Z,100016.48
2022-09-25T10:20:48.355Z,100014.75
2022-09-25T10:23:51.128Z,100025.91
2022-09-25T10:26:38.409Z,100015.12
2022-09-25T10:29:30.138Z,100009.53
2022-09-25T10:32:06.013Z,100005.68
2022-09-25T10:34:40.937Z,100004.92
2022-09-25T10:37:19.203Z,100011.14
2022-09-25T10:40:12.279Z,100012.36
2022-09-25T10:42:46.089Z,100019.87
2022-09-25T10:45:38.761Z,100015.78
2022-09-25T10:48:50.246Z,100013.15
2022-09-25T10:51:23.789Z,100009.58
2022-09-25T10:54:14.653Z,100006.16
2022-09-25T10:56:50.148Z,100002.75
2022-09-25T10:59:24.427Z,100008.64
2022-09-25T11:01:57.713Z,100004.39
2022-09-25T11:04:34.651Z,100011.67
2022-09-25T11:07:11.451Z,100001.58
2022-09-25T11:09:46.459Z,100010.46
2022-09-25T11:12:27.667Z,100012.09
2022-09-25T11:15:07.140Z,100008.41
2022-09-25T11:17:43.735Z,100015.08
2022-09-25T11:20:25.701Z,100026.02
2022-09-25T11:23:35.044Z,100007.52
2022-09-25T11:26:21.797Z,100016.19
2022-09-25T11:29:14.678Z,100010.99
2022-09-25T11:31:55.826Z,100012.48
2022-09-25T11:35:06.312Z,100016.84
2022-09-25T11:37:59.026Z,100012.23
2022-09-25T11:41:17.122Z,100015.03
2022-09-25T11:44:16.238Z,100006.84
2022-09-25T11:47:19.332Z,100019.97
2022-09-25T11:49:54.805Z,100013.48
2022-09-25T11:52:42.867Z,100015.89
2022-09-25T11:55:43.259Z,100017.50
2022-09-25T11:58:32.395Z,100027.84
2022-09-25T12:01:29.578Z,100018.38
2022-09-25T12:04:28.344Z,100023.87
2022-09-25T12:07:26.012Z,100025.05
2022-09-25T12:10:19.472Z,100018.23
2022-09-25T12:13:16.761Z,100022.14
2022-09-25T12:16:09.733Z,100016.67
2022-09-25T12:19:02.232Z,100014.81
2022-09-25T12:22:04.016Z,100024.27
2022-09-25T12:24:50.653Z,100024.13
2022-09-25T12:27:46.243Z,100008.38
2022-09-25T12:30:25.716Z,100007.45
2022-09-25T12:33:15.997Z,100005.81
2022-09-25T12:35:56.140Z,100025.95
2022-09-25T12:38:55.595Z,100004.00
2022-09-25T12:41:41.010Z,100012.39
2022-09-25T12:44:34.045Z,100006.90
2022-09-25T12:47:25.790Z,100014.59
2022-09-25T12:50:18.909Z,100011.08
2022-09-25T12:53:00.170Z,100016.08
2022-09-25T12:55:40.676Z,100025.43
2022-09-25T12:58:39.561Z,100014.66
2022-09-25T13:01:38.344Z,100021.48
2022-09-25T13:04:53.928Z,100016.47
2022-09-25T13:07:31.976Z,100016.77
2022-09-25T13:10:24.685Z,100006.86
2022-09-25T13:13:02.029Z,100008.02
2022-09-25T13:15:38.078Z,99999.51
2022-09-25T13:18:16.147Z,100011.91
2022-09-25T13:21:03.544Z,100018.50
2022-09-25T13:23:41.982Z,100012.87
2022-09-25T13:26:17.507Z,100019.23
2022-09-25T13:29:05.694Z,100017.27
2022-09-25T13:31:41.069Z,100016.66
2022-09-25T13:34:17.203Z,100008.48
2022-09-25T13:36:58.737Z,100007.70
2022-09-25T13:39:52.806Z,100003.30
2022-09-25T13:42:30.354Z,100012.14
2022-09-25T13:45:32.595Z,100006.91
2022-09-25T13:48:31.246Z,100009.63
2022-09-25T13:51:27.341Z,100020.48
2022-09-25T13:54:17.076Z,100021.98
2022-09-25T13:56:52.495Z,100020.22
2022-09-25T13:59:37.800Z,100021.48
2022-09-25T14:02:41.677Z,100021.05
2022-09-25T14:05:19.107Z,100023.41
2022-09-25T14:07:55.688Z,100018.52
2022-09-25T14:10:28.849Z,100017.69
2022-09-25T14:13:06.977Z,100025.11
2022-09-25T14:15:40.863Z,100014.95
2022-09-25T14:18:24.732Z,100016.97
2022-09-25T14:21:01.261Z,100036.52
2022-09-25T14:23:34.236Z,100044.28
2022-09-25T14:26:18.152Z,100033.70
2022-09-25T14:28:52.967Z,100029.74
2022-09-25T14:31:43.563Z,100041.59
2022-09-25T14:34:42.251Z,100042.81
2022-09-25T14:37:42.327Z,100046.16
2022-09-25T14:40:38.395Z,100050.40
2022-09-25T14:43:26.097Z,100054.14
2022-09-25T14:46:07.625Z,100049.94
2022-09-25T14:48:57.529Z,100051.05
2022-09-25T14:51:44.589Z,100058.36
2022-09-25T14:54:21.103Z,100058.25
2022-09-25T14:56:56.645Z,100063.84
2022-09-25T14:59:42.964Z,100068.17
2022-09-25T15:02:41.239Z,100067.20
2022-09-25T15:05:33.373Z,100064.89
2022-09-25T15:08:25.153Z,100068.33
2022-09-25T15:11:17.220Z,100064.67
2022-09-25T15:13:51.780Z,100061.05
2022-09-25T15:16:45.041Z,100070.95
2022-09-25T15:19:27.828Z,100075.70
2022-09-25T15:22:00.913Z,100074.55
2022-09-25T15:24:35.917Z,100077.35
2022-09-25T15:27:10.134Z,100087.59
2022-09-25T15:29:46.752Z,100089.05
2022-09-25T15:32:29.375Z,100087.00
2022-09-25T15:35:25.050Z,100088.86
2022-09-25T15:38:11.726Z,100087.63
2022-09-25T15:40:44.672Z,100090.75
2022-09-25T15:43:18.064Z,100093.48
2022-09-25T15:45:59.802Z,100090.55
2022-09-25T15:48:34.699Z,100093.73
2022-09-25T15:51:17.742Z,100091.30
2022-09-25T15:54:03.075Z,100094.98
2022-09-25T15:56:52.356Z,100090.73
2022-09-25T16:00:05.927Z,100100.11
2022-09-25T16:03:10.786Z,100100.19
2022-09-25T16:05:48.200Z,100104.56
2022-09-25T16:08:32.232Z,100112.55
2022-09-25T16:11:26.878Z,100112.28
2022-09-25T16:14:20.374Z,100114.65
2022-09-25T16:16:54.011Z,100117.83
2022-09-25T16:19:33.700Z,100111.79
2022-09-25T16:22:22.123Z,100111.52
2022-09-25T16:24:56.123Z,100122.64
2022-09-25T16:27:36.440Z,100120.23
2022-09-25T16:30:17.520Z,100120.32
2022-09-25T16:32:56.676Z,100127.23
2022-09-25T16:36:08.161Z,100120.41
2022-09-25T16:38:38.712Z,100123.70
2022-09-25T16:41:22.324Z,100120.88
2022-09-25T16:44:22.634Z,100130.34
2022-09-25T16:47:00.612Z,100123.58
2022-09-25T16:49:35.498Z,100118.83
2022-09-25T16:52:11.638Z,100126.80
2022-09-25T16:54:46.934Z,100132.12
2022-09-25T16:57:21.251Z,100137.42
2022-09-25T16:59:55.068Z,100146.69
2022-09-25T17:02:36.021Z,100147.71
2022-09-25T17:05:17.893Z,100138.32
2022-09-25T17:07:52.990Z,100126.73
2022-09-25T17:10:32.430Z,100136.64
2022-09-25T17:13:07.084Z,100133.88
2022-09-25T17:15:40.687Z,100143.05
2022-09-25T17:18:22.266Z,100136.84
2022-09-25T17:20:56.443Z,100138.55
2022-09-25T17:23:29.406Z,100138.55
2022-09-25T17:26:15.438Z,100136.27
2022-09-25T17:28:49.749Z,100140.55
2022-09-25T17:31:22.877Z,100133.44
2022-09-25T17:33:55.508Z,100138.52
2022-09-25T17:36:28.413Z,100143.95
2022-09-25T17:39:01.341Z,100143.39
2022-09-25T17:41:36.311Z,100143.23
2022-09-25T17:44:13.064Z,100153.16
2022-09-25T17:46:46.068Z,100147.86
2022-09-25T17:49:19.229Z,100156.45
2022-09-25T17:51:52.884Z,100158.52
2022-09-25T17:54:27.248Z,100157.95
2022-09-25T17:57:00.408Z,100157.38
2022-09-25T17:59:33.522Z,100158.95
2022-09-25T18:02:07.405Z,100161.33
2022-09-25T18:04:40.250Z,100152.83
2022-09-25T18:07:14.946Z,100151.05
2022-09-25T18:09:48.218Z,100155.29
2022-09-25T18:12:21.776Z,100147.78
2022-09-25T18:14:54.865Z,100148.94
2022-09-25T18:17:28.570Z,100144.05
2022-09-25T18:20:19.680Z,100148.31
2022-09-25T18:22:52.876Z,100151.24
2022-09-25T18:25:26.193Z,100159.44
2022-09-25T18:27:59.112Z,100160.66
2022-09-25T18:30:32.097Z,100160.92
2022-09-25T18:33:05.297Z,100168.70
2022-09-25T18:35:38.081Z,100164.62
2022-09-25T18:38:11.105Z,100161.42
2022-09-25T18:40:43.836Z,100158.64
2022-09-25T18:43:17.333Z,100155.87
2022-09-25T18:45:52.110Z,100156.21
2022-09-25T18:48:25.320Z,100156.47
2022-09-25T18:50:58.151Z,100160.39
2022-09-25T18:53:33.089Z,100154.66
2022-09-25T18:56:06.935Z,100151.08
2022-09-25T18:58:40.238Z,100155.81
2022-09-25T19:01:13.287Z,100152.73
2022-09-25T19:03:52.302Z,100158.34
2022-09-25T19:06:25.213Z,100156.96
2022-09-25T19:08:59.656Z,100157.38
2022-09-25T19:11:33.658Z,100161.72
2022-09-25T19:14:06.577Z,100159.34
2022-09-25T19:16:39.443Z,100162.79
2022-09-25T19:19:12.469Z,100159.59
2022-09-25T19:21:45.994Z,100163.44
2022-09-25T19:24:18.975Z,100162.55
2022-09-25T19:26:52.857Z,100169.47
2022-09-25T19:29:25.930Z,100169.39
2022-09-25T19:31:58.561Z,100161.46
2022-09-25T19:34:32.134Z,100167.03
2022-09-25T19:37:04.804Z,100168.17
2022-09-25T19:39:40.068Z,100171.20
2022-09-25T19:42:15.185Z,100173.83
2022-09-25T19:44:49.527Z,100172.02
2022-09-25T19:47:22.484Z,100165.48
2022-09-25T19:49:55.193Z,100178.97
2022-09-25T19:52:27.962Z,100176.27
2022-09-25T19:55:00.956Z,100178.00
2022-09-25T19:57:33.940Z,100175.69
2022-09-25T20:00:09.992Z,100181.75
2022-09-25T20:02:46.978Z,100187.28
2022-09-25T20:05:19.809Z,100189.34
2022-09-25T20:07:53.797Z,100185.34
2022-09-25T20:10:27.268Z,100189.56
2022-09-25T20:13:00.037Z,100181.98
2022-09-25T20:15:34.022Z,100184.17
2022-09-25T20:18:07.496Z,100184.09
2022-09-25T20:20:40.652Z,100192.44
2022-09-25T20:23:13.467Z,100195.22
2022-09-25T20:25:46.562Z,100195.22
2022-09-25T20:28:20.038Z,100197.41
2022-09-25T20:30:53.014Z,100197.41
2022-09-25T20:33:30.009Z,100193.41
2022-09-25T20:36:04.170Z,100192.85
2022-09-25T20:38:38.463Z,100194.05
2022-09-25T20:41:14.239Z,100186.53
2022-09-25T20:43:53.449Z,100188.23
2022-09-25T20:46:27.874Z,100185.15
2022-09-25T20:49:00.703Z,100191.27
2022-09-25T20:51:36.232Z,100189.06
2022-09-25T20:54:11.034Z,100189.53
2022-09-25T20:56:45.736Z,100183.59
2022-09-25T20:59:18.294Z,100180.55
2022-09-25T21:01:52.390Z,100179.87
2022-09-25T21:04:25.476Z,100183.88
2022-09-25T21:06:58.501Z,100181.17
2022-09-25T21:09:32.109Z,100176.25
2022-09-25T21:12:05.999Z,100180.17
2022-09-25T21:14:39.115Z,100187.92
2022-09-25T21:17:12.082Z,100179.08
2022-09-25T21:19:45.068Z,100180.72
2022-09-25T21:22:17.816Z,100177.95
2022-09-25T21:24:51.171Z,100178.45
2022-09-25T21:27:24.178Z,100183.59
2022-09-25T21:29:57.012Z,100178.36
2022-09-25T21:32:31.411Z,100177.14
2022-09-25T21:35:04.139Z,100176.38
2022-09-25T21:37:37.870Z,100176.47
2022-09-25T21:40:11.198Z,100175.58
2022-09-25T21:42:43.959Z,100179.92
2022-09-25T21:45:16.831Z,100182.03
2022-09-25T21:47:51.793Z,100181.14
2022-09-25T21:50:24.532Z,100181.44
2022-09-25T21:52:57.493Z,100174.36
2022-09-25T21:55:30.246Z,100174.36
2022-09-25T21:58:03.334Z,100173.13
2022-09-25T22:00:36.450Z,100168.55
2022-09-25T22:03:10.066Z,100171.95
2022-09-25T22:05:43.024Z,100168.36
2022-09-25T22:08:16.081Z,100168.69
2022-09-25T22:10:59.686Z,100160.08
2022-09-25T22:13:36.005Z,100155.78
2022-09-25T22:16:14.291Z,100159.20
2022-09-25T22:18:56.951Z,100161.31
2022-09-25T22:21:32.743Z,100167.59
2022-09-25T22:24:06.614Z,100164.02
2022-09-25T22:26:42.361Z,100168.36
2022-09-25T22:29:16.738Z,100160.90
2022-09-25T22:31:50.151Z,100146.22
2022-09-25T22:34:28.895Z,100143.77
2022-09-25T22:37:01.622Z,100141.23
2022-09-25T22:39:34.726Z,100140.02
2022-09-25T22:42:07.498Z,100138.70
2022-09-25T22:44:40.599Z,100144.91
2022-09-25T22:47:13.491Z,100144.40
2022-09-25T22:49:46.218Z,100145.70
2022-09-25T22:52:19.128Z,100143.43
2022-09-25T22:54:52.039Z,100137.31
2022-09-25T22:57:25.025Z,100140.40
2022-09-25T22:59:57.786Z,100142.79
2022-09-25T23:02:30.534Z,100144.72
2022-09-25T23:05:06.572Z,100144.55
2022-09-25T23:07:39.080Z,100143.32
2022-09-25T23:10:12.133Z,100148.24
2022-09-25T23:12:45.584Z,100144.63
2022-09-25T23:15:18.699Z,100142.85
2022-09-25T23:17:51.454Z,100147.58
2022-09-25T23:20:25.932Z,100140.24
2022-09-25T23:22:57.840Z,100138.52
2022-09-25T23:25:31.649Z,100136.95
2022-09-25T23:28:04.805Z,100142.76
2022-09-25T23:30:39.742Z,100143.00
2022-09-25T23:33:12.703Z,100138.73
2022-09-25T23:35:45.680Z,100137.50
2022-09-25T23:38:18.839Z,100141.09
2022-09-25T23:40:51.669Z,100141.59
2022-09-25T23:43:24.738Z,100138.55
2022-09-25T23:45:57.502Z,100139.63
2022-09-25T23:48:30.383Z,100130.63
2022-09-25T23:51:03.337Z,100134.30
2022-09-25T23:53:37.536Z,100131.91
2022-09-25T23:56:13.559Z,100118.15
2022-09-25T23:58:46.682Z,100120.11
