createdAt,value
2022-12-14T05:03:33.475Z,9.63
2022-12-14T05:06:36.019Z,9.70
2022-12-14T05:09:20.480Z,9.75
2022-12-14T05:12:16.624Z,9.75
2022-12-14T05:15:06.876Z,9.70
2022-12-14T05:17:37.712Z,9.23
2022-12-14T05:20:12.749Z,9.30
2022-12-14T05:22:41.590Z,9.43
2022-12-14T05:25:09.973Z,9.40
2022-12-14T05:27:39.671Z,9.57
2022-12-14T05:30:08.921Z,9.25
2022-12-14T05:32:38.348Z,10.88
2022-12-14T05:35:07.976Z,10.38
2022-12-14T05:37:36.109Z,9.40
2022-12-14T05:40:04.293Z,10.57
2022-12-14T05:42:33.191Z,9.65
2022-12-14T05:45:03.139Z,9.33
2022-12-14T05:47:32.691Z,10.07
2022-12-14T05:50:00.668Z,10.25
2022-12-14T05:52:28.484Z,10.63
2022-12-14T05:55:02.429Z,10.27
2022-12-14T05:57:32.316Z,10.27
2022-12-14T06:00:00.612Z,10.90
2022-12-14T06:02:29.807Z,11.80
2022-12-14T06:04:58.037Z,10.77
2022-12-14T06:07:28.192Z,11.43
2022-12-14T06:09:56.399Z,11.77
2022-12-14T06:12:26.500Z,10.80
2022-12-14T06:14:54.829Z,11.50
2022-12-14T06:17:23.655Z,11.75
2022-12-14T06:19:53.215Z,11.30
2022-12-14T06:22:22.307Z,12.30
2022-12-14T06:24:52.252Z,13.30
2022-12-14T06:27:20.308Z,11.68
2022-12-14T06:29:48.206Z,11.70
2022-12-14T06:32:16.243Z,12.55
2022-12-14T06:34:47.063Z,12.60
2022-12-14T06:37:15.211Z,11.25
2022-12-14T06:39:43.136Z,11.13
2022-12-14T06:42:11.695Z,12.35
2022-12-14T06:44:44.120Z,12.35
2022-12-14T06:47:11.845Z,12.13
2022-12-14T06:49:40.887Z,12.57
2022-12-14T06:52:09.822Z,12.52
2022-12-14T06:54:37.670Z,12.15
2022-12-14T06:57:05.819Z,13.25
2022-12-14T06:59:35.076Z,13.38
2022-12-14T07:02:04.526Z,12.55
2022-12-14T07:04:34.618Z,11.73
2022-12-14T07:07:03.199Z,12.25
2022-12-14T07:09:32.495Z,12.45
2022-12-14T07:12:03.476Z,12.30
2022-12-14T07:14:31.369Z,11.55
2022-12-14T07:16:59.275Z,12.20
2022-12-14T07:19:27.245Z,12.00
2022-12-14T07:21:55.411Z,12.77
2022-12-14T07:24:23.635Z,13.57
2022-12-14T07:26:51.920Z,13.48
2022-12-14T07:29:19.946Z,13.88
2022-12-14T07:31:49.555Z,13.40
2022-12-14T07:34:18.721Z,12.60
2022-12-14T07:36:51.141Z,13.77
2022-12-14T07:39:20.864Z,13.20
2022-12-14T07:41:50.538Z,13.10
2022-12-14T07:44:22.139Z,13.82
2022-12-14T07:46:50.132Z,13.23
2022-12-14T07:49:18.219Z,12.82
2022-12-14T07:51:46.609Z,13.65
2022-12-14T07:54:14.576Z,13.93
2022-12-14T07:56:44.223Z,17.48
2022-12-14T07:59:15.943Z,15.50
2022-12-14T08:01:45.101Z,15.20
2022-12-14T08:04:18.817Z,20.52
2022-12-14T08:06:48.348Z,16.33
2022-12-14T08:09:17.586Z,15.95
2022-12-14T08:11:46.276Z,15.57
2022-12-14T08:14:19.317Z,14.60
2022-12-14T08:16:49.697Z,15.50
2022-12-14T08:19:19.192Z,14.85
2022-12-14T08:21:48.774Z,16.52
2022-12-14T08:24:17.129Z,15.82
2022-12-14T08:26:49.284Z,15.02
2022-12-14T08:29:19.002Z,15.52
2022-12-14T08:31:48.047Z,15.38
2022-12-14T08:34:22.953Z,15.93
2022-12-14T08:36:51.566Z,28.20
2022-12-14T08:39:19.938Z,18.13
2022-12-14T08:41:48.338Z,19.75
2022-12-14T08:44:17.851Z,21.75
2022-12-14T08:46:45.674Z,19.23
2022-12-14T08:49:14.571Z,16.52
2022-12-14T08:51:42.881Z,24.98
2022-12-14T08:54:11.418Z,19.80
2022-12-14T08:56:39.624Z,19.08
2022-12-14T08:59:07.642Z,20.55
2022-12-14T09:01:35.727Z,18.23
2022-12-14T09:04:06.562Z,19.00
2022-12-14T09:06:39.302Z,16.52
2022-12-14T09:09:15.468Z,16.42
2022-12-14T09:11:45.318Z,16.50
2022-12-14T09:14:13.799Z,16.55
2022-12-14T09:16:42.222Z,19.00
2022-12-14T09:19:10.241Z,20.23
2022-12-14T09:21:38.759Z,23.85
2022-12-14T09:24:07.448Z,26.70
2022-12-14T09:26:35.385Z,25.25
2022-12-14T09:29:03.858Z,21.77
2022-12-14T09:31:31.644Z,19.63
2022-12-14T09:34:00.184Z,22.10
2022-12-14T09:36:29.248Z,19.58
2022-12-14T09:38:58.265Z,20.52
2022-12-14T09:41:35.403Z,22.23
2022-12-14T09:45:03.024Z,29.02
2022-12-14T09:48:14.623Z,22.98
2022-12-14T09:50:46.817Z,22.00
2022-12-14T09:53:17.248Z,21.05
2022-12-14T09:55:51.544Z,16.30
2022-12-14T09:58:32.514Z,21.08
2022-12-14T10:04:10.086Z,19.60
2022-12-14T10:06:46.842Z,19.75
2022-12-14T10:09:31.560Z,19.40
2022-12-14T10:12:55.687Z,21.00
2022-12-14T10:15:55.612Z,29.58
2022-12-14T10:19:01.214Z,35.83
2022-12-14T10:21:43.496Z,22.67
2022-12-14T10:24:25.711Z,21.50
2022-12-14T10:26:56.748Z,25.08
2022-12-14T10:29:47.806Z,23.55
2022-12-14T10:32:37.354Z,21.38
2022-12-14T10:35:26.106Z,21.50
2022-12-14T10:38:03.942Z,19.38
2022-12-14T10:41:00.375Z,19.33
2022-12-14T10:44:11.164Z,20.40
2022-12-14T10:47:16.650Z,20.33
2022-12-14T10:50:04.471Z,19.98
2022-12-14T10:52:41.841Z,20.05
2022-12-14T10:55:21.100Z,18.88
2022-12-14T10:57:52.023Z,19.58
2022-12-14T11:00:23.912Z,18.52
2022-12-14T11:02:57.056Z,17.38
2022-12-14T11:06:00.151Z,17.63
2022-12-14T11:08:58.048Z,19.58
2022-12-14T11:11:27.194Z,20.92
2022-12-14T11:14:09.171Z,18.42
2022-12-14T11:16:41.174Z,17.40
2022-12-14T11:19:22.482Z,18.80
2022-12-14T11:22:06.341Z,19.65
2022-12-14T11:24:46.733Z,18.00
2022-12-14T11:27:21.828Z,13.63
2022-12-14T11:29:51.318Z,18.98
2022-12-14T11:32:26.625Z,18.13
2022-12-14T11:34:59.625Z,19.10
2022-12-14T11:37:32.746Z,17.15
2022-12-14T11:40:06.847Z,18.25
2022-12-14T11:42:36.168Z,17.88
2022-12-14T11:45:25.977Z,17.02
2022-12-14T11:48:16.168Z,18.60
2022-12-14T11:50:47.744Z,17.63
2022-12-14T11:53:18.690Z,17.55
2022-12-14T11:55:59.815Z,16.92
2022-12-14T11:58:33.737Z,18.20
2022-12-14T12:01:27.980Z,17.45
2022-12-14T12:03:58.678Z,16.92
2022-12-14T12:06:29.940Z,17.13
2022-12-14T12:09:14.288Z,18.15
2022-12-14T12:11:46.359Z,19.80
2022-12-14T12:14:36.074Z,20.42
2022-12-14T12:17:20.535Z,22.77
2022-12-14T12:19:51.627Z,20.90
2022-12-14T12:22:21.329Z,18.77
2022-12-14T12:25:24.814Z,18.02
2022-12-14T12:28:00.881Z,19.25
2022-12-14T12:30:36.456Z,17.30
2022-12-14T12:33:35.385Z,17.95
2022-12-14T12:36:06.739Z,17.17
2022-12-14T12:39:15.744Z,16.75
2022-12-14T12:42:04.981Z,16.17
2022-12-14T12:45:21.354Z,17.10
2022-12-14T12:48:07.831Z,17.30
2022-12-14T12:50:49.571Z,17.25
2022-12-14T12:53:44.350Z,17.17
2022-12-14T12:56:20.536Z,18.42
2022-12-14T12:58:53.094Z,17.48
2022-12-14T13:01:36.195Z,18.25
2022-12-14T13:04:11.490Z,16.55
2022-12-14T13:07:03.560Z,17.15
2022-12-14T13:09:49.993Z,21.50
2022-12-14T13:12:39.592Z,35.33
2022-12-14T13:15:30.529Z,39.20
2022-12-14T13:18:33.803Z,23.10
2022-12-14T13:21:28.654Z,20.98
2022-12-14T13:24:00.141Z,18.75
2022-12-14T13:27:35.368Z,19.03
2022-12-14T13:30:48.306Z,17.05
2022-12-14T13:33:59.557Z,16.65
2022-12-14T13:36:52.655Z,18.07
2022-12-14T13:40:06.748Z,17.48
2022-12-14T13:43:08.537Z,17.83
2022-12-14T13:45:42.711Z,16.45
2022-12-14T13:48:28.696Z,18.27
2022-12-14T13:51:33.107Z,18.00
2022-12-14T13:54:06.592Z,17.58
2022-12-14T13:56:39.774Z,17.80
2022-12-14T13:59:33.526Z,18.00
2022-12-14T14:02:05.380Z,18.63
2022-12-14T14:04:36.907Z,18.00
2022-12-14T14:07:23.700Z,17.55
2022-12-14T14:10:08.565Z,17.42
2022-12-14T14:12:44.222Z,19.08
2022-12-14T14:16:03.898Z,19.70
2022-12-14T14:18:37.293Z,19.10
2022-12-14T14:21:21.387Z,18.45
2022-12-14T14:24:22.174Z,17.88
2022-12-14T14:27:23.790Z,17.85
2022-12-14T14:29:53.529Z,18.88
2022-12-14T14:32:39.927Z,12.43
2022-12-14T14:35:37.891Z,18.38
2022-12-14T14:38:31.344Z,17.73
2022-12-14T14:41:17.008Z,18.00
2022-12-14T14:44:03.761Z,16.50
2022-12-14T14:46:41.425Z,16.77
2022-12-14T14:49:39.861Z,17.13
2022-12-14T14:52:42.172Z,17.73
2022-12-14T14:58:32.777Z,16.67
2022-12-14T15:01:12.402Z,17.90
2022-12-14T15:04:02.513Z,17.65
2022-12-14T15:06:42.786Z,17.23
2022-12-14T15:09:34.102Z,17.23
2022-12-14T15:12:37.984Z,18.38
2022-12-14T15:15:23.575Z,18.05
2022-12-14T15:17:53.564Z,17.73
2022-12-14T15:20:29.950Z,17.63
2022-12-14T15:22:58.452Z,16.73
2022-12-14T15:25:30.161Z,17.90
2022-12-14T15:28:06.111Z,18.27
2022-12-14T15:30:36.108Z,17.30
2022-12-14T15:33:19.923Z,17.70
2022-12-14T15:35:49.504Z,23.70
2022-12-14T15:38:26.219Z,20.88
2022-12-14T15:41:02.750Z,20.65
2022-12-14T15:43:32.341Z,19.38
2022-12-14T15:46:03.616Z,21.27
2022-12-14T15:48:34.872Z,20.00
2022-12-14T15:51:17.858Z,19.75
2022-12-14T15:53:55.116Z,17.80
2022-12-14T15:56:37.315Z,17.95
2022-12-14T15:59:35.351Z,17.20
2022-12-14T16:02:32.158Z,17.33
2022-12-14T16:05:07.855Z,16.58
2022-12-14T16:07:40.501Z,17.95
2022-12-14T16:10:18.265Z,16.95
2022-12-14T16:12:50.054Z,17.17
2022-12-14T16:15:24.281Z,17.23
2022-12-14T16:18:01.672Z,17.88
2022-12-14T16:20:35.823Z,17.67
2022-12-14T16:23:28.708Z,18.10
2022-12-14T16:26:19.548Z,16.45
2022-12-14T16:28:48.208Z,17.63
2022-12-14T16:31:24.573Z,17.10
2022-12-14T16:34:19.000Z,16.45
2022-12-14T16:37:08.448Z,17.27
2022-12-14T16:39:48.596Z,16.05
2022-12-14T16:42:26.576Z,15.30
2022-12-14T16:44:55.037Z,15.23
2022-12-14T16:47:35.388Z,20.40
2022-12-14T16:53:23.470Z,20.58
2022-12-14T16:56:04.540Z,17.38
2022-12-14T16:58:35.484Z,16.58
2022-12-14T17:01:08.729Z,15.85
2022-12-14T17:03:38.626Z,15.65
2022-12-14T17:06:07.806Z,16.10
2022-12-14T17:08:36.941Z,15.95
2022-12-14T17:11:05.998Z,16.48
2022-12-14T17:13:34.468Z,15.63
2022-12-14T17:16:14.048Z,16.33
2022-12-14T17:18:43.404Z,16.38
2022-12-14T17:21:24.119Z,14.55
2022-12-14T17:23:56.478Z,15.98
2022-12-14T17:26:29.308Z,15.93
2022-12-14T17:28:59.020Z,15.45
2022-12-14T17:31:27.841Z,15.88
2022-12-14T17:33:57.542Z,15.25
2022-12-14T17:36:25.653Z,16.35
2022-12-14T17:38:53.826Z,16.77
2022-12-14T17:41:27.083Z,16.17
2022-12-14T17:43:57.548Z,16.02
2022-12-14T17:46:27.153Z,17.58
2022-12-14T17:48:58.365Z,16.02
2022-12-14T17:51:30.403Z,16.58
2022-12-14T17:53:59.835Z,16.17
2022-12-14T17:56:28.368Z,16.63
2022-12-14T17:58:56.751Z,15.43
2022-12-14T18:01:26.547Z,15.63
2022-12-14T18:03:55.367Z,15.13
2022-12-14T18:06:24.983Z,16.02
2022-12-14T18:08:54.124Z,16.00
2022-12-14T18:11:29.034Z,15.02
2022-12-14T18:13:57.534Z,15.57
2022-12-14T18:16:28.045Z,14.63
2022-12-14T18:18:58.885Z,15.95
2022-12-14T18:21:30.093Z,15.90
2022-12-14T18:23:58.392Z,16.88
2022-12-14T18:26:28.185Z,17.73
2022-12-14T18:28:57.984Z,19.05
2022-12-14T18:31:38.395Z,17.05
2022-12-14T18:34:10.632Z,18.60
2022-12-14T18:36:39.905Z,17.48
2022-12-14T18:39:12.564Z,17.00
2022-12-14T18:41:42.084Z,16.60
2022-12-14T18:44:11.729Z,18.85
2022-12-14T18:46:40.232Z,19.40
2022-12-14T18:49:09.528Z,17.38
2022-12-14T18:51:38.873Z,16.55
2022-12-14T18:54:07.443Z,14.95
2022-12-14T18:56:36.720Z,17.15
2022-12-14T18:59:05.713Z,18.10
2022-12-14T19:01:34.210Z,15.20
2022-12-14T19:04:04.744Z,14.88
2022-12-14T19:06:48.698Z,15.10
2022-12-14T19:09:18.025Z,14.48
2022-12-14T19:12:00.465Z,18.73
2022-12-14T19:14:29.869Z,15.73
2022-12-14T19:16:58.268Z,14.50
2022-12-14T19:19:33.418Z,14.30
2022-12-14T19:22:08.324Z,15.05
2022-12-14T19:24:36.715Z,16.60
2022-12-14T19:27:06.859Z,17.35
2022-12-14T19:29:37.699Z,16.85
2022-12-14T19:32:06.200Z,17.33
2022-12-14T19:34:35.144Z,21.30
2022-12-14T19:37:04.139Z,16.00
2022-12-14T19:39:33.526Z,15.98
2022-12-14T19:42:02.276Z,15.25
2022-12-14T19:44:34.513Z,14.45
2022-12-14T19:47:04.760Z,14.60
2022-12-14T19:49:36.535Z,14.25
2022-12-14T19:52:06.283Z,14.75
2022-12-14T19:54:35.462Z,14.77
2022-12-14T19:57:05.459Z,14.45
2022-12-14T19:59:36.154Z,14.82
2022-12-14T20:02:06.659Z,14.55
2022-12-14T20:04:40.894Z,14.80
2022-12-14T20:07:10.100Z,14.77
2022-12-14T20:09:41.105Z,14.95
2022-12-14T20:12:11.899Z,15.88
2022-12-14T20:14:40.440Z,15.47
2022-12-14T20:17:11.016Z,14.23
2022-12-14T20:19:41.312Z,11.25
2022-12-14T20:22:11.404Z,14.18
2022-12-14T20:24:40.419Z,15.15
2022-12-14T20:27:09.295Z,14.68
2022-12-14T20:29:37.979Z,14.52
2022-12-14T20:32:07.151Z,15.35
2022-12-14T20:34:39.166Z,14.70
2022-12-14T20:37:08.942Z,14.63
2022-12-14T20:39:37.362Z,15.30
2022-12-14T20:42:06.194Z,14.20
