createdAt,value
2018-12-24T00:01:10.343Z,11.90
2018-12-24T00:03:40.088Z,11.90
2018-12-24T00:06:10.242Z,11.90
2018-12-24T00:08:40.221Z,11.90
2018-12-24T00:11:10.052Z,12.00
2018-12-24T00:13:39.794Z,11.90
2018-12-24T00:16:10.008Z,12.00
2018-12-24T00:18:39.799Z,12.00
2018-12-24T00:21:09.576Z,12.00
2018-12-24T00:23:39.496Z,12.00
2018-12-24T00:26:09.493Z,12.00
2018-12-24T00:28:39.550Z,12.00
2018-12-24T00:31:09.713Z,12.10
2018-12-24T00:33:39.637Z,12.10
2018-12-24T00:36:09.612Z,12.10
2018-12-24T00:38:39.492Z,12.10
2018-12-24T00:41:09.185Z,12.10
2018-12-24T00:43:39.233Z,12.10
2018-12-24T00:46:09.338Z,12.10
2018-12-24T00:48:39.271Z,12.20
2018-12-24T00:51:09.040Z,12.20
2018-12-24T00:53:39.047Z,12.20
2018-12-24T00:56:09.002Z,12.20
2018-12-24T00:58:39.031Z,12.20
2018-12-24T01:01:08.790Z,12.10
2018-12-24T01:03:38.820Z,12.10
2018-12-24T01:06:08.804Z,12.20
2018-12-24T01:08:38.549Z,12.20
2018-12-24T01:11:08.469Z,12.20
2018-12-24T01:13:38.284Z,12.20
2018-12-24T01:16:08.084Z,12.20
2018-12-24T01:18:38.203Z,12.20
2018-12-24T01:21:08.131Z,12.30
2018-12-24T01:23:37.969Z,12.30
2018-12-24T01:26:07.717Z,12.30
2018-12-24T01:28:37.852Z,12.30
2018-12-24T01:31:07.675Z,12.30
2018-12-24T01:33:37.338Z,12.30
2018-12-24T01:36:07.449Z,12.40
2018-12-24T01:38:37.284Z,12.40
2018-12-24T01:41:07.008Z,12.40
2018-12-24T01:43:36.967Z,12.40
2018-12-24T01:46:06.717Z,12.30
2018-12-24T01:48:36.625Z,12.40
2018-12-24T01:51:06.394Z,12.40
2018-12-24T01:53:36.146Z,12.30
2018-12-24T01:56:06.078Z,12.30
2018-12-24T01:58:35.835Z,12.30
2018-12-24T02:01:05.575Z,12.20
2018-12-24T02:03:35.317Z,12.20
2018-12-24T02:06:05.054Z,12.20
2018-12-24T02:08:34.869Z,12.10
2018-12-24T02:11:04.676Z,12.20
2018-12-24T02:13:34.567Z,10.90
2018-12-24T02:16:04.705Z,9.70
2018-12-24T02:18:34.424Z,9.30
2018-12-24T02:21:04.261Z,8.80
2018-12-24T02:23:34.019Z,8.50
2018-12-24T02:26:03.780Z,8.50
2018-12-24T02:28:33.645Z,8.50
2018-12-24T02:31:03.545Z,8.60
2018-12-24T02:33:33.293Z,8.70
2018-12-24T02:36:02.954Z,8.80
2018-12-24T02:38:32.644Z,8.90
2018-12-24T02:41:02.672Z,8.90
2018-12-24T02:43:32.290Z,9.00
2018-12-24T02:46:02.111Z,9.00
2018-12-24T02:48:31.835Z,9.00
2018-12-24T02:51:01.563Z,9.10
2018-12-24T02:53:32.300Z,9.10
2018-12-24T02:56:01.999Z,9.00
2018-12-24T02:58:31.763Z,9.00
2018-12-24T03:01:04.762Z,9.00
2018-12-24T03:03:34.594Z,9.00
2018-12-24T03:06:04.203Z,9.00
2018-12-24T03:08:33.936Z,9.00
2018-12-24T03:11:03.913Z,9.00
2018-12-24T03:13:33.528Z,9.00
2018-12-24T03:16:03.266Z,9.00
2018-12-24T03:18:32.942Z,9.00
2018-12-24T03:21:02.669Z,9.00
2018-12-24T03:23:32.362Z,9.00
2018-12-24T03:26:02.226Z,8.90
2018-12-24T03:28:31.945Z,8.90
2018-12-24T03:31:01.656Z,8.90
2018-12-24T03:33:31.390Z,8.80
2018-12-24T03:36:01.174Z,8.80
2018-12-24T03:38:31.019Z,8.70
2018-12-24T03:41:00.844Z,8.70
2018-12-24T03:43:30.864Z,8.60
2018-12-24T03:46:00.607Z,8.50
2018-12-24T03:48:30.319Z,8.50
2018-12-24T03:50:59.929Z,8.30
2018-12-24T03:53:29.636Z,8.40
2018-12-24T03:55:59.569Z,8.20
2018-12-24T03:58:29.260Z,8.20
2018-12-24T04:00:59.014Z,8.20
2018-12-24T04:03:28.649Z,8.10
2018-12-24T04:05:58.284Z,8.10
2018-12-24T04:08:27.917Z,8.00
2018-12-24T04:10:57.964Z,8.00
2018-12-24T04:13:27.571Z,7.90
2018-12-24T04:15:57.225Z,8.00
2018-12-24T04:18:27.014Z,7.90
2018-12-24T04:20:56.750Z,7.80
2018-12-24T04:23:26.491Z,7.60
2018-12-24T04:25:56.374Z,7.60
2018-12-24T04:28:26.102Z,7.60
2018-12-24T04:30:55.886Z,7.50
2018-12-24T04:33:25.694Z,7.50
2018-12-24T04:35:55.532Z,7.50
2018-12-24T04:38:25.337Z,7.50
2018-12-24T04:40:55.071Z,7.50
2018-12-24T04:43:32.028Z,7.50
2018-12-24T04:45:56.250Z,7.40
2018-12-24T04:48:26.253Z,7.40
2018-12-24T04:50:56.015Z,7.40
2018-12-24T04:53:25.984Z,7.30
2018-12-24T04:55:55.809Z,7.30
2018-12-24T04:58:25.702Z,7.40
2018-12-24T05:00:55.413Z,7.30
2018-12-24T05:03:25.163Z,7.20
2018-12-24T05:05:54.855Z,7.20
2018-12-24T05:08:24.766Z,7.10
2018-12-24T05:10:54.474Z,7.10
2018-12-24T05:13:24.325Z,7.00
2018-12-24T05:15:54.019Z,7.00
2018-12-24T05:18:23.627Z,7.00
2018-12-24T05:20:53.553Z,6.90
2018-12-24T05:23:23.328Z,6.70
2018-12-24T05:25:53.172Z,6.70
2018-12-24T05:28:22.856Z,6.70
2018-12-24T05:30:52.855Z,6.80
2018-12-24T05:33:22.560Z,6.60
2018-12-24T05:35:52.284Z,6.60
2018-12-24T05:38:24.657Z,6.60
2018-12-24T05:40:54.605Z,6.70
2018-12-24T05:43:24.639Z,6.70
2018-12-24T05:45:54.282Z,6.60
2018-12-24T05:48:23.996Z,6.70
2018-12-24T05:50:53.703Z,6.70
2018-12-24T05:53:23.529Z,6.60
2018-12-24T05:55:53.301Z,6.70
2018-12-24T05:58:23.250Z,6.60
2018-12-24T06:00:53.196Z,6.70
2018-12-24T06:03:22.893Z,6.60
2018-12-24T06:05:52.704Z,6.60
2018-12-24T06:08:22.665Z,6.60
2018-12-24T06:10:52.350Z,6.50
2018-12-24T06:13:22.221Z,6.50
2018-12-24T06:15:52.102Z,6.40
2018-12-24T06:18:21.854Z,6.50
2018-12-24T06:20:51.681Z,6.40
2018-12-24T06:23:21.350Z,6.40
2018-12-24T06:25:51.329Z,6.40
2018-12-24T06:28:21.012Z,6.50
2018-12-24T06:30:50.704Z,6.50
2018-12-24T06:33:20.443Z,6.50
2018-12-24T06:35:50.119Z,6.50
2018-12-24T06:38:19.905Z,6.50
2018-12-24T06:40:49.509Z,6.50
2018-12-24T06:43:19.301Z,6.50
2018-12-24T06:45:49.037Z,6.40
2018-12-24T06:48:18.744Z,6.40
2018-12-24T06:50:48.459Z,6.30
2018-12-24T06:53:18.345Z,6.40
2018-12-24T06:55:47.988Z,6.50
2018-12-24T06:58:17.753Z,6.50
2018-12-24T07:00:47.542Z,6.50
2018-12-24T07:03:17.433Z,6.40
2018-12-24T07:05:47.183Z,6.40
2018-12-24T07:08:16.880Z,6.50
2018-12-24T07:10:46.657Z,6.40
2018-12-24T07:13:16.296Z,6.50
2018-12-24T07:15:46.092Z,6.50
2018-12-24T07:18:15.885Z,6.50
2018-12-24T07:20:45.781Z,6.50
2018-12-24T07:23:15.711Z,6.50
2018-12-24T07:25:45.440Z,6.50
2018-12-24T07:28:15.260Z,6.50
2018-12-24T07:30:44.962Z,6.40
2018-12-24T07:33:14.941Z,6.40
2018-12-24T07:35:44.557Z,6.40
2018-12-24T07:38:14.515Z,6.40
2018-12-24T07:40:44.545Z,6.40
2018-12-24T07:43:14.283Z,6.40
2018-12-24T07:45:43.996Z,6.50
2018-12-24T07:48:13.724Z,6.40
2018-12-24T07:50:43.542Z,6.40
2018-12-24T07:53:13.264Z,6.40
2018-12-24T07:55:43.033Z,6.40
2018-12-24T07:58:12.912Z,6.40
2018-12-24T08:00:42.674Z,6.40
2018-12-24T08:03:12.425Z,6.40
2018-12-24T08:05:42.134Z,6.50
2018-12-24T08:08:11.889Z,6.50
2018-12-24T08:10:41.695Z,6.50
2018-12-24T08:13:11.808Z,6.50
2018-12-24T08:15:41.513Z,6.50
2018-12-24T08:18:11.314Z,6.50
2018-12-24T08:20:41.116Z,6.60
2018-12-24T08:23:11.133Z,6.60
2018-12-24T08:25:41.221Z,6.60
2018-12-24T08:28:11.281Z,6.60
2018-12-24T08:30:40.986Z,6.70
2018-12-24T08:33:10.919Z,6.70
2018-12-24T08:35:40.998Z,6.70
2018-12-24T08:38:10.795Z,6.70
2018-12-24T08:40:40.529Z,6.70
2018-12-24T08:43:10.522Z,6.70
2018-12-24T08:45:40.226Z,6.70
2018-12-24T08:48:10.090Z,6.70
2018-12-24T08:50:39.936Z,6.70
2018-12-24T08:53:09.687Z,6.70
2018-12-24T08:55:39.499Z,6.70
2018-12-24T08:58:09.148Z,6.70
2018-12-24T09:00:39.156Z,6.70
2018-12-24T09:03:08.915Z,6.60
2018-12-24T09:06:25.185Z,6.60
2018-12-24T09:08:54.414Z,6.70
2018-12-24T09:11:23.731Z,6.60
2018-12-24T09:13:53.023Z,6.70
2018-12-24T09:16:22.206Z,6.70
2018-12-24T09:18:51.488Z,6.80
2018-12-24T09:21:20.785Z,6.80
2018-12-24T09:23:50.077Z,6.80
2018-12-24T09:26:19.531Z,6.80
2018-12-24T09:28:48.914Z,6.80
2018-12-24T09:31:18.131Z,6.80
2018-12-24T09:33:47.317Z,6.80
2018-12-24T09:36:16.578Z,6.80
2018-12-24T09:38:45.870Z,6.80
2018-12-24T09:41:15.461Z,6.80
2018-12-24T09:43:44.730Z,6.90
2018-12-24T09:46:13.914Z,7.00
2018-12-24T09:48:43.246Z,7.00
2018-12-24T09:51:12.564Z,7.00
2018-12-24T09:53:42.064Z,7.10
2018-12-24T09:56:12.549Z,7.00
2018-12-24T09:58:41.989Z,7.10
2018-12-24T10:01:11.186Z,7.10
2018-12-24T10:03:44.238Z,7.10
2018-12-24T10:06:17.443Z,7.10
2018-12-24T10:08:46.856Z,7.00
2018-12-24T10:11:16.377Z,7.00
2018-12-24T10:13:45.725Z,7.00
2018-12-24T10:16:15.016Z,6.90
2018-12-24T10:18:44.246Z,7.00
2018-12-24T10:21:13.459Z,6.90
2018-12-24T10:23:42.869Z,7.00
2018-12-24T10:26:12.264Z,7.10
2018-12-24T10:28:41.566Z,7.10
2018-12-24T10:31:10.913Z,7.00
2018-12-24T10:33:40.369Z,7.00
2018-12-24T10:36:09.629Z,7.10
2018-12-24T10:38:38.965Z,7.40
2018-12-24T10:41:17.921Z,7.50
2018-12-24T10:43:47.193Z,7.40
2018-12-24T10:46:16.508Z,7.50
2018-12-24T10:48:46.600Z,7.50
2018-12-24T10:51:16.144Z,7.60
2018-12-24T10:53:45.440Z,7.70
2018-12-24T10:56:14.808Z,7.70
2018-12-24T10:58:44.451Z,7.60
2018-12-24T11:01:13.682Z,7.60
2018-12-24T11:03:42.982Z,7.70
2018-12-24T11:06:12.346Z,7.80
2018-12-24T11:08:41.556Z,7.80
2018-12-24T11:11:11.007Z,7.80
2018-12-24T11:13:40.332Z,7.70
2018-12-24T11:16:09.749Z,7.70
2018-12-24T11:18:39.049Z,7.70
2018-12-24T11:21:08.265Z,7.70
2018-12-24T11:23:37.598Z,7.60
2018-12-24T11:26:06.971Z,7.60
2018-12-24T11:28:36.327Z,7.40
2018-12-24T11:31:05.555Z,7.50
2018-12-24T11:33:34.908Z,7.30
2018-12-24T11:36:04.183Z,7.20
2018-12-24T11:38:33.733Z,7.00
2018-12-24T11:41:03.082Z,6.80
2018-12-24T11:43:32.373Z,6.60
2018-12-24T11:46:01.670Z,6.50
2018-12-24T11:48:30.934Z,6.50
2018-12-24T11:51:00.272Z,6.50
2018-12-24T11:53:29.603Z,6.60
2018-12-24T11:55:58.914Z,6.70
2018-12-24T11:58:28.180Z,6.80
2018-12-24T12:00:57.609Z,6.90
2018-12-24T12:03:27.058Z,6.90
2018-12-24T12:05:56.388Z,7.00
2018-12-24T12:08:25.625Z,6.90
2018-12-24T12:10:54.900Z,7.00
2018-12-24T12:13:24.204Z,6.90
2018-12-24T12:15:53.572Z,6.80
2018-12-24T12:18:22.847Z,6.90
2018-12-24T12:20:52.715Z,7.00
2018-12-24T12:23:22.269Z,7.10
2018-12-24T12:25:51.730Z,7.20
2018-12-24T12:28:21.192Z,7.30
2018-12-24T12:30:50.390Z,7.40
2018-12-24T12:33:19.668Z,7.50
2018-12-24T12:35:48.892Z,7.70
2018-12-24T12:38:18.205Z,7.80
2018-12-24T12:40:47.419Z,7.80
2018-12-24T12:43:16.704Z,7.90
2018-12-24T12:45:51.214Z,7.90
2018-12-24T12:48:17.062Z,8.00
2018-12-24T12:50:46.359Z,8.00
2018-12-24T12:53:15.753Z,8.00
2018-12-24T12:55:45.011Z,8.00
2018-12-24T12:58:14.334Z,8.10
2018-12-24T13:00:44.016Z,8.10
2018-12-24T13:03:13.333Z,8.10
2018-12-24T13:05:42.586Z,8.00
2018-12-24T13:08:11.886Z,8.10
2018-12-24T13:10:41.244Z,8.10
2018-12-24T13:13:10.579Z,8.20
2018-12-24T13:15:39.865Z,8.20
2018-12-24T13:18:09.132Z,8.20
2018-12-24T13:20:38.793Z,8.20
2018-12-24T13:23:08.109Z,8.20
2018-12-24T13:25:37.397Z,8.20
2018-12-24T13:28:06.695Z,8.20
2018-12-24T13:30:35.901Z,7.80
2018-12-24T13:33:05.226Z,7.90
2018-12-24T13:35:34.440Z,7.80
2018-12-24T13:38:03.765Z,7.80
2018-12-24T13:40:32.945Z,7.70
2018-12-24T13:43:02.251Z,7.60
2018-12-24T13:45:31.729Z,7.70
2018-12-24T13:48:02.238Z,7.80
2018-12-24T13:50:31.484Z,7.80
2018-12-24T13:53:00.818Z,7.90
2018-12-24T13:55:30.197Z,7.80
2018-12-24T13:57:59.677Z,7.80
2018-12-24T14:00:29.185Z,7.80
2018-12-24T14:02:58.523Z,7.80
2018-12-24T14:05:27.761Z,7.60
2018-12-24T14:07:57.120Z,7.50
2018-12-24T14:10:26.420Z,7.40
2018-12-24T14:12:55.694Z,7.30
2018-12-24T14:15:24.989Z,7.40
2018-12-24T14:17:54.258Z,7.40
2018-12-24T14:20:23.537Z,7.50
2018-12-24T14:22:52.945Z,7.50
2018-12-24T14:25:22.353Z,7.50
2018-12-24T14:27:51.629Z,7.40
2018-12-24T14:30:21.005Z,7.40
2018-12-24T14:32:50.402Z,7.30
2018-12-24T14:35:19.789Z,7.20
2018-12-24T14:37:49.070Z,7.20
2018-12-24T14:40:18.375Z,7.20
2018-12-24T14:42:47.805Z,7.40
2018-12-24T14:45:17.209Z,7.20
2018-12-24T14:47:46.616Z,7.20
2018-12-24T14:50:15.994Z,7.20
2018-12-24T14:52:45.397Z,7.20
2018-12-24T14:55:15.052Z,7.30
2018-12-24T14:57:44.399Z,7.30
2018-12-24T15:00:13.714Z,7.30
2018-12-24T15:02:43.015Z,7.20
2018-12-24T15:05:12.308Z,7.20
2018-12-24T15:07:41.657Z,7.20
2018-12-24T15:10:10.984Z,7.20
2018-12-24T15:12:40.377Z,7.20
2018-12-24T15:15:09.781Z,7.20
2018-12-24T15:17:39.085Z,7.20
2018-12-24T15:20:08.578Z,7.20
2018-12-24T15:22:37.872Z,7.10
2018-12-24T15:25:07.121Z,7.20
2018-12-24T15:27:36.443Z,7.20
2018-12-24T15:30:06.181Z,7.20
2018-12-24T15:32:35.517Z,7.10
2018-12-24T15:35:04.746Z,7.10
2018-12-24T15:37:34.093Z,7.00
2018-12-24T15:40:03.298Z,6.90
2018-12-24T15:42:32.542Z,6.90
2018-12-24T15:45:01.884Z,7.00
2018-12-24T15:47:31.204Z,6.90
2018-12-24T15:50:00.536Z,6.80
2018-12-24T15:52:29.909Z,6.60
2018-12-24T15:54:59.249Z,6.50
2018-12-24T15:57:28.600Z,6.50
2018-12-24T15:59:57.870Z,6.40
2018-12-24T16:02:27.177Z,6.20
2018-12-24T16:04:56.452Z,6.20
2018-12-24T16:07:25.810Z,6.30
2018-12-24T16:09:55.176Z,6.30
2018-12-24T16:12:24.356Z,6.30
2018-12-24T16:14:53.785Z,6.30
2018-12-24T16:17:23.281Z,6.40
2018-12-24T16:19:52.504Z,6.30
2018-12-24T16:22:21.797Z,6.30
2018-12-24T16:24:51.118Z,6.30
2018-12-24T16:27:20.433Z,6.30
2018-12-24T16:29:49.636Z,6.30
2018-12-24T16:32:18.956Z,6.30
2018-12-24T16:34:48.225Z,6.20
2018-12-24T16:37:17.438Z,6.10
2018-12-24T16:39:46.773Z,6.10
2018-12-24T16:42:16.072Z,6.10
2018-12-24T16:44:45.245Z,6.10
2018-12-24T16:47:14.796Z,6.10
2018-12-24T16:49:44.058Z,6.10
2018-12-24T16:52:13.404Z,6.00
2018-12-24T16:54:42.633Z,6.00
2018-12-24T16:57:11.973Z,6.00
2018-12-24T16:59:41.237Z,6.00
2018-12-24T17:02:10.527Z,5.90
2018-12-24T17:04:39.790Z,5.80
2018-12-24T17:07:09.107Z,5.80
2018-12-24T17:09:38.341Z,5.80
2018-12-24T17:12:07.621Z,5.80
2018-12-24T17:14:36.902Z,5.80
2018-12-24T17:17:07.899Z,5.80
2018-12-24T17:19:37.252Z,5.80
2018-12-24T17:22:06.533Z,5.80
2018-12-24T17:24:36.135Z,5.70
2018-12-24T17:27:05.397Z,5.80
2018-12-24T17:29:34.642Z,5.80
2018-12-24T17:32:03.858Z,5.70
2018-12-24T17:34:33.179Z,5.80
2018-12-24T17:37:02.450Z,5.80
2018-12-24T17:39:31.746Z,5.80
2018-12-24T17:42:00.956Z,5.70
2018-12-24T17:44:30.215Z,5.70
2018-12-24T17:46:59.512Z,5.70
2018-12-24T17:49:37.158Z,5.70
2018-12-24T17:52:06.443Z,5.70
2018-12-24T17:54:35.661Z,5.70
2018-12-24T17:57:04.950Z,5.70
2018-12-24T17:59:34.388Z,5.70
2018-12-24T18:02:03.632Z,5.60
2018-12-24T18:04:32.968Z,5.70
2018-12-24T18:07:02.233Z,5.70
2018-12-24T18:09:31.411Z,5.60
2018-12-24T18:12:00.697Z,5.60
2018-12-24T18:14:32.661Z,5.60
2018-12-24T18:17:01.993Z,5.60
2018-12-24T18:19:31.228Z,5.70
2018-12-24T18:22:00.520Z,5.70
2018-12-24T18:24:29.957Z,5.70
2018-12-24T18:26:59.236Z,5.70
2018-12-24T18:29:28.624Z,5.70
2018-12-24T18:31:57.849Z,5.70
2018-12-24T18:34:27.171Z,5.70
2018-12-24T18:36:56.464Z,5.70
2018-12-24T18:39:25.784Z,5.70
2018-12-24T18:41:55.055Z,5.70
2018-12-24T18:44:24.326Z,5.70
2018-12-24T18:46:53.662Z,5.60
2018-12-24T18:49:22.944Z,5.60
2018-12-24T18:51:52.273Z,5.70
2018-12-24T18:54:21.675Z,5.70
2018-12-24T18:56:51.082Z,5.80
2018-12-24T18:59:20.391Z,5.80
2018-12-24T19:01:49.719Z,5.80
2018-12-24T19:04:19.020Z,5.70
2018-12-24T19:06:48.360Z,5.70
2018-12-24T19:09:18.101Z,5.80
2018-12-24T19:11:47.624Z,5.80
2018-12-24T19:14:16.941Z,5.70
2018-12-24T19:16:46.235Z,5.70
2018-12-24T19:19:15.529Z,5.70
2018-12-24T19:21:44.788Z,5.60
2018-12-24T19:24:14.382Z,5.60
2018-12-24T19:26:43.721Z,5.50
2018-12-24T19:29:13.137Z,5.40
2018-12-24T19:31:42.352Z,5.40
2018-12-24T19:34:11.647Z,5.40
2018-12-24T19:36:40.940Z,5.40
2018-12-24T19:39:10.275Z,5.30
2018-12-24T19:41:39.870Z,5.30
2018-12-24T19:44:09.205Z,5.30
2018-12-24T19:46:38.478Z,5.30
2018-12-24T19:49:07.829Z,5.20
2018-12-24T19:51:37.096Z,5.20
2018-12-24T19:54:06.324Z,5.20
2018-12-24T19:56:41.201Z,5.20
2018-12-24T19:59:10.580Z,5.20
2018-12-24T20:01:39.880Z,5.30
2018-12-24T20:04:09.264Z,5.30
2018-12-24T20:06:38.489Z,5.30
2018-12-24T20:09:07.804Z,5.30
2018-12-24T20:11:37.439Z,5.30
2018-12-24T20:14:06.927Z,5.30
2018-12-24T20:16:36.156Z,5.20
2018-12-24T20:19:05.513Z,5.20
2018-12-24T20:21:34.742Z,5.10
2018-12-24T20:24:04.045Z,5.00
2018-12-24T20:26:33.862Z,5.00
2018-12-24T20:29:03.124Z,5.00
2018-12-24T20:31:32.435Z,5.00
2018-12-24T20:34:01.645Z,4.90
2018-12-24T20:36:30.901Z,4.90
2018-12-24T20:39:00.458Z,4.80
2018-12-24T20:41:29.956Z,4.70
2018-12-24T20:43:59.238Z,4.70
2018-12-24T20:46:28.401Z,4.60
2018-12-24T20:48:57.638Z,4.60
2018-12-24T20:51:26.996Z,4.50
2018-12-24T20:53:56.235Z,4.40
2018-12-24T20:56:25.460Z,4.40
2018-12-24T20:58:54.684Z,4.30
2018-12-24T21:01:26.324Z,4.30
2018-12-24T21:03:55.806Z,4.20
2018-12-24T21:06:25.259Z,4.10
2018-12-24T21:08:54.554Z,4.10
2018-12-24T21:11:23.908Z,4.10
2018-12-24T21:13:53.111Z,4.10
2018-12-24T21:16:22.455Z,4.10
2018-12-24T21:18:51.786Z,4.10
2018-12-24T21:21:21.120Z,4.00
2018-12-24T21:23:50.710Z,3.90
2018-12-24T21:26:20.024Z,3.80
2018-12-24T21:28:49.256Z,3.80
2018-12-24T21:31:18.584Z,3.80
2018-12-24T21:33:47.888Z,3.80
2018-12-24T21:36:17.197Z,3.80
2018-12-24T21:38:46.446Z,3.60
2018-12-24T21:41:15.720Z,3.60
2018-12-24T21:43:45.033Z,3.50
2018-12-24T21:46:14.366Z,3.50
2018-12-24T21:48:43.783Z,3.60
2018-12-24T21:51:13.276Z,3.50
2018-12-24T21:53:42.613Z,3.50
2018-12-24T21:56:11.812Z,3.40
2018-12-24T21:58:41.066Z,3.40
2018-12-24T22:01:10.416Z,3.40
2018-12-24T22:03:39.706Z,3.40
2018-12-24T22:06:08.934Z,3.40
2018-12-24T22:08:38.160Z,3.30
2018-12-24T22:11:07.425Z,3.30
2018-12-24T22:13:36.656Z,3.30
2018-12-24T22:16:06.249Z,3.30
2018-12-24T22:18:35.636Z,3.20
2018-12-24T22:21:04.931Z,3.20
2018-12-24T22:23:34.216Z,3.20
2018-12-24T22:26:03.488Z,3.10
2018-12-24T22:28:32.783Z,3.10
2018-12-24T22:31:02.123Z,3.10
2018-12-24T22:33:31.380Z,3.10
2018-12-24T22:36:00.919Z,3.00
2018-12-24T22:38:30.157Z,2.90
2018-12-24T22:40:59.468Z,2.90
2018-12-24T22:43:28.767Z,2.80
2018-12-24T22:45:58.052Z,2.80
2018-12-24T22:48:27.348Z,2.80
2018-12-24T22:50:56.596Z,2.80
2018-12-24T22:53:25.868Z,2.80
2018-12-24T22:55:55.293Z,2.60
2018-12-24T22:58:24.618Z,2.60
2018-12-24T23:00:54.275Z,2.50
2018-12-24T23:03:23.550Z,2.50
2018-12-24T23:05:52.733Z,2.50
2018-12-24T23:08:22.059Z,2.50
2018-12-24T23:10:51.282Z,2.50
2018-12-24T23:13:20.610Z,2.50
2018-12-24T23:15:49.793Z,2.60
2018-12-24T23:18:19.032Z,2.60
2018-12-24T23:20:48.225Z,2.60
2018-12-24T23:23:17.599Z,2.60
2018-12-24T23:25:47.037Z,2.50
2018-12-24T23:28:16.380Z,2.50
2018-12-24T23:30:45.991Z,2.50
2018-12-24T23:33:15.234Z,2.50
2018-12-24T23:35:44.432Z,2.40
2018-12-24T23:38:13.700Z,2.40
2018-12-24T23:40:42.899Z,2.40
2018-12-24T23:43:12.110Z,2.40
2018-12-24T23:45:41.399Z,2.30
2018-12-24T23:48:10.711Z,2.30
2018-12-24T23:50:39.987Z,2.20
2018-12-24T23:53:09.369Z,2.20
2018-12-24T23:55:38.644Z,2.20
2018-12-24T23:58:07.889Z,2.10
