createdAt,value
2018-04-14T00:01:27.787Z,74.83
2018-04-14T00:03:55.290Z,74.20
2018-04-14T00:06:22.793Z,76.23
2018-04-14T00:08:50.918Z,75.30
2018-04-14T00:11:18.506Z,75.20
2018-04-14T00:13:46.018Z,78.20
2018-04-14T00:16:13.530Z,76.70
2018-04-14T00:18:41.234Z,71.13
2018-04-14T00:21:08.746Z,79.83
2018-04-14T00:23:36.265Z,82.20
2018-04-14T00:26:03.784Z,81.33
2018-04-14T00:28:31.309Z,76.33
2018-04-14T00:30:58.826Z,75.33
2018-04-14T00:33:26.334Z,82.73
2018-04-14T00:35:54.022Z,81.80
2018-04-14T00:38:22.056Z,77.97
2018-04-14T00:40:49.569Z,72.97
2018-04-14T00:43:17.081Z,77.37
2018-04-14T00:45:45.289Z,97.73
2018-04-14T00:48:13.632Z,76.73
2018-04-14T00:50:41.910Z,92.70
2018-04-14T00:53:21.602Z,95.83
2018-04-14T00:55:49.112Z,104.27
2018-04-14T00:58:16.809Z,95.47
2018-04-14T01:00:45.135Z,80.10
2018-04-14T01:03:12.658Z,82.37
2018-04-14T01:05:40.183Z,98.10
2018-04-14T01:08:07.747Z,101.10
2018-04-14T01:10:35.278Z,104.40
2018-04-14T01:13:02.779Z,86.07
2018-04-14T01:15:30.295Z,100.30
2018-04-14T01:17:58.395Z,89.83
2018-04-14T01:20:26.100Z,100.80
2018-04-14T01:22:53.595Z,103.97
2018-04-14T01:25:21.210Z,121.73
2018-04-14T01:27:48.757Z,103.73
2018-04-14T01:30:16.262Z,73.13
2018-04-14T01:32:43.945Z,80.77
2018-04-14T01:35:11.651Z,77.53
2018-04-14T01:37:39.206Z,86.27
2018-04-14T01:40:06.960Z,90.30
2018-04-14T01:42:34.463Z,95.87
2018-04-14T01:45:01.980Z,99.87
2018-04-14T01:47:29.623Z,106.00
2018-04-14T01:49:57.118Z,100.07
2018-04-14T01:52:24.626Z,105.23
2018-04-14T01:54:52.138Z,107.90
2018-04-14T01:57:19.650Z,111.10
2018-04-14T01:59:47.669Z,118.80
2018-04-14T02:02:15.374Z,116.87
2018-04-14T02:04:43.062Z,113.17
2018-04-14T02:07:10.570Z,109.23
2018-04-14T02:09:38.255Z,112.13
2018-04-14T02:12:06.034Z,109.30
2018-04-14T02:14:33.762Z,93.97
2018-04-14T02:17:01.457Z,98.70
2018-04-14T02:19:29.063Z,106.30
2018-04-14T02:21:56.789Z,103.60
2018-04-14T02:24:24.406Z,98.27
2018-04-14T02:26:52.131Z,89.77
2018-04-14T02:29:19.778Z,79.53
2018-04-14T02:31:47.298Z,85.07
2018-04-14T02:34:14.810Z,81.70
2018-04-14T02:36:43.323Z,73.57
2018-04-14T02:39:11.701Z,58.00
2018-04-14T02:41:39.340Z,63.17
2018-04-14T02:44:07.586Z,57.00
2018-04-14T02:46:35.111Z,59.60
2018-04-14T02:49:02.816Z,52.73
2018-04-14T02:51:30.326Z,50.60
2018-04-14T02:53:58.603Z,49.43
2018-04-14T02:56:26.215Z,47.57
2018-04-14T02:58:53.860Z,48.83
2018-04-14T03:01:21.618Z,49.23
2018-04-14T03:03:49.126Z,48.87
2018-04-14T03:06:16.641Z,51.67
2018-04-14T03:08:44.859Z,51.40
2018-04-14T03:11:12.478Z,46.77
2018-04-14T03:13:40.387Z,43.80
2018-04-14T03:16:07.905Z,51.70
2018-04-14T03:18:35.390Z,52.33
2018-04-14T03:21:03.511Z,52.60
2018-04-14T03:23:31.129Z,56.30
2018-04-14T03:25:58.633Z,47.33
2018-04-14T03:28:26.141Z,47.23
2018-04-14T03:30:53.834Z,49.27
2018-04-14T03:33:21.977Z,47.00
2018-04-14T03:35:50.293Z,45.63
2018-04-14T03:38:17.799Z,47.30
2018-04-14T03:40:45.314Z,40.70
2018-04-14T03:43:12.830Z,38.67
2018-04-14T03:45:41.929Z,35.27
2018-04-14T03:48:09.561Z,28.43
2018-04-14T03:50:37.215Z,25.97
2018-04-14T03:53:04.717Z,21.50
2018-04-14T03:55:32.449Z,20.73
2018-04-14T03:58:00.060Z,24.87
2018-04-14T04:00:28.368Z,18.73
2018-04-14T04:02:55.998Z,18.80
2018-04-14T04:05:23.502Z,21.07
2018-04-14T04:07:51.211Z,18.23
2018-04-14T04:10:18.709Z,19.33
2018-04-14T04:12:46.578Z,15.30
2018-04-14T04:15:14.119Z,14.80
2018-04-14T04:17:41.677Z,13.17
2018-04-14T04:20:19.275Z,12.50
2018-04-14T04:22:58.561Z,12.80
2018-04-14T04:25:32.770Z,11.97
2018-04-14T04:28:01.306Z,13.67
2018-04-14T04:30:28.810Z,13.67
2018-04-14T04:32:56.323Z,14.70
2018-04-14T04:35:23.960Z,12.40
2018-04-14T04:37:51.691Z,12.67
2018-04-14T04:40:19.202Z,13.20
2018-04-14T04:42:46.721Z,12.20
2018-04-14T04:45:14.382Z,11.70
2018-04-14T04:47:41.894Z,12.67
2018-04-14T04:50:09.385Z,10.97
2018-04-14T04:52:36.891Z,11.20
2018-04-14T04:55:04.556Z,10.83
2018-04-14T04:57:32.328Z,12.40
2018-04-14T04:59:59.819Z,11.67
2018-04-14T05:02:27.454Z,11.20
2018-04-14T05:04:55.006Z,11.80
2018-04-14T05:07:22.761Z,12.93
2018-04-14T05:09:50.254Z,12.87
2018-04-14T05:12:18.690Z,11.67
2018-04-14T05:14:46.332Z,11.30
2018-04-14T05:17:13.838Z,12.27
2018-04-14T05:19:41.351Z,13.97
2018-04-14T05:22:09.035Z,12.23
2018-04-14T05:24:36.534Z,13.47
2018-04-14T05:27:04.290Z,13.30
2018-04-14T05:29:31.783Z,13.77
2018-04-14T05:31:59.455Z,12.80
2018-04-14T05:34:26.954Z,13.10
2018-04-14T05:36:54.472Z,17.27
2018-04-14T05:39:22.106Z,14.53
2018-04-14T05:41:49.630Z,17.53
2018-04-14T05:44:17.373Z,15.70
2018-04-14T05:46:44.875Z,16.90
2018-04-14T05:49:12.814Z,15.63
2018-04-14T05:51:40.342Z,16.93
2018-04-14T05:54:07.838Z,13.63
2018-04-14T05:56:35.541Z,14.57
2018-04-14T05:59:03.041Z,14.73
2018-04-14T06:01:30.550Z,19.57
2018-04-14T06:03:58.058Z,17.93
2018-04-14T06:06:25.620Z,21.83
2018-04-14T06:08:53.161Z,20.63
2018-04-14T06:11:20.662Z,22.80
2018-04-14T06:13:48.410Z,20.33
2018-04-14T06:16:16.141Z,18.63
2018-04-14T06:18:43.646Z,21.23
2018-04-14T06:21:11.154Z,21.63
2018-04-14T06:23:38.804Z,22.27
2018-04-14T06:26:06.306Z,20.70
2018-04-14T06:28:34.034Z,18.60
2018-04-14T06:31:01.527Z,16.40
2018-04-14T06:33:29.554Z,15.27
2018-04-14T06:35:57.083Z,17.90
2018-04-14T06:38:24.600Z,15.13
2018-04-14T06:40:53.178Z,14.47
2018-04-14T06:43:20.689Z,13.77
2018-04-14T06:45:48.196Z,14.73
2018-04-14T06:48:15.722Z,14.70
2018-04-14T06:50:43.225Z,15.30
2018-04-14T06:53:10.779Z,12.87
2018-04-14T06:55:38.290Z,14.40
2018-04-14T06:58:05.952Z,15.80
2018-04-14T07:00:33.462Z,14.23
2018-04-14T07:03:00.990Z,8.57
2018-04-14T07:05:28.634Z,13.10
2018-04-14T07:07:56.137Z,15.27
2018-04-14T07:10:23.678Z,10.63
2018-04-14T07:12:51.182Z,12.90
2018-04-14T07:15:18.787Z,13.50
2018-04-14T07:17:46.299Z,11.53
2018-04-14T07:20:13.789Z,12.03
2018-04-14T07:22:41.487Z,13.40
2018-04-14T07:25:08.994Z,10.00
2018-04-14T07:27:36.666Z,16.57
2018-04-14T07:30:04.194Z,10.90
2018-04-14T07:32:31.874Z,16.30
2018-04-14T07:34:59.370Z,13.43
2018-04-14T07:37:26.891Z,12.87
2018-04-14T07:39:55.448Z,16.77
2018-04-14T07:42:22.969Z,14.20
2018-04-14T07:44:50.746Z,16.33
2018-04-14T07:47:18.243Z,13.43
2018-04-14T07:49:45.750Z,11.37
2018-04-14T07:52:13.364Z,13.80
2018-04-14T07:54:40.877Z,12.50
2018-04-14T07:57:08.370Z,10.80
2018-04-14T07:59:35.883Z,11.47
2018-04-14T08:02:03.526Z,8.13
2018-04-14T08:04:31.032Z,12.00
2018-04-14T08:06:59.240Z,9.83
2018-04-14T08:09:26.814Z,16.03
2018-04-14T08:11:54.306Z,8.30
2018-04-14T08:14:21.817Z,9.23
2018-04-14T08:16:49.323Z,9.70
2018-04-14T08:19:16.963Z,12.00
2018-04-14T08:21:44.470Z,12.00
2018-04-14T08:24:12.025Z,8.47
2018-04-14T08:26:39.827Z,11.57
2018-04-14T08:29:07.366Z,14.90
2018-04-14T08:31:35.078Z,8.70
2018-04-14T08:34:03.355Z,13.27
2018-04-14T08:36:30.967Z,7.17
2018-04-14T08:38:58.474Z,10.10
2018-04-14T08:41:25.996Z,11.57
2018-04-14T08:43:53.602Z,8.83
2018-04-14T08:46:21.136Z,9.43
2018-04-14T08:48:48.895Z,10.33
2018-04-14T08:51:16.393Z,9.07
2018-04-14T08:53:43.921Z,10.83
2018-04-14T08:56:11.656Z,15.80
2018-04-14T08:58:39.339Z,9.13
2018-04-14T09:01:06.842Z,11.20
2018-04-14T09:03:34.651Z,11.23
2018-04-14T09:06:02.163Z,12.40
2018-04-14T09:08:30.430Z,11.67
2018-04-14T09:10:58.148Z,8.90
2018-04-14T09:13:25.772Z,14.87
2018-04-14T09:15:54.289Z,14.17
2018-04-14T09:18:21.804Z,13.03
2018-04-14T09:20:49.310Z,12.13
2018-04-14T09:23:17.003Z,14.33
2018-04-14T09:25:44.728Z,16.00
2018-04-14T09:28:12.260Z,15.40
2018-04-14T09:30:39.786Z,14.83
2018-04-14T09:33:08.053Z,12.13
2018-04-14T09:35:35.565Z,9.20
2018-04-14T09:38:03.243Z,11.00
2018-04-14T09:40:31.107Z,8.80
2018-04-14T09:42:58.812Z,10.00
2018-04-14T09:45:26.501Z,9.17
2018-04-14T09:47:53.999Z,16.10
2018-04-14T09:50:21.504Z,10.77
2018-04-14T09:52:49.005Z,11.37
2018-04-14T09:55:16.695Z,10.90
2018-04-14T09:57:44.201Z,14.20
2018-04-14T10:00:26.581Z,9.43
2018-04-14T10:03:03.969Z,9.87
2018-04-14T10:05:31.659Z,10.10
2018-04-14T10:07:59.166Z,11.77
2018-04-14T10:10:26.733Z,12.33
2018-04-14T10:12:54.211Z,13.13
2018-04-14T10:15:21.744Z,9.23
2018-04-14T10:17:49.246Z,6.87
2018-04-14T10:20:16.753Z,7.40
2018-04-14T10:22:44.257Z,8.80
2018-04-14T10:25:11.939Z,9.30
2018-04-14T10:27:39.439Z,6.90
2018-04-14T10:30:06.946Z,7.30
2018-04-14T10:32:34.442Z,9.80
2018-04-14T10:35:01.952Z,7.80
2018-04-14T10:37:29.439Z,8.20
2018-04-14T10:39:56.945Z,10.00
2018-04-14T10:42:24.455Z,10.20
2018-04-14T10:44:52.013Z,7.83
2018-04-14T10:47:19.650Z,10.80
2018-04-14T10:49:47.158Z,9.07
2018-04-14T10:52:14.655Z,10.50
2018-04-14T10:54:42.175Z,11.60
2018-04-14T10:57:10.442Z,22.30
2018-04-14T10:59:37.957Z,12.47
2018-04-14T11:02:05.465Z,8.27
2018-04-14T11:04:33.741Z,18.37
2018-04-14T11:07:01.466Z,8.00
2018-04-14T11:09:29.186Z,9.13
2018-04-14T11:11:56.990Z,9.40
2018-04-14T11:14:24.633Z,7.27
2018-04-14T11:16:52.211Z,11.83
2018-04-14T11:19:19.723Z,6.33
2018-04-14T11:21:47.266Z,10.80
2018-04-14T11:24:15.526Z,6.17
2018-04-14T11:26:43.267Z,8.10
2018-04-14T11:29:10.777Z,9.23
2018-04-14T11:31:38.319Z,9.60
2018-04-14T11:34:08.103Z,9.10
2018-04-14T11:36:36.492Z,7.47
2018-04-14T11:39:03.989Z,10.03
2018-04-14T11:41:31.489Z,12.70
2018-04-14T11:43:59.151Z,9.70
2018-04-14T11:46:26.665Z,12.13
2018-04-14T11:48:54.156Z,9.97
2018-04-14T11:51:21.704Z,13.70
2018-04-14T11:53:49.191Z,10.80
2018-04-14T11:56:16.751Z,11.47
2018-04-14T11:58:44.237Z,9.03
2018-04-14T12:01:11.955Z,11.33
2018-04-14T12:03:39.744Z,10.33
2018-04-14T12:06:07.246Z,12.37
2018-04-14T12:08:34.946Z,8.37
2018-04-14T12:11:02.499Z,10.83
2018-04-14T12:13:30.118Z,6.80
2018-04-14T12:15:57.629Z,8.97
2018-04-14T12:18:25.126Z,12.50
2018-04-14T12:20:52.645Z,15.13
2018-04-14T12:23:20.163Z,8.43
2018-04-14T12:25:47.664Z,7.37
2018-04-14T12:28:15.173Z,9.33
2018-04-14T12:30:42.673Z,10.93
2018-04-14T12:33:10.171Z,7.60
2018-04-14T12:35:37.682Z,9.30
2018-04-14T12:38:05.211Z,6.43
2018-04-14T12:40:32.708Z,7.90
2018-04-14T12:43:00.294Z,12.97
2018-04-14T12:45:28.035Z,8.13
2018-04-14T12:47:55.544Z,10.93
2018-04-14T12:50:23.060Z,10.80
2018-04-14T12:52:50.566Z,12.80
2018-04-14T12:55:18.060Z,9.20
2018-04-14T12:57:45.621Z,12.73
2018-04-14T13:00:14.107Z,12.57
2018-04-14T13:02:41.621Z,15.07
2018-04-14T13:05:10.523Z,15.50
2018-04-14T13:07:38.175Z,15.40
2018-04-14T13:10:05.684Z,13.73
2018-04-14T13:12:33.722Z,18.07
2018-04-14T13:15:01.229Z,16.90
2018-04-14T13:17:28.734Z,15.60
2018-04-14T13:19:56.239Z,16.80
2018-04-14T13:22:24.510Z,18.70
2018-04-14T13:24:52.058Z,16.43
2018-04-14T13:27:19.695Z,21.40
2018-04-14T13:29:47.198Z,16.93
2018-04-14T13:32:14.992Z,20.07
2018-04-14T13:34:43.271Z,22.13
2018-04-14T13:37:10.831Z,20.87
2018-04-14T13:39:38.533Z,20.50
2018-04-14T13:42:06.046Z,19.27
2018-04-14T13:44:33.564Z,29.03
2018-04-14T13:47:01.844Z,19.50
2018-04-14T13:49:29.350Z,21.13
2018-04-14T13:51:57.035Z,17.13
2018-04-14T13:54:24.542Z,22.30
2018-04-14T13:56:52.088Z,20.83
2018-04-14T13:59:20.348Z,19.67
2018-04-14T14:01:47.874Z,22.10
2018-04-14T14:04:15.531Z,21.57
2018-04-14T14:06:43.214Z,23.57
2018-04-14T14:09:10.802Z,24.67
2018-04-14T14:11:38.326Z,29.77
2018-04-14T14:14:05.836Z,32.10
2018-04-14T14:16:33.427Z,30.20
2018-04-14T14:19:01.063Z,34.33
2018-04-14T14:21:28.580Z,37.47
2018-04-14T14:23:56.133Z,39.60
2018-04-14T14:26:23.614Z,40.17
2018-04-14T14:28:51.286Z,40.20
2018-04-14T14:31:18.810Z,38.77
2018-04-14T14:33:46.317Z,45.47
2018-04-14T14:36:14.002Z,45.80
2018-04-14T14:38:41.798Z,42.87
2018-04-14T14:41:09.319Z,47.60
2018-04-14T14:43:36.962Z,42.50
2018-04-14T14:46:04.750Z,44.63
2018-04-14T14:48:32.297Z,44.40
2018-04-14T14:51:00.658Z,44.33
2018-04-14T14:53:28.175Z,38.83
2018-04-14T14:55:55.802Z,39.10
2018-04-14T14:58:23.314Z,40.10
2018-04-14T15:00:51.021Z,42.07
2018-04-14T15:03:18.542Z,53.10
2018-04-14T15:05:46.050Z,46.77
2018-04-14T15:08:13.685Z,45.00
2018-04-14T15:10:41.178Z,49.97
2018-04-14T15:13:08.687Z,47.10
2018-04-14T15:15:36.204Z,57.43
2018-04-14T15:18:04.014Z,52.60
2018-04-14T15:20:31.564Z,43.73
2018-04-14T15:22:59.091Z,47.93
2018-04-14T15:25:26.837Z,45.20
2018-04-14T15:27:54.451Z,47.77
2018-04-14T15:30:22.664Z,41.53
2018-04-14T15:32:50.406Z,47.13
2018-04-14T15:35:18.354Z,59.83
2018-04-14T15:37:45.939Z,47.00
2018-04-14T15:40:13.738Z,55.47
2018-04-14T15:42:41.452Z,41.90
2018-04-14T15:45:08.958Z,49.07
2018-04-14T15:47:36.468Z,51.00
2018-04-14T15:50:03.978Z,52.13
2018-04-14T15:52:32.568Z,50.40
2018-04-14T15:55:00.072Z,49.73
2018-04-14T15:57:27.733Z,52.97
2018-04-14T15:59:55.505Z,52.27
2018-04-14T16:02:23.266Z,63.80
2018-04-14T16:04:50.799Z,52.97
2018-04-14T16:07:18.519Z,55.80
2018-04-14T16:09:46.942Z,57.00
2018-04-14T16:12:14.514Z,56.17
2018-04-14T16:14:42.023Z,58.63
2018-04-14T16:17:09.588Z,65.67
2018-04-14T16:19:37.069Z,63.00
2018-04-14T16:22:04.595Z,61.80
2018-04-14T16:24:33.252Z,81.50
2018-04-14T16:27:00.875Z,104.90
2018-04-14T16:29:28.678Z,92.57
2018-04-14T16:31:56.195Z,79.70
2018-04-14T16:34:23.706Z,66.00
2018-04-14T16:36:51.242Z,72.60
2018-04-14T16:39:18.763Z,61.33
2018-04-14T16:41:46.283Z,66.70
2018-04-14T16:44:14.031Z,68.50
2018-04-14T16:46:41.544Z,64.17
2018-04-14T16:49:09.082Z,67.23
2018-04-14T16:51:37.351Z,70.20
2018-04-14T16:54:05.074Z,66.13
2018-04-14T16:56:32.582Z,73.53
2018-04-14T16:59:00.243Z,69.83
2018-04-14T17:01:27.746Z,84.33
2018-04-14T17:03:55.514Z,76.03
2018-04-14T17:06:23.015Z,76.40
2018-04-14T17:08:50.822Z,83.30
2018-04-14T17:11:18.635Z,88.87
2018-04-14T17:13:46.950Z,82.37
2018-04-14T17:16:14.459Z,79.23
2018-04-14T17:18:41.958Z,79.93
2018-04-14T17:21:09.585Z,92.83
2018-04-14T17:23:37.100Z,85.13
2018-04-14T17:26:04.871Z,79.23
2018-04-14T17:28:32.363Z,90.30
2018-04-14T17:30:59.871Z,86.63
2018-04-14T17:33:27.376Z,85.50
2018-04-14T17:35:54.889Z,94.87
2018-04-14T17:38:22.402Z,90.20
2018-04-14T17:40:51.284Z,96.07
2018-04-14T17:43:18.816Z,96.57
2018-04-14T17:45:46.313Z,93.30
2018-04-14T17:48:14.042Z,96.97
2018-04-14T17:50:41.554Z,109.07
2018-04-14T17:53:09.073Z,93.93
2018-04-14T17:55:36.596Z,103.60
2018-04-14T17:58:04.113Z,96.00
2018-04-14T18:00:31.674Z,87.17
2018-04-14T18:02:59.366Z,100.40
2018-04-14T18:05:26.886Z,95.40
2018-04-14T18:07:54.391Z,99.60
2018-04-14T18:10:21.900Z,95.43
2018-04-14T18:12:50.238Z,97.60
2018-04-14T18:15:17.750Z,101.33
2018-04-14T18:17:45.354Z,97.50
2018-04-14T18:20:12.870Z,109.93
2018-04-14T18:22:40.551Z,95.57
2018-04-14T18:25:08.055Z,101.13
2018-04-14T18:27:35.564Z,113.50
2018-04-14T18:30:03.090Z,100.63
2018-04-14T18:32:31.363Z,102.37
2018-04-14T18:34:58.942Z,105.90
2018-04-14T18:37:26.410Z,102.53
2018-04-14T18:39:53.994Z,106.43
2018-04-14T18:42:21.499Z,107.40
2018-04-14T18:44:49.015Z,102.93
2018-04-14T18:47:16.527Z,110.77
2018-04-14T18:49:44.047Z,105.67
2018-04-14T18:52:11.558Z,105.40
2018-04-14T18:54:39.073Z,98.90
2018-04-14T18:57:06.575Z,100.47
2018-04-14T18:59:34.228Z,102.33
2018-04-14T19:02:01.767Z,117.57
2018-04-14T19:04:29.452Z,114.40
2018-04-14T19:06:57.513Z,109.90
2018-04-14T19:09:25.357Z,114.13
2018-04-14T19:11:52.843Z,116.47
2018-04-14T19:14:20.348Z,102.43
2018-04-14T19:16:48.001Z,111.30
2018-04-14T19:19:15.534Z,114.57
2018-04-14T19:21:43.979Z,102.43
2018-04-14T19:24:12.446Z,107.63
2018-04-14T19:26:40.624Z,108.03
2018-04-14T19:29:08.138Z,118.10
2018-04-14T19:31:35.779Z,106.97
2018-04-14T19:34:03.293Z,110.60
2018-04-14T19:36:30.868Z,105.47
2018-04-14T19:38:59.156Z,112.17
2018-04-14T19:41:26.847Z,118.40
2018-04-14T19:43:54.623Z,118.73
2018-04-14T19:46:22.128Z,106.33
2018-04-14T19:48:49.654Z,157.27
2018-04-14T19:51:17.160Z,146.53
2018-04-14T19:53:44.754Z,181.00
2018-04-14T19:56:12.262Z,118.90
2018-04-14T19:58:39.974Z,132.13
2018-04-14T20:01:07.738Z,108.43
2018-04-14T20:03:35.264Z,121.90
2018-04-14T20:06:02.957Z,109.83
2018-04-14T20:08:30.479Z,110.03
2018-04-14T20:10:57.981Z,117.50
2018-04-14T20:13:26.259Z,108.47
2018-04-14T20:15:53.782Z,122.17
2018-04-14T20:18:21.282Z,140.70
2018-04-14T20:20:48.809Z,113.00
2018-04-14T20:23:16.329Z,120.77
2018-04-14T20:25:43.856Z,119.67
2018-04-14T20:28:11.372Z,123.30
2018-04-14T20:30:38.957Z,127.77
2018-04-14T20:33:06.473Z,155.33
2018-04-14T20:35:33.987Z,128.13
2018-04-14T20:38:01.607Z,131.57
2018-04-14T20:40:29.121Z,124.90
2018-04-14T20:42:56.674Z,115.07
2018-04-14T20:45:24.386Z,123.07
2018-04-14T20:47:51.898Z,110.67
2018-04-14T20:50:19.605Z,131.30
2018-04-14T20:52:47.451Z,107.17
2018-04-14T20:55:14.909Z,114.90
2018-04-14T20:57:42.602Z,112.53
2018-04-14T21:00:10.127Z,107.67
2018-04-14T21:02:37.642Z,124.20
2018-04-14T21:05:05.150Z,121.87
2018-04-14T21:07:32.661Z,118.60
2018-04-14T21:10:00.200Z,114.03
2018-04-14T21:12:27.840Z,118.17
2018-04-14T21:14:55.366Z,107.10
2018-04-14T21:17:23.058Z,107.37
2018-04-14T21:19:50.653Z,104.30
2018-04-14T21:22:18.178Z,112.93
2018-04-14T21:24:45.720Z,124.00
2018-04-14T21:27:13.906Z,108.03
2018-04-14T21:29:41.716Z,106.53
2018-04-14T21:32:10.958Z,126.70
2018-04-14T21:34:38.482Z,107.93
2018-04-14T21:37:06.003Z,109.73
2018-04-14T21:39:33.851Z,117.73
2018-04-14T21:42:01.349Z,117.93
2018-04-14T21:44:28.870Z,113.13
2018-04-14T21:46:56.389Z,113.57
2018-04-14T21:49:24.026Z,123.73
2018-04-14T21:51:51.556Z,108.90
2018-04-14T21:54:19.071Z,112.63
2018-04-14T21:56:46.794Z,127.77
2018-04-14T21:59:14.573Z,114.43
2018-04-14T22:01:42.317Z,114.20
2018-04-14T22:04:10.077Z,121.67
2018-04-14T22:06:37.721Z,130.90
2018-04-14T22:09:06.226Z,129.97
2018-04-14T22:11:34.568Z,111.43
2018-04-14T22:14:02.257Z,114.03
2018-04-14T22:16:29.811Z,116.53
2018-04-14T22:18:57.355Z,118.00
2018-04-14T22:21:24.861Z,123.23
2018-04-14T22:23:52.388Z,128.17
2018-04-14T22:26:19.954Z,122.83
2018-04-14T22:28:47.476Z,113.03
2018-04-14T22:31:14.978Z,112.47
2018-04-14T22:33:42.629Z,115.80
2018-04-14T22:36:10.394Z,125.53
2018-04-14T22:38:37.914Z,114.33
2018-04-14T22:41:05.619Z,129.80
2018-04-14T22:43:33.131Z,116.67
2018-04-14T22:46:00.762Z,122.37
2018-04-14T22:48:28.282Z,139.27
2018-04-14T22:50:56.059Z,128.93
2018-04-14T22:53:23.564Z,123.70
2018-04-14T22:55:51.250Z,128.43
2018-04-14T22:58:18.758Z,135.37
2018-04-14T23:00:46.518Z,128.53
2018-04-14T23:03:14.030Z,139.30
2018-04-14T23:05:41.555Z,123.57
2018-04-14T23:08:09.813Z,135.53
2018-04-14T23:10:37.350Z,133.33
2018-04-14T23:13:05.014Z,137.17
2018-04-14T23:15:32.533Z,130.27
2018-04-14T23:18:00.045Z,141.07
2018-04-14T23:20:27.570Z,131.87
2018-04-14T23:22:55.105Z,128.47
2018-04-14T23:25:22.893Z,125.97
2018-04-14T23:27:50.419Z,122.50
2018-04-14T23:30:17.943Z,121.47
2018-04-14T23:32:45.455Z,124.87
2018-04-14T23:35:12.978Z,127.13
2018-04-14T23:37:40.490Z,129.53
2018-04-14T23:40:08.023Z,132.43
2018-04-14T23:42:35.694Z,117.30
2018-04-14T23:45:03.220Z,118.03
2018-04-14T23:47:30.911Z,131.57
2018-04-14T23:49:58.424Z,127.60
2018-04-14T23:52:26.173Z,116.50
2018-04-14T23:54:53.702Z,132.40
2018-04-14T23:57:21.367Z,136.40
2018-04-14T23:59:49.150Z,127.83
