createdAt,value
2023-05-18T00:02:18.753Z,54.27
2023-05-18T00:07:21.371Z,54.42
2023-05-18T00:12:24.073Z,54.94
2023-05-18T00:17:26.725Z,55.32
2023-05-18T00:22:30.434Z,55.64
2023-05-18T00:27:33.152Z,55.75
2023-05-18T00:32:35.867Z,55.87
2023-05-18T00:37:38.383Z,56.37
2023-05-18T00:42:40.897Z,56.27
2023-05-18T00:47:45.081Z,56.60
2023-05-18T00:52:47.445Z,56.82
2023-05-18T00:57:49.781Z,57.04
2023-05-18T01:02:53.267Z,57.00
2023-05-18T01:07:57.002Z,57.40
2023-05-18T01:13:13.907Z,58.38
2023-05-18T01:18:23.882Z,58.26
2023-05-18T01:23:47.667Z,58.79
2023-05-18T01:28:51.664Z,57.98
2023-05-18T01:33:54.664Z,58.08
2023-05-18T01:38:57.867Z,58.36
2023-05-18T01:44:21.363Z,59.68
2023-05-18T01:49:59.253Z,59.95
2023-05-18T01:55:03.978Z,59.53
2023-05-18T02:00:10.191Z,59.09
2023-05-18T02:05:23.034Z,59.51
2023-05-18T02:10:25.827Z,59.57
2023-05-18T02:15:28.375Z,59.89
2023-05-18T02:20:33.947Z,60.13
2023-05-18T02:25:37.518Z,60.11
2023-05-18T02:30:40.026Z,60.44
2023-05-18T02:35:42.621Z,60.84
2023-05-18T02:40:44.984Z,61.48
2023-05-18T02:45:47.806Z,61.69
2023-05-18T02:50:50.777Z,62.08
2023-05-18T02:55:59.502Z,63.56
2023-05-18T03:01:09.768Z,62.57
2023-05-18T03:06:17.432Z,63.00
2023-05-18T03:11:22.186Z,62.91
2023-05-18T03:16:29.164Z,62.65
2023-05-18T03:21:34.178Z,62.73
2023-05-18T03:26:39.165Z,62.78
2023-05-18T03:31:41.779Z,63.05
2023-05-18T03:36:47.796Z,62.65
2023-05-18T03:41:50.565Z,62.81
2023-05-18T03:46:53.382Z,62.56
2023-05-18T03:51:57.031Z,61.84
2023-05-18T03:56:59.724Z,60.05
2023-05-18T04:02:02.387Z,59.65
2023-05-18T04:07:06.712Z,58.48
2023-05-18T04:12:09.368Z,58.17
2023-05-18T04:17:12.177Z,57.55
2023-05-18T04:22:15.492Z,57.16
2023-05-18T04:27:18.964Z,55.83
2023-05-18T04:32:21.649Z,54.85
2023-05-18T04:37:26.067Z,53.88
2023-05-18T04:42:29.400Z,53.33
2023-05-18T04:47:33.221Z,51.97
2023-05-18T04:52:37.275Z,51.11
2023-05-18T04:57:40.721Z,50.95
2023-05-18T05:02:43.250Z,50.76
2023-05-18T05:07:47.303Z,50.26
2023-05-18T05:12:51.151Z,48.65
2023-05-18T05:17:53.663Z,48.00
2023-05-18T05:22:56.467Z,46.91
2023-05-18T05:28:01.221Z,46.72
2023-05-18T05:33:05.807Z,45.72
2023-05-18T05:38:08.371Z,45.61
2023-05-18T05:43:11.124Z,45.03
2023-05-18T05:48:14.001Z,44.36
2023-05-18T05:53:20.152Z,43.82
2023-05-18T05:58:24.552Z,42.74
2023-05-18T06:03:34.376Z,42.19
2023-05-18T06:08:40.783Z,41.60
2023-05-18T06:13:44.107Z,41.54
2023-05-18T06:18:48.555Z,40.63
2023-05-18T06:23:52.607Z,40.49
2023-05-18T06:29:15.362Z,39.85
2023-05-18T06:34:38.161Z,38.95
2023-05-18T06:39:41.633Z,38.06
2023-05-18T06:44:45.394Z,37.70
2023-05-18T06:49:54.012Z,36.99
2023-05-18T06:54:57.431Z,35.87
2023-05-18T07:00:01.115Z,36.48
2023-05-18T07:05:09.599Z,36.05
2023-05-18T07:10:12.263Z,34.49
2023-05-18T07:15:14.966Z,32.54
2023-05-18T07:20:17.564Z,32.91
2023-05-18T07:25:20.175Z,32.36
2023-05-18T07:30:23.761Z,32.19
2023-05-18T07:35:27.343Z,31.42
2023-05-18T07:40:29.901Z,31.13
2023-05-18T07:45:32.908Z,32.05
2023-05-18T07:50:36.113Z,31.31
2023-05-18T07:55:38.948Z,31.04
2023-05-18T08:00:41.820Z,30.41
2023-05-18T08:05:44.624Z,30.68
2023-05-18T08:10:47.376Z,30.38
2023-05-18T08:15:59.182Z,30.37
2023-05-18T08:21:08.624Z,30.18
2023-05-18T08:26:14.238Z,29.63
2023-05-18T08:31:17.075Z,29.38
2023-05-18T08:36:21.085Z,29.71
2023-05-18T08:41:31.375Z,29.82
2023-05-18T08:46:41.245Z,29.08
2023-05-18T08:51:46.540Z,28.73
2023-05-18T08:56:49.729Z,29.57
2023-05-18T09:01:52.729Z,30.38
2023-05-18T09:06:56.798Z,29.42
2023-05-18T09:11:59.448Z,28.55
2023-05-18T09:17:02.472Z,28.75
2023-05-18T09:22:05.830Z,28.74
2023-05-18T09:27:08.784Z,29.30
2023-05-18T09:32:12.110Z,28.68
2023-05-18T09:37:17.652Z,28.96
2023-05-18T09:42:20.795Z,29.57
2023-05-18T09:47:24.773Z,29.96
2023-05-18T09:52:27.289Z,30.40
2023-05-18T09:57:29.811Z,30.67
2023-05-18T10:02:32.289Z,30.66
2023-05-18T10:07:36.966Z,31.09
2023-05-18T10:12:41.255Z,30.64
2023-05-18T10:17:47.493Z,29.04
2023-05-18T10:22:50.785Z,29.88
2023-05-18T10:27:59.800Z,29.34
2023-05-18T10:33:06.937Z,29.72
2023-05-18T10:38:14.001Z,30.15
2023-05-18T10:43:24.121Z,30.79
2023-05-18T10:48:29.632Z,30.71
2023-05-18T10:53:32.635Z,30.56
2023-05-18T10:58:36.741Z,30.56
2023-05-18T11:03:39.575Z,30.43
2023-05-18T11:08:48.608Z,30.37
2023-05-18T11:13:54.333Z,29.92
2023-05-18T11:19:06.496Z,29.78
2023-05-18T11:24:41.377Z,29.54
2023-05-18T11:29:45.510Z,28.62
2023-05-18T11:34:50.930Z,28.66
2023-05-18T11:40:00.278Z,27.75
2023-05-18T11:45:10.896Z,27.75
2023-05-18T11:50:13.506Z,27.92
2023-05-18T11:55:17.725Z,27.74
2023-05-18T12:00:23.570Z,27.53
2023-05-18T12:05:31.016Z,27.61
2023-05-18T12:10:36.550Z,28.17
2023-05-18T12:15:39.558Z,28.06
2023-05-18T12:20:41.952Z,28.75
2023-05-18T12:25:44.455Z,28.97
2023-05-18T12:30:47.615Z,28.78
2023-05-18T12:35:50.195Z,28.99
2023-05-18T12:40:54.412Z,28.69
2023-05-18T12:45:56.865Z,28.62
2023-05-18T12:50:59.200Z,28.46
2023-05-18T12:56:05.225Z,27.93
2023-05-18T13:01:11.576Z,28.13
2023-05-18T13:06:14.486Z,28.01
2023-05-18T13:11:17.115Z,28.39
2023-05-18T13:16:19.484Z,29.80
2023-05-18T13:21:21.921Z,30.51
2023-05-18T13:26:25.220Z,31.46
2023-05-18T13:31:27.636Z,32.75
2023-05-18T13:36:30.208Z,33.70
2023-05-18T13:41:32.609Z,33.41
2023-05-18T13:46:38.296Z,33.88
2023-05-18T13:51:41.198Z,33.84
2023-05-18T13:56:45.081Z,33.57
2023-05-18T14:01:47.961Z,33.82
2023-05-18T14:06:50.281Z,34.22
2023-05-18T14:11:53.859Z,34.45
2023-05-18T14:16:56.682Z,35.13
2023-05-18T14:21:59.632Z,35.14
2023-05-18T14:27:02.091Z,35.24
2023-05-18T14:32:05.275Z,35.46
2023-05-18T14:37:07.644Z,35.76
2023-05-18T14:42:10.063Z,35.74
2023-05-18T14:47:12.510Z,36.22
2023-05-18T14:52:14.869Z,36.12
2023-05-18T14:57:17.378Z,36.62
2023-05-18T15:02:19.842Z,36.70
2023-05-18T15:07:22.555Z,36.91
2023-05-18T15:12:24.970Z,37.51
2023-05-18T15:17:27.661Z,37.87
2023-05-18T15:22:30.086Z,38.54
2023-05-18T15:27:32.475Z,38.76
2023-05-18T15:32:34.947Z,39.19
2023-05-18T15:37:37.315Z,39.90
2023-05-18T15:42:39.638Z,40.25
2023-05-18T15:47:42.819Z,40.61
2023-05-18T15:52:45.392Z,40.63
2023-05-18T15:57:47.911Z,40.68
2023-05-18T16:02:50.364Z,41.39
2023-05-18T16:07:52.909Z,41.28
2023-05-18T16:12:55.160Z,41.98
2023-05-18T16:17:57.809Z,41.97
2023-05-18T16:23:00.798Z,42.58
2023-05-18T16:28:03.217Z,43.58
2023-05-18T16:33:08.426Z,43.46
2023-05-18T16:38:10.796Z,44.11
2023-05-18T16:43:13.086Z,44.55
2023-05-18T16:48:17.203Z,44.81
2023-05-18T16:53:24.053Z,45.67
2023-05-18T16:58:27.109Z,46.08
2023-05-18T17:03:29.911Z,45.85
2023-05-18T17:08:32.668Z,46.76
2023-05-18T17:13:35.029Z,47.10
2023-05-18T17:18:37.463Z,47.29
2023-05-18T17:23:39.755Z,48.02
2023-05-18T17:28:42.179Z,47.97
2023-05-18T17:33:47.744Z,48.46
2023-05-18T17:38:50.109Z,49.04
2023-05-18T17:43:52.501Z,49.37
2023-05-18T17:48:55.897Z,49.25
2023-05-18T17:53:58.416Z,50.01
2023-05-18T17:59:00.995Z,50.16
2023-05-18T18:04:03.669Z,50.46
2023-05-18T18:09:07.586Z,51.11
2023-05-18T18:14:12.067Z,50.86
2023-05-18T18:19:15.787Z,50.57
2023-05-18T18:24:18.568Z,51.71
2023-05-18T18:29:21.586Z,51.71
2023-05-18T18:34:24.100Z,51.74
2023-05-18T18:39:26.663Z,51.97
2023-05-18T18:44:29.180Z,52.45
2023-05-18T18:49:31.738Z,52.94
2023-05-18T18:54:34.225Z,53.15
2023-05-18T18:59:37.053Z,53.28
2023-05-18T19:04:39.525Z,53.17
2023-05-18T19:09:42.169Z,53.45
2023-05-18T19:14:44.709Z,53.95
2023-05-18T19:19:47.401Z,53.98
2023-05-18T19:24:49.823Z,54.35
2023-05-18T19:29:52.296Z,54.18
2023-05-18T19:34:54.940Z,54.64
2023-05-18T19:40:00.329Z,54.81
2023-05-18T19:45:05.789Z,55.10
2023-05-18T19:50:10.860Z,55.52
2023-05-18T19:55:13.266Z,55.63
2023-05-18T20:00:16.065Z,55.76
2023-05-18T20:05:19.119Z,56.50
2023-05-18T20:10:21.755Z,56.98
2023-05-18T20:15:25.069Z,57.07
2023-05-18T20:20:31.029Z,57.15
2023-05-18T20:25:35.932Z,57.76
2023-05-18T20:30:38.420Z,57.81
2023-05-18T20:35:41.355Z,58.18
2023-05-18T20:40:44.704Z,58.60
2023-05-18T20:45:47.698Z,58.84
2023-05-18T20:50:53.606Z,59.98
2023-05-18T20:56:01.550Z,59.11
2023-05-18T21:01:11.217Z,59.68
2023-05-18T21:06:14.621Z,60.01
2023-05-18T21:11:17.331Z,60.32
2023-05-18T21:16:19.949Z,60.44
2023-05-18T21:21:22.563Z,60.94
2023-05-18T21:26:26.604Z,60.88
2023-05-18T21:31:29.810Z,61.14
2023-05-18T21:36:35.385Z,61.67
2023-05-18T21:41:40.649Z,61.32
2023-05-18T21:46:43.158Z,61.76
2023-05-18T21:51:45.711Z,61.78
2023-05-18T21:56:48.284Z,61.73
2023-05-18T22:01:51.147Z,61.76
2023-05-18T22:06:54.750Z,61.63
2023-05-18T22:11:57.939Z,61.58
2023-05-18T22:17:00.599Z,61.76
2023-05-18T22:22:03.222Z,62.05
2023-05-18T22:27:05.989Z,61.62
2023-05-18T22:32:08.779Z,61.87
2023-05-18T22:37:11.339Z,61.93
2023-05-18T22:42:14.104Z,61.89
2023-05-18T22:47:20.247Z,62.35
2023-05-18T22:52:23.210Z,62.31
2023-05-18T22:57:26.559Z,62.73
2023-05-18T23:02:30.521Z,63.33
2023-05-18T23:07:36.531Z,63.19
2023-05-18T23:12:39.981Z,63.24
2023-05-18T23:17:42.629Z,63.13
2023-05-18T23:22:45.302Z,63.39
2023-05-18T23:27:50.770Z,63.28
2023-05-18T23:32:53.756Z,63.77
2023-05-18T23:37:57.326Z,64.07
2023-05-18T23:43:03.383Z,64.02
2023-05-18T23:48:06.447Z,64.42
2023-05-18T23:53:10.394Z,64.68
2023-05-18T23:58:12.924Z,64.64
