createdAt,value
2023-01-30T00:03:29.746Z,7.00
2023-01-30T00:08:52.258Z,6.43
2023-01-30T00:14:14.520Z,7.37
2023-01-30T00:19:36.870Z,6.93
2023-01-30T00:24:59.338Z,6.50
2023-01-30T00:30:21.537Z,7.33
2023-01-30T00:35:46.941Z,6.87
2023-01-30T00:41:10.974Z,7.47
2023-01-30T00:46:53.517Z,7.40
2023-01-30T00:52:15.594Z,7.77
2023-01-30T00:57:37.852Z,8.07
2023-01-30T01:03:00.664Z,8.43
2023-01-30T01:08:23.162Z,8.10
2023-01-30T01:13:47.894Z,7.23
2023-01-30T01:19:10.225Z,9.20
2023-01-30T01:24:32.784Z,8.90
2023-01-30T01:29:54.954Z,9.17
2023-01-30T01:35:17.580Z,8.17
2023-01-30T01:40:59.014Z,9.43
2023-01-30T01:46:25.533Z,9.23
2023-01-30T01:52:11.453Z,8.50
2023-01-30T01:57:42.320Z,9.63
2023-01-30T02:03:12.031Z,8.90
2023-01-30T02:08:41.248Z,9.47
2023-01-30T02:14:03.767Z,9.50
2023-01-30T02:19:31.891Z,9.53
2023-01-30T02:25:15.632Z,9.70
2023-01-30T02:30:47.705Z,9.83
2023-01-30T02:36:10.930Z,8.87
2023-01-30T02:41:42.336Z,9.30
2023-01-30T02:47:29.194Z,9.70
2023-01-30T02:52:52.929Z,9.37
2023-01-30T02:58:19.490Z,10.00
2023-01-30T03:03:53.940Z,9.70
2023-01-30T03:09:25.538Z,11.00
2023-01-30T03:14:55.448Z,11.53
2023-01-30T03:20:20.114Z,10.90
2023-01-30T03:25:44.905Z,10.83
2023-01-30T03:31:07.297Z,11.37
2023-01-30T03:36:30.079Z,10.17
2023-01-30T03:41:54.187Z,9.53
2023-01-30T03:47:17.825Z,10.17
2023-01-30T03:52:41.870Z,11.03
2023-01-30T03:58:07.197Z,10.90
2023-01-30T04:03:32.787Z,10.63
2023-01-30T04:08:55.223Z,10.03
2023-01-30T04:14:31.543Z,11.27
2023-01-30T04:20:20.591Z,10.20
2023-01-30T04:25:48.460Z,8.97
2023-01-30T04:31:13.237Z,9.73
2023-01-30T04:36:37.058Z,10.70
2023-01-30T04:42:00.083Z,10.63
2023-01-30T04:47:23.170Z,9.53
2023-01-30T04:52:45.664Z,9.70
2023-01-30T04:58:08.342Z,10.33
2023-01-30T05:03:30.743Z,9.53
2023-01-30T05:08:54.855Z,9.33
2023-01-30T05:14:17.698Z,10.13
2023-01-30T05:19:40.046Z,9.97
2023-01-30T05:25:02.464Z,8.83
2023-01-30T05:30:24.770Z,9.73
2023-01-30T05:35:48.599Z,9.87
2023-01-30T05:41:12.985Z,9.30
2023-01-30T05:46:35.849Z,9.53
2023-01-30T05:51:58.364Z,9.87
2023-01-30T05:57:20.640Z,10.17
2023-01-30T06:02:43.217Z,9.73
2023-01-30T06:08:05.519Z,9.27
2023-01-30T06:13:28.213Z,10.10
2023-01-30T06:18:50.600Z,9.53
2023-01-30T06:24:13.213Z,8.63
2023-01-30T06:29:35.667Z,9.73
2023-01-30T06:34:58.154Z,9.93
2023-01-30T06:40:20.295Z,9.93
2023-01-30T06:45:42.805Z,9.90
2023-01-30T06:51:05.090Z,9.27
2023-01-30T06:56:27.336Z,9.07
2023-01-30T07:01:49.855Z,9.90
2023-01-30T07:07:12.039Z,9.13
2023-01-30T07:12:34.426Z,10.40
2023-01-30T07:17:56.758Z,9.37
2023-01-30T07:23:18.998Z,9.27
2023-01-30T07:28:41.444Z,7.67
2023-01-30T07:34:04.007Z,9.57
2023-01-30T07:39:26.713Z,8.43
2023-01-30T07:44:49.287Z,9.43
2023-01-30T07:50:11.775Z,9.73
2023-01-30T07:55:35.060Z,8.20
2023-01-30T08:00:57.461Z,8.67
2023-01-30T08:06:19.988Z,8.93
2023-01-30T08:11:42.349Z,7.70
2023-01-30T08:17:04.689Z,9.43
2023-01-30T08:22:28.661Z,7.30
2023-01-30T08:27:52.213Z,7.83
2023-01-30T08:33:15.455Z,8.07
2023-01-30T08:38:38.176Z,7.63
2023-01-30T08:44:00.867Z,7.60
2023-01-30T08:49:23.164Z,6.40
2023-01-30T08:54:45.812Z,6.87
2023-01-30T09:00:09.357Z,6.93
2023-01-30T09:05:31.853Z,6.47
2023-01-30T09:10:59.182Z,6.53
2023-01-30T09:16:21.464Z,5.80
2023-01-30T09:21:43.823Z,5.13
2023-01-30T09:27:06.046Z,5.10
2023-01-30T09:32:28.413Z,4.57
2023-01-30T09:37:52.751Z,4.47
2023-01-30T09:43:26.791Z,3.70
2023-01-30T09:49:22.811Z,2.90
2023-01-30T09:54:45.986Z,3.13
2023-01-30T10:00:33.038Z,2.97
2023-01-30T10:06:12.838Z,2.63
2023-01-30T10:12:10.235Z,2.90
2023-01-30T10:17:50.774Z,2.90
2023-01-30T10:23:22.593Z,2.50
2023-01-30T10:29:18.336Z,2.67
2023-01-30T10:34:44.284Z,2.33
2023-01-30T10:40:21.832Z,2.90
2023-01-30T10:45:57.050Z,2.87
2023-01-30T10:51:48.309Z,2.30
2023-01-30T10:57:19.518Z,2.53
2023-01-30T11:02:54.273Z,1.97
2023-01-30T11:08:32.116Z,2.13
2023-01-30T11:14:08.320Z,1.87
2023-01-30T11:19:35.039Z,1.63
2023-01-30T11:25:06.415Z,1.90
2023-01-30T11:30:34.213Z,1.90
2023-01-30T11:36:04.463Z,2.57
2023-01-30T11:41:27.927Z,2.70
2023-01-30T11:46:50.516Z,2.23
2023-01-30T11:52:13.500Z,2.00
2023-01-30T11:57:46.780Z,1.87
2023-01-30T12:03:16.438Z,1.87
2023-01-30T12:08:42.806Z,2.10
2023-01-30T12:14:15.114Z,3.80
2023-01-30T12:20:14.914Z,1.60
2023-01-30T12:25:44.218Z,2.13
2023-01-30T12:31:32.934Z,1.30
2023-01-30T12:37:23.472Z,1.77
2023-01-30T12:43:09.936Z,1.47
2023-01-30T12:49:24.878Z,1.70
2023-01-30T12:54:53.560Z,1.50
2023-01-30T13:00:55.118Z,1.90
2023-01-30T13:06:46.856Z,1.53
2023-01-30T13:12:37.921Z,1.80
2023-01-30T13:18:15.718Z,1.70
2023-01-30T13:24:05.923Z,1.80
2023-01-30T13:29:33.161Z,1.50
2023-01-30T13:34:58.182Z,1.50
2023-01-30T13:40:28.797Z,2.00
2023-01-30T13:45:54.004Z,2.20
2023-01-30T13:51:41.100Z,1.63
2023-01-30T13:57:06.318Z,1.60
2023-01-30T14:02:28.876Z,1.97
2023-01-30T14:07:51.337Z,1.57
2023-01-30T14:13:16.160Z,1.53
2023-01-30T14:18:38.914Z,1.70
2023-01-30T14:24:04.728Z,1.40
2023-01-30T14:29:41.920Z,1.57
2023-01-30T14:35:04.615Z,1.60
2023-01-30T14:40:31.185Z,1.40
2023-01-30T14:45:57.724Z,1.23
2023-01-30T14:51:47.910Z,0.90
2023-01-30T14:57:21.096Z,1.30
2023-01-30T15:02:50.507Z,0.90
2023-01-30T15:08:21.038Z,1.10
2023-01-30T15:13:58.657Z,1.40
2023-01-30T15:19:57.939Z,1.57
2023-01-30T15:25:23.296Z,1.23
2023-01-30T15:30:57.125Z,1.60
2023-01-30T15:36:26.295Z,1.60
2023-01-30T15:41:57.292Z,1.73
2023-01-30T15:47:34.371Z,1.13
2023-01-30T15:52:58.248Z,1.93
2023-01-30T15:58:22.732Z,1.30
2023-01-30T16:03:45.098Z,1.30
2023-01-30T16:09:21.873Z,1.40
2023-01-30T16:14:44.531Z,1.33
2023-01-30T16:20:14.405Z,1.27
2023-01-30T16:25:37.019Z,1.57
2023-01-30T16:31:08.649Z,1.40
2023-01-30T16:36:38.989Z,1.40
2023-01-30T16:42:05.194Z,1.90
2023-01-30T16:47:31.582Z,1.17
2023-01-30T16:52:56.053Z,1.80
2023-01-30T16:58:18.521Z,1.70
2023-01-30T17:03:44.244Z,2.00
2023-01-30T17:09:38.723Z,1.70
2023-01-30T17:15:10.082Z,2.00
2023-01-30T17:20:38.373Z,2.13
2023-01-30T17:26:01.861Z,2.03
2023-01-30T17:31:24.584Z,2.30
2023-01-30T17:36:47.465Z,1.33
2023-01-30T17:42:10.977Z,1.60
2023-01-30T17:47:33.815Z,1.87
2023-01-30T17:52:57.469Z,1.50
2023-01-30T17:58:19.853Z,2.40
2023-01-30T18:03:43.918Z,1.60
2023-01-30T18:09:07.374Z,1.53
2023-01-30T18:14:29.822Z,1.90
2023-01-30T18:19:54.338Z,1.77
2023-01-30T18:25:17.558Z,2.37
2023-01-30T18:30:40.386Z,1.97
2023-01-30T18:36:07.362Z,2.30
2023-01-30T18:41:30.753Z,3.27
2023-01-30T18:46:53.210Z,2.47
2023-01-30T18:52:15.615Z,2.40
2023-01-30T18:57:37.952Z,2.23
2023-01-30T19:03:00.180Z,3.00
2023-01-30T19:08:23.351Z,2.57
2023-01-30T19:13:45.824Z,2.80
2023-01-30T19:19:09.531Z,3.00
2023-01-30T19:24:32.234Z,2.83
2023-01-30T19:29:54.366Z,3.07
2023-01-30T19:35:16.904Z,2.73
2023-01-30T19:40:46.611Z,3.03
2023-01-30T19:46:15.607Z,2.43
2023-01-30T19:51:38.131Z,2.70
2023-01-30T19:57:00.467Z,2.77
2023-01-30T20:02:23.230Z,3.90
2023-01-30T20:07:47.040Z,3.13
2023-01-30T20:13:09.207Z,3.27
2023-01-30T20:18:39.945Z,3.60
2023-01-30T20:24:03.149Z,2.60
2023-01-30T20:29:26.112Z,2.93
2023-01-30T20:34:48.680Z,3.87
2023-01-30T20:40:11.430Z,3.13
2023-01-30T20:45:33.959Z,2.67
2023-01-30T20:50:56.381Z,2.20
2023-01-30T20:56:50.614Z,2.77
2023-01-30T21:02:13.107Z,2.30
2023-01-30T21:07:55.654Z,2.40
2023-01-30T21:13:18.160Z,3.07
2023-01-30T21:18:43.138Z,2.40
2023-01-30T21:24:08.584Z,2.13
2023-01-30T21:29:31.248Z,2.00
2023-01-30T21:34:53.673Z,2.20
2023-01-30T21:40:34.517Z,1.70
2023-01-30T21:45:58.813Z,1.70
2023-01-30T21:51:22.931Z,1.93
2023-01-30T21:56:45.879Z,2.57
2023-01-30T22:02:09.884Z,2.00
2023-01-30T22:07:32.547Z,1.97
2023-01-30T22:12:55.035Z,2.17
2023-01-30T22:18:17.269Z,2.13
2023-01-30T22:23:42.613Z,3.10
2023-01-30T22:29:06.492Z,2.17
2023-01-30T22:34:28.907Z,2.40
2023-01-30T22:39:51.027Z,1.47
2023-01-30T22:45:13.378Z,1.87
2023-01-30T22:50:37.078Z,1.83
2023-01-30T22:56:04.089Z,1.73
2023-01-30T23:01:29.343Z,2.30
2023-01-30T23:06:52.222Z,2.30
2023-01-30T23:12:32.650Z,1.97
2023-01-30T23:18:13.544Z,2.47
2023-01-30T23:23:35.657Z,1.90
2023-01-30T23:28:58.509Z,2.50
2023-01-30T23:34:20.754Z,2.20
2023-01-30T23:39:43.145Z,1.90
2023-01-30T23:45:05.988Z,2.43
2023-01-30T23:50:28.271Z,2.03
2023-01-30T23:55:52.341Z,2.63
