createdAt,value
2019-05-01T00:01:13.707Z,21.13
2019-05-01T00:04:02.589Z,15.70
2019-05-01T00:06:37.487Z,19.10
2019-05-01T00:09:10.612Z,17.40
2019-05-01T00:11:41.366Z,16.23
2019-05-01T00:14:12.658Z,15.90
2019-05-01T00:16:44.760Z,18.83
2019-05-01T00:19:15.436Z,17.07
2019-05-01T00:21:45.998Z,16.27
2019-05-01T00:24:16.616Z,16.27
2019-05-01T00:26:47.146Z,16.53
2019-05-01T00:29:17.855Z,15.77
2019-05-01T00:31:48.614Z,16.33
2019-05-01T00:34:19.385Z,19.37
2019-05-01T00:36:49.928Z,18.30
2019-05-01T00:39:20.611Z,17.27
2019-05-01T00:41:51.290Z,17.73
2019-05-01T00:44:21.846Z,18.10
2019-05-01T00:46:52.509Z,15.07
2019-05-01T00:49:23.105Z,17.53
2019-05-01T00:51:53.846Z,20.57
2019-05-01T00:54:24.422Z,20.20
2019-05-01T00:57:08.906Z,20.07
2019-05-01T00:59:48.351Z,21.27
2019-05-01T01:02:40.180Z,22.10
2019-05-01T01:05:10.843Z,21.10
2019-05-01T01:07:41.478Z,24.13
2019-05-01T01:10:12.357Z,22.57
2019-05-01T01:12:42.930Z,24.37
2019-05-01T01:15:13.670Z,23.73
2019-05-01T01:17:44.319Z,23.97
2019-05-01T01:20:14.903Z,24.30
2019-05-01T01:22:45.441Z,23.80
2019-05-01T01:25:16.399Z,19.00
2019-05-01T01:27:47.321Z,20.10
2019-05-01T01:30:18.526Z,22.33
2019-05-01T01:32:49.060Z,23.23
2019-05-01T01:35:19.815Z,24.80
2019-05-01T01:37:50.441Z,20.03
2019-05-01T01:40:21.014Z,24.03
2019-05-01T01:42:53.375Z,23.03
2019-05-01T01:45:40.868Z,25.07
2019-05-01T01:48:16.428Z,22.97
2019-05-01T01:50:48.122Z,23.03
2019-05-01T01:53:21.632Z,24.50
2019-05-01T01:55:53.298Z,21.33
2019-05-01T01:58:25.037Z,23.80
2019-05-01T02:01:17.474Z,27.57
2019-05-01T02:03:52.168Z,22.77
2019-05-01T02:06:22.760Z,23.13
2019-05-01T02:08:56.730Z,22.90
2019-05-01T02:11:26.119Z,23.50
2019-05-01T02:13:57.753Z,23.20
2019-05-01T02:16:28.307Z,25.80
2019-05-01T02:18:58.886Z,26.37
2019-05-01T02:21:29.446Z,23.27
2019-05-01T02:24:00.040Z,25.97
2019-05-01T02:26:34.166Z,25.03
2019-05-01T02:29:23.134Z,26.47
2019-05-01T02:31:55.956Z,27.73
2019-05-01T02:34:27.951Z,26.67
2019-05-01T02:37:00.184Z,28.70
2019-05-01T02:39:32.664Z,25.43
2019-05-01T02:42:04.219Z,27.40
2019-05-01T02:44:42.228Z,30.97
2019-05-01T02:47:16.810Z,26.97
2019-05-01T02:49:52.552Z,22.30
2019-05-01T02:52:26.230Z,27.53
2019-05-01T02:55:01.445Z,26.00
2019-05-01T02:57:33.782Z,25.87
2019-05-01T03:00:05.252Z,25.60
2019-05-01T03:02:36.573Z,23.30
2019-05-01T03:05:07.629Z,29.13
2019-05-01T03:07:40.953Z,26.07
2019-05-01T03:10:12.177Z,25.30
2019-05-01T03:12:44.955Z,30.83
2019-05-01T03:15:16.131Z,29.60
2019-05-01T03:18:04.531Z,29.67
2019-05-01T03:20:54.401Z,30.17
2019-05-01T03:23:35.371Z,32.33
2019-05-01T03:26:06.446Z,29.50
2019-05-01T03:28:37.348Z,29.60
2019-05-01T03:31:08.021Z,27.70
2019-05-01T03:33:38.932Z,28.97
2019-05-01T03:36:09.759Z,26.90
2019-05-01T03:38:40.461Z,32.10
2019-05-01T03:41:11.018Z,35.13
2019-05-01T03:43:42.594Z,34.93
2019-05-01T03:46:13.265Z,27.60
2019-05-01T03:48:43.877Z,31.70
2019-05-01T03:51:14.479Z,32.30
2019-05-01T03:53:45.132Z,32.37
2019-05-01T03:56:15.825Z,38.00
2019-05-01T03:58:46.496Z,32.57
2019-05-01T04:01:35.457Z,33.90
2019-05-01T04:04:09.921Z,33.07
2019-05-01T04:06:40.683Z,32.97
2019-05-01T04:09:11.480Z,30.53
2019-05-01T04:11:42.167Z,32.77
2019-05-01T04:14:13.053Z,34.70
2019-05-01T04:16:45.988Z,35.03
2019-05-01T04:19:17.350Z,40.70
2019-05-01T04:21:53.109Z,40.80
2019-05-01T04:24:23.885Z,33.57
2019-05-01T04:26:55.063Z,35.80
2019-05-01T04:29:41.208Z,41.20
2019-05-01T04:32:28.756Z,38.37
2019-05-01T04:35:24.503Z,37.10
2019-05-01T04:37:59.344Z,39.03
2019-05-01T04:40:30.970Z,40.40
2019-05-01T04:43:01.510Z,40.77
2019-05-01T04:45:32.283Z,38.40
2019-05-01T04:48:02.861Z,42.50
2019-05-01T04:50:33.715Z,39.57
2019-05-01T04:53:04.292Z,43.43
2019-05-01T04:55:34.868Z,43.50
2019-05-01T04:58:05.750Z,40.33
2019-05-01T05:00:36.582Z,38.97
2019-05-01T05:03:10.822Z,41.23
2019-05-01T05:05:41.499Z,43.60
2019-05-01T05:08:12.319Z,43.60
2019-05-01T05:10:42.805Z,36.67
2019-05-01T05:13:36.615Z,38.40
2019-05-01T05:16:20.679Z,40.00
2019-05-01T05:18:51.725Z,36.70
2019-05-01T05:21:22.450Z,34.90
2019-05-01T05:23:53.133Z,37.63
2019-05-01T05:26:23.683Z,36.97
2019-05-01T05:28:54.596Z,32.57
2019-05-01T05:31:26.833Z,35.27
2019-05-01T05:33:59.733Z,33.67
2019-05-01T05:36:31.524Z,40.20
2019-05-01T05:39:11.528Z,38.23
2019-05-01T05:41:43.632Z,36.63
2019-05-01T05:44:14.632Z,38.03
2019-05-01T05:46:45.387Z,33.00
2019-05-01T05:49:16.079Z,35.83
2019-05-01T05:51:58.112Z,35.23
2019-05-01T05:54:54.601Z,35.63
2019-05-01T05:57:37.286Z,35.73
2019-05-01T06:00:26.974Z,33.77
2019-05-01T06:03:08.307Z,29.33
2019-05-01T06:05:52.814Z,34.83
2019-05-01T06:08:27.359Z,34.67
2019-05-01T06:11:17.978Z,35.93
2019-05-01T06:14:03.192Z,35.40
2019-05-01T06:16:54.064Z,35.47
2019-05-01T06:19:39.468Z,39.17
2019-05-01T06:22:25.939Z,35.77
2019-05-01T06:25:02.891Z,41.77
2019-05-01T06:27:34.416Z,34.43
2019-05-01T06:30:06.647Z,39.73
2019-05-01T06:32:40.016Z,35.87
2019-05-01T06:35:10.569Z,33.97
2019-05-01T06:38:00.588Z,35.00
2019-05-01T06:40:42.763Z,33.00
2019-05-01T06:43:27.328Z,35.17
2019-05-01T06:46:15.394Z,45.93
2019-05-01T06:48:53.353Z,35.67
2019-05-01T06:51:53.343Z,37.70
2019-05-01T06:54:21.646Z,37.23
2019-05-01T06:56:52.902Z,34.47
2019-05-01T06:59:26.144Z,31.70
2019-05-01T07:02:00.259Z,40.07
2019-05-01T07:04:32.313Z,37.20
2019-05-01T07:07:06.678Z,32.70
2019-05-01T07:09:39.399Z,36.27
2019-05-01T07:12:14.668Z,32.30
2019-05-01T07:14:47.101Z,30.57
2019-05-01T07:17:17.715Z,36.93
2019-05-01T07:20:26.166Z,39.53
2019-05-01T07:22:57.236Z,31.87
2019-05-01T07:25:27.730Z,32.53
2019-05-01T07:27:59.670Z,34.67
2019-05-01T07:30:37.224Z,38.33
2019-05-01T07:33:12.096Z,36.13
2019-05-01T07:35:40.059Z,29.37
2019-05-01T07:38:10.802Z,34.27
2019-05-01T07:40:41.911Z,29.37
2019-05-01T07:43:25.743Z,30.57
2019-05-01T07:46:05.134Z,28.50
2019-05-01T07:48:41.557Z,30.07
2019-05-01T07:51:13.124Z,32.13
2019-05-01T07:53:44.100Z,32.07
2019-05-01T07:56:17.193Z,27.90
2019-05-01T07:58:47.553Z,32.10
2019-05-01T08:01:35.857Z,26.10
2019-05-01T08:04:06.428Z,29.60
2019-05-01T08:06:37.011Z,27.03
2019-05-01T08:09:11.207Z,28.80
2019-05-01T08:11:44.024Z,29.37
2019-05-01T08:14:16.562Z,29.50
2019-05-01T08:16:44.903Z,33.07
2019-05-01T08:19:23.943Z,29.17
2019-05-01T08:22:09.160Z,30.77
2019-05-01T08:24:39.705Z,30.30
2019-05-01T08:27:20.272Z,32.60
2019-05-01T08:30:12.741Z,29.13
2019-05-01T08:33:17.475Z,34.27
2019-05-01T08:35:48.057Z,28.10
2019-05-01T08:38:18.638Z,28.57
2019-05-01T08:40:50.774Z,51.47
2019-05-01T08:43:21.379Z,31.37
2019-05-01T08:46:16.602Z,33.70
2019-05-01T08:51:30.143Z,22.03
2019-05-01T08:54:01.055Z,26.10
2019-05-01T08:56:31.646Z,26.37
2019-05-01T08:59:02.209Z,23.03
2019-05-01T09:01:32.760Z,24.43
2019-05-01T09:04:12.752Z,22.93
2019-05-01T09:06:39.300Z,24.27
2019-05-01T09:09:09.998Z,26.80
2019-05-01T09:14:34.868Z,24.93
2019-05-01T09:17:02.266Z,23.63
2019-05-01T09:19:32.837Z,27.53
2019-05-01T09:22:03.408Z,30.63
2019-05-01T09:24:34.048Z,25.33
2019-05-01T09:27:24.209Z,27.53
2019-05-01T09:29:53.021Z,28.23
2019-05-01T09:32:23.690Z,27.23
2019-05-01T09:34:54.243Z,27.03
2019-05-01T09:37:24.830Z,33.10
2019-05-01T09:39:55.520Z,33.53
2019-05-01T09:42:26.096Z,32.07
2019-05-01T09:44:56.667Z,31.00
2019-05-01T09:47:27.594Z,29.47
2019-05-01T09:49:58.136Z,31.33
2019-05-01T09:53:05.523Z,25.00
2019-05-01T09:55:55.010Z,28.00
2019-05-01T09:58:25.682Z,28.07
2019-05-01T10:00:58.424Z,28.60
2019-05-01T10:03:28.982Z,30.87
2019-05-01T10:05:59.592Z,28.23
2019-05-01T10:08:30.093Z,30.17
2019-05-01T10:11:05.239Z,29.83
2019-05-01T10:13:32.990Z,27.93
2019-05-01T10:16:03.566Z,27.27
2019-05-01T10:18:34.168Z,28.30
2019-05-01T10:21:04.719Z,25.23
2019-05-01T10:23:35.284Z,28.27
2019-05-01T10:26:08.361Z,27.03
2019-05-01T10:28:56.447Z,30.33
2019-05-01T10:31:46.669Z,27.20
2019-05-01T10:34:44.560Z,28.50
2019-05-01T10:37:15.217Z,28.70
2019-05-01T10:39:49.931Z,25.67
2019-05-01T10:42:17.972Z,26.67
2019-05-01T10:44:48.472Z,29.57
2019-05-01T10:47:19.058Z,27.53
2019-05-01T10:49:49.556Z,26.20
2019-05-01T10:52:20.123Z,28.10
2019-05-01T10:54:50.715Z,27.73
2019-05-01T10:57:21.263Z,27.53
2019-05-01T10:59:51.854Z,29.70
2019-05-01T11:02:22.406Z,25.30
2019-05-01T11:04:53.983Z,30.23
2019-05-01T11:07:24.580Z,31.10
2019-05-01T11:09:55.151Z,33.60
2019-05-01T11:12:25.742Z,25.47
2019-05-01T11:14:56.332Z,31.33
2019-05-01T11:17:26.899Z,24.53
2019-05-01T11:19:57.418Z,25.63
2019-05-01T11:22:27.906Z,24.70
2019-05-01T11:24:58.505Z,25.47
2019-05-01T11:27:28.964Z,28.40
2019-05-01T11:29:59.550Z,26.03
2019-05-01T11:33:01.206Z,27.43
2019-05-01T11:35:50.760Z,27.37
2019-05-01T11:38:38.834Z,23.90
2019-05-01T11:41:17.934Z,26.57
2019-05-01T11:43:48.484Z,25.77
2019-05-01T11:46:19.124Z,26.43
2019-05-01T11:48:49.673Z,24.17
2019-05-01T11:51:20.189Z,24.53
2019-05-01T11:53:50.698Z,25.27
2019-05-01T11:56:21.296Z,20.63
2019-05-01T11:58:51.946Z,23.17
2019-05-01T12:01:24.079Z,25.53
2019-05-01T12:03:54.687Z,24.90
2019-05-01T12:06:25.275Z,24.93
2019-05-01T12:08:55.766Z,20.80
2019-05-01T12:11:28.005Z,18.87
2019-05-01T12:13:58.507Z,22.03
2019-05-01T12:16:46.650Z,21.47
2019-05-01T12:19:17.316Z,23.63
2019-05-01T12:21:47.916Z,24.90
2019-05-01T12:24:18.501Z,19.07
2019-05-01T12:26:49.163Z,19.30
2019-05-01T12:29:19.754Z,17.00
2019-05-01T12:31:50.363Z,16.93
2019-05-01T12:34:21.073Z,20.47
2019-05-01T12:36:53.237Z,15.33
2019-05-01T12:39:23.774Z,19.17
2019-05-01T12:41:58.296Z,17.90
2019-05-01T12:44:28.893Z,17.80
2019-05-01T12:47:09.330Z,12.73
2019-05-01T12:49:40.117Z,12.00
2019-05-01T12:52:15.041Z,11.00
2019-05-01T12:57:34.816Z,11.23
2019-05-01T13:00:08.742Z,11.30
2019-05-01T13:02:46.600Z,14.13
2019-05-01T13:05:17.253Z,13.57
2019-05-01T13:07:47.828Z,16.60
2019-05-01T13:10:18.503Z,11.27
2019-05-01T13:12:49.100Z,13.53
2019-05-01T13:15:19.823Z,18.73
2019-05-01T13:17:50.410Z,18.93
2019-05-01T13:20:21.007Z,20.17
2019-05-01T13:22:51.582Z,21.10
2019-05-01T13:25:22.117Z,14.13
2019-05-01T13:28:01.714Z,14.13
2019-05-01T13:30:54.200Z,14.80
2019-05-01T13:33:24.748Z,18.07
2019-05-01T13:35:55.325Z,15.37
2019-05-01T13:38:25.911Z,13.20
2019-05-01T13:40:56.464Z,10.07
2019-05-01T13:43:26.941Z,12.13
2019-05-01T13:45:57.461Z,12.13
2019-05-01T13:48:28.087Z,11.93
2019-05-01T13:50:58.671Z,10.47
2019-05-01T13:53:29.167Z,7.40
2019-05-01T13:55:59.927Z,9.00
2019-05-01T13:58:30.602Z,5.63
2019-05-01T14:01:01.183Z,6.73
2019-05-01T14:03:32.989Z,5.63
2019-05-01T14:06:03.549Z,4.90
2019-05-01T14:08:35.124Z,6.63
2019-05-01T14:11:05.712Z,5.13
2019-05-01T14:13:36.280Z,9.17
2019-05-01T14:16:06.919Z,6.13
2019-05-01T14:18:37.487Z,8.30
2019-05-01T14:21:30.080Z,7.80
2019-05-01T14:24:37.691Z,9.43
2019-05-01T14:27:08.369Z,6.97
2019-05-01T14:29:38.953Z,5.30
2019-05-01T14:32:09.492Z,9.53
2019-05-01T14:37:30.042Z,6.17
2019-05-01T14:40:00.660Z,5.67
2019-05-01T14:42:31.233Z,8.43
2019-05-01T14:45:01.764Z,8.40
2019-05-01T14:47:32.363Z,5.63
2019-05-01T14:50:02.939Z,7.70
2019-05-01T14:52:33.720Z,7.97
2019-05-01T14:55:04.401Z,7.00
2019-05-01T14:57:34.957Z,6.60
2019-05-01T15:00:06.003Z,6.30
2019-05-01T15:02:37.549Z,9.20
2019-05-01T15:05:08.057Z,8.13
2019-05-01T15:07:43.662Z,8.37
2019-05-01T15:10:10.839Z,10.17
2019-05-01T15:12:42.992Z,11.13
2019-05-01T15:15:31.341Z,6.07
2019-05-01T15:18:10.769Z,8.30
2019-05-01T15:20:41.366Z,9.73
2019-05-01T15:23:11.946Z,5.97
2019-05-01T15:25:42.516Z,9.10
2019-05-01T15:28:13.115Z,8.40
2019-05-01T15:30:43.712Z,12.93
2019-05-01T15:33:14.270Z,12.43
2019-05-01T15:35:44.772Z,10.57
2019-05-01T15:38:15.376Z,11.73
2019-05-01T15:41:04.867Z,12.37
2019-05-01T15:43:37.703Z,15.77
2019-05-01T15:46:08.190Z,17.00
2019-05-01T15:48:38.789Z,10.10
2019-05-01T15:51:09.402Z,10.00
2019-05-01T15:53:39.968Z,11.00
2019-05-01T15:56:10.597Z,11.93
2019-05-01T15:58:41.178Z,16.57
2019-05-01T16:01:11.751Z,13.77
2019-05-01T16:03:42.344Z,17.87
2019-05-01T16:06:12.896Z,15.07
2019-05-01T16:08:43.468Z,21.03
2019-05-01T16:11:24.606Z,20.37
2019-05-01T16:13:55.169Z,21.73
2019-05-01T16:16:25.724Z,20.80
2019-05-01T16:18:56.314Z,14.57
2019-05-01T16:21:26.867Z,19.13
2019-05-01T16:23:57.433Z,21.70
2019-05-01T16:26:27.969Z,19.47
2019-05-01T16:28:58.551Z,15.93
2019-05-01T16:31:29.073Z,19.07
2019-05-01T16:33:59.650Z,16.80
2019-05-01T16:36:30.243Z,18.53
2019-05-01T16:39:22.378Z,18.93
2019-05-01T16:41:52.946Z,16.90
2019-05-01T16:44:23.535Z,17.83
2019-05-01T16:46:54.158Z,13.77
2019-05-01T16:49:24.713Z,17.20
2019-05-01T16:51:55.298Z,19.10
2019-05-01T16:54:25.841Z,17.17
2019-05-01T16:56:57.488Z,16.70
2019-05-01T16:59:28.191Z,16.80
2019-05-01T17:02:16.143Z,13.27
2019-05-01T17:04:54.806Z,17.03
2019-05-01T17:07:33.698Z,21.40
2019-05-01T17:10:17.069Z,17.27
2019-05-01T17:12:52.870Z,13.13
2019-05-01T17:15:30.678Z,17.93
2019-05-01T17:18:01.259Z,13.80
2019-05-01T17:20:32.234Z,12.50
2019-05-01T17:23:05.554Z,10.57
2019-05-01T17:25:35.014Z,11.30
2019-05-01T17:28:08.101Z,7.53
2019-05-01T17:30:43.205Z,10.00
2019-05-01T17:33:19.481Z,9.53
2019-05-01T17:35:45.966Z,6.63
2019-05-01T17:38:16.532Z,7.80
2019-05-01T17:40:51.559Z,10.00
2019-05-01T17:43:19.555Z,7.17
2019-05-01T17:45:50.159Z,3.87
2019-05-01T17:48:20.799Z,5.13
2019-05-01T17:50:55.067Z,4.67
2019-05-01T17:53:23.709Z,7.43
2019-05-01T17:55:54.315Z,6.37
2019-05-01T17:58:24.896Z,6.43
2019-05-01T18:01:14.317Z,8.63
2019-05-01T18:04:03.788Z,5.00
2019-05-01T18:06:36.939Z,4.47
2019-05-01T18:09:13.675Z,4.20
2019-05-01T18:11:41.565Z,5.83
2019-05-01T18:17:01.159Z,5.20
2019-05-01T18:19:31.729Z,6.27
2019-05-01T18:22:11.853Z,6.10
2019-05-01T18:25:04.201Z,5.03
2019-05-01T18:28:05.779Z,6.40
2019-05-01T18:30:39.109Z,3.97
2019-05-01T18:33:09.701Z,9.43
2019-05-01T18:35:40.267Z,5.83
2019-05-01T18:38:32.761Z,3.47
2019-05-01T18:41:17.494Z,6.77
2019-05-01T18:43:48.010Z,8.17
2019-05-01T18:46:18.588Z,7.13
2019-05-01T18:48:49.154Z,5.63
2019-05-01T18:51:19.774Z,10.40
2019-05-01T18:53:50.379Z,5.87
2019-05-01T18:56:21.090Z,4.73
2019-05-01T18:58:51.668Z,6.60
2019-05-01T19:01:22.254Z,5.50
2019-05-01T19:03:52.836Z,7.27
2019-05-01T19:06:23.436Z,11.93
2019-05-01T19:08:54.135Z,6.13
2019-05-01T19:11:24.905Z,6.70
2019-05-01T19:13:56.661Z,8.27
2019-05-01T19:16:27.470Z,9.77
2019-05-01T19:18:58.062Z,7.60
2019-05-01T19:21:29.086Z,10.43
2019-05-01T19:24:01.096Z,14.53
2019-05-01T19:26:32.228Z,10.43
2019-05-01T19:29:02.828Z,10.20
2019-05-01T19:31:33.485Z,12.37
2019-05-01T19:34:04.132Z,9.20
2019-05-01T19:36:34.737Z,10.90
2019-05-01T19:39:11.636Z,9.73
2019-05-01T19:41:43.733Z,12.77
2019-05-01T19:44:13.990Z,10.57
2019-05-01T19:46:43.881Z,6.47
2019-05-01T19:49:14.502Z,8.10
2019-05-01T19:51:45.222Z,12.07
2019-05-01T19:54:15.858Z,12.40
2019-05-01T19:56:46.512Z,11.33
2019-05-01T19:59:17.102Z,9.30
2019-05-01T20:01:49.608Z,11.77
2019-05-01T20:04:20.009Z,15.10
2019-05-01T20:06:50.653Z,15.57
2019-05-01T20:09:21.930Z,6.93
2019-05-01T20:11:52.565Z,16.17
2019-05-01T20:14:23.170Z,12.73
2019-05-01T20:16:53.718Z,18.40
2019-05-01T20:19:24.323Z,13.07
2019-05-01T20:21:54.865Z,11.63
2019-05-01T20:24:25.476Z,8.33
2019-05-01T20:26:55.977Z,11.17
2019-05-01T20:29:27.488Z,10.00
2019-05-01T20:31:58.188Z,10.90
2019-05-01T20:34:28.801Z,10.50
2019-05-01T20:36:59.406Z,10.53
2019-05-01T20:39:30.086Z,16.93
2019-05-01T20:42:00.798Z,17.53
2019-05-01T20:44:31.482Z,10.33
2019-05-01T20:47:02.608Z,10.00
2019-05-01T20:49:36.475Z,9.10
2019-05-01T20:52:06.408Z,11.77
2019-05-01T20:54:37.046Z,11.20
2019-05-01T20:57:20.994Z,9.63
2019-05-01T20:59:48.261Z,16.70
2019-05-01T21:02:18.498Z,18.37
2019-05-01T21:04:57.771Z,16.33
2019-05-01T21:07:31.275Z,18.90
2019-05-01T21:10:02.684Z,14.57
2019-05-01T21:12:34.870Z,17.97
2019-05-01T21:15:05.925Z,15.73
2019-05-01T21:17:36.535Z,13.63
2019-05-01T21:20:07.322Z,16.83
2019-05-01T21:22:37.863Z,16.83
2019-05-01T21:25:08.549Z,15.23
2019-05-01T21:27:39.096Z,13.63
2019-05-01T21:30:09.883Z,12.83
2019-05-01T21:32:40.463Z,12.50
2019-05-01T21:35:11.353Z,16.67
2019-05-01T21:37:41.958Z,17.63
2019-05-01T21:40:12.961Z,20.37
2019-05-01T21:42:47.436Z,19.97
2019-05-01T21:45:15.987Z,19.17
2019-05-01T21:47:46.672Z,17.67
2019-05-01T21:50:17.785Z,19.43
2019-05-01T21:52:49.445Z,16.40
2019-05-01T21:55:19.996Z,15.73
2019-05-01T21:57:51.265Z,17.23
2019-05-01T22:00:24.763Z,15.33
2019-05-01T22:02:56.137Z,13.33
2019-05-01T22:05:26.766Z,16.37
2019-05-01T22:07:58.760Z,20.23
2019-05-01T22:10:29.707Z,14.17
2019-05-01T22:13:00.321Z,14.90
2019-05-01T22:15:41.973Z,25.80
2019-05-01T22:18:21.449Z,14.10
2019-05-01T22:21:00.788Z,17.30
2019-05-01T22:23:35.327Z,19.83
2019-05-01T22:26:07.846Z,15.63
2019-05-01T22:28:54.951Z,18.50
2019-05-01T22:31:52.797Z,16.13
2019-05-01T22:34:34.729Z,17.23
2019-05-01T22:37:05.326Z,15.73
2019-05-01T22:39:37.590Z,15.73
2019-05-01T22:42:08.186Z,18.20
2019-05-01T22:44:38.758Z,15.47
2019-05-01T22:47:10.290Z,18.13
2019-05-01T22:49:41.695Z,16.50
2019-05-01T22:52:12.266Z,20.33
2019-05-01T22:54:44.991Z,17.77
2019-05-01T22:57:14.985Z,15.93
2019-05-01T22:59:45.527Z,17.20
2019-05-01T23:02:28.249Z,21.00
2019-05-01T23:04:56.737Z,14.83
2019-05-01T23:07:27.415Z,15.97
2019-05-01T23:09:59.385Z,13.73
2019-05-01T23:12:30.145Z,12.60
2019-05-01T23:15:00.729Z,14.63
2019-05-01T23:17:39.500Z,15.10
2019-05-01T23:20:10.021Z,11.97
2019-05-01T23:22:40.532Z,18.77
2019-05-01T23:25:11.227Z,17.97
2019-05-01T23:27:41.707Z,15.10
2019-05-01T23:30:14.273Z,20.60
2019-05-01T23:32:44.860Z,17.93
2019-05-01T23:35:15.429Z,13.30
2019-05-01T23:37:45.994Z,14.03
2019-05-01T23:40:17.034Z,12.57
2019-05-01T23:42:52.417Z,16.90
2019-05-01T23:45:19.753Z,19.17
2019-05-01T23:47:50.246Z,18.70
2019-05-01T23:50:20.795Z,14.87
2019-05-01T23:52:51.366Z,17.60
2019-05-01T23:55:22.919Z,21.13
2019-05-01T23:57:53.530Z,25.40
