createdAt,value
2022-09-13T00:00:03.942Z,99.90
2022-09-13T00:02:32.005Z,99.90
2022-09-13T00:04:59.946Z,99.90
2022-09-13T00:07:27.785Z,99.90
2022-09-13T00:09:55.602Z,99.90
2022-09-13T00:12:24.837Z,99.90
2022-09-13T00:14:53.245Z,99.90
2022-09-13T00:17:21.667Z,99.90
2022-09-13T00:19:49.508Z,99.90
2022-09-13T00:22:17.381Z,99.90
2022-09-13T00:24:45.242Z,99.90
2022-09-13T00:27:13.338Z,99.90
2022-09-13T00:29:42.594Z,99.90
2022-09-13T00:32:10.451Z,99.90
2022-09-13T00:34:38.367Z,99.90
2022-09-13T00:37:06.333Z,99.90
2022-09-13T00:39:34.212Z,99.90
2022-09-13T00:42:02.122Z,99.90
2022-09-13T00:44:55.069Z,99.90
2022-09-13T00:47:27.445Z,99.90
2022-09-13T00:49:58.583Z,99.90
2022-09-13T00:52:31.024Z,99.90
2022-09-13T00:55:03.808Z,99.90
2022-09-13T00:57:34.213Z,99.90
2022-09-13T01:00:11.519Z,99.90
2022-09-13T01:02:40.948Z,99.90
2022-09-13T01:05:09.936Z,99.90
2022-09-13T01:07:38.377Z,99.90
2022-09-13T01:10:07.814Z,99.90
2022-09-13T01:12:44.101Z,99.90
2022-09-13T01:15:13.324Z,99.90
2022-09-13T01:17:41.441Z,99.90
2022-09-13T01:20:11.399Z,99.90
2022-09-13T01:23:12.547Z,99.90
2022-09-13T01:26:11.486Z,99.90
2022-09-13T01:28:58.713Z,99.90
2022-09-13T01:31:34.550Z,99.90
2022-09-13T01:34:13.688Z,99.90
2022-09-13T01:36:55.182Z,99.90
2022-09-13T01:39:39.596Z,99.90
2022-09-13T01:42:17.653Z,99.90
2022-09-13T01:44:58.558Z,99.90
2022-09-13T01:47:31.702Z,99.90
2022-09-13T01:50:11.121Z,99.90
2022-09-13T01:52:46.371Z,99.90
2022-09-13T01:55:27.230Z,99.90
2022-09-13T01:58:02.415Z,99.90
2022-09-13T02:00:36.676Z,99.90
2022-09-13T02:03:11.779Z,99.90
2022-09-13T02:05:44.121Z,99.90
2022-09-13T02:08:17.761Z,99.90
2022-09-13T02:10:50.498Z,99.90
2022-09-13T02:13:22.604Z,99.90
2022-09-13T02:15:53.160Z,99.90
2022-09-13T02:18:28.226Z,99.90
2022-09-13T02:21:00.724Z,99.90
2022-09-13T02:23:37.963Z,99.90
2022-09-13T02:26:07.462Z,99.90
2022-09-13T02:28:38.040Z,99.90
2022-09-13T02:31:09.054Z,99.90
2022-09-13T02:33:43.665Z,99.90
2022-09-13T02:36:17.810Z,99.90
2022-09-13T02:38:48.841Z,99.90
2022-09-13T02:41:27.720Z,99.90
2022-09-13T02:44:02.829Z,99.90
2022-09-13T02:46:43.718Z,99.90
2022-09-13T02:49:18.305Z,99.90
2022-09-13T02:51:56.458Z,99.90
2022-09-13T02:54:29.217Z,99.90
2022-09-13T02:57:02.305Z,99.90
2022-09-13T02:59:30.191Z,99.90
2022-09-13T03:02:02.790Z,99.90
2022-09-13T03:04:32.077Z,99.90
2022-09-13T03:06:59.995Z,99.90
2022-09-13T03:09:28.855Z,99.90
2022-09-13T03:12:38.490Z,99.90
2022-09-13T03:15:14.762Z,99.90
2022-09-13T03:17:53.971Z,99.90
2022-09-13T03:20:31.668Z,99.90
2022-09-13T03:23:23.105Z,99.90
2022-09-13T03:26:08.657Z,99.90
2022-09-13T03:28:48.335Z,99.90
2022-09-13T03:31:22.613Z,99.90
2022-09-13T03:33:58.914Z,99.90
2022-09-13T03:36:34.344Z,99.90
2022-09-13T03:39:14.953Z,99.90
2022-09-13T03:41:48.076Z,99.90
2022-09-13T03:44:19.928Z,99.90
2022-09-13T03:46:50.937Z,99.90
2022-09-13T03:49:21.141Z,99.90
2022-09-13T03:51:52.830Z,99.90
2022-09-13T03:54:23.604Z,99.90
2022-09-13T03:57:11.601Z,99.90
2022-09-13T03:59:42.559Z,99.90
2022-09-13T04:02:11.954Z,99.90
2022-09-13T04:04:40.791Z,99.90
2022-09-13T04:07:11.518Z,99.90
2022-09-13T04:09:39.645Z,99.90
2022-09-13T04:12:10.008Z,99.90
2022-09-13T04:14:37.984Z,99.90
2022-09-13T04:17:05.981Z,99.90
2022-09-13T04:19:33.958Z,99.90
2022-09-13T04:22:01.993Z,99.90
2022-09-13T04:24:32.233Z,99.90
2022-09-13T04:27:00.192Z,99.90
2022-09-13T04:29:28.964Z,99.90
2022-09-13T04:31:57.212Z,99.90
2022-09-13T04:34:25.434Z,99.90
2022-09-13T04:36:54.626Z,99.90
2022-09-13T04:39:23.689Z,99.90
2022-09-13T04:41:54.729Z,99.90
2022-09-13T04:44:24.163Z,99.90
2022-09-13T04:46:52.434Z,99.90
2022-09-13T04:49:21.866Z,99.90
2022-09-13T04:51:49.731Z,99.90
2022-09-13T04:54:17.670Z,99.90
2022-09-13T04:56:46.281Z,99.90
2022-09-13T04:59:16.508Z,99.90
2022-09-13T05:01:44.458Z,99.90
2022-09-13T05:04:12.449Z,99.90
2022-09-13T05:06:40.277Z,99.90
2022-09-13T05:09:08.267Z,99.90
2022-09-13T05:11:36.137Z,99.90
2022-09-13T05:14:05.722Z,99.90
2022-09-13T05:16:35.201Z,99.90
2022-09-13T05:19:03.648Z,99.90
2022-09-13T05:21:32.082Z,99.90
2022-09-13T05:24:01.386Z,99.90
2022-09-13T05:26:31.914Z,99.90
2022-09-13T05:29:00.348Z,99.90
2022-09-13T05:31:31.306Z,99.90
2022-09-13T05:34:03.239Z,99.90
2022-09-13T05:36:31.374Z,99.90
2022-09-13T05:39:29.108Z,99.90
2022-09-13T05:41:48.361Z,99.90
2022-09-13T05:44:16.188Z,99.90
2022-09-13T05:46:47.265Z,99.90
2022-09-13T05:49:17.349Z,99.90
2022-09-13T05:51:45.346Z,99.90
2022-09-13T05:54:13.826Z,99.90
2022-09-13T05:56:41.710Z,99.90
2022-09-13T05:59:14.048Z,99.90
2022-09-13T06:01:42.026Z,99.90
2022-09-13T06:04:12.386Z,99.90
2022-09-13T06:06:42.083Z,99.90
2022-09-13T06:09:13.091Z,99.90
2022-09-13T06:11:41.077Z,99.90
2022-09-13T06:14:09.034Z,99.90
2022-09-13T06:16:40.203Z,99.90
2022-09-13T06:19:10.737Z,99.90
2022-09-13T06:21:38.623Z,99.90
2022-09-13T06:24:08.256Z,99.90
2022-09-13T06:26:36.118Z,99.90
2022-09-13T06:29:03.989Z,99.90
2022-09-13T06:31:31.881Z,99.90
2022-09-13T06:34:02.340Z,99.90
2022-09-13T06:36:30.269Z,99.90
2022-09-13T06:39:00.482Z,99.90
2022-09-13T06:41:29.822Z,99.90
2022-09-13T06:43:59.441Z,99.90
2022-09-13T06:46:28.636Z,99.90
2022-09-13T06:48:59.730Z,99.90
2022-09-13T06:51:29.654Z,99.90
2022-09-13T06:53:58.428Z,99.90
2022-09-13T06:56:27.857Z,99.90
2022-09-13T06:58:59.760Z,99.90
2022-09-13T07:01:29.425Z,99.90
2022-09-13T07:04:00.466Z,99.90
2022-09-13T07:06:30.197Z,99.90
2022-09-13T07:08:59.646Z,99.90
2022-09-13T07:11:30.806Z,99.90
2022-09-13T07:14:01.006Z,99.90
2022-09-13T07:16:30.503Z,99.90
2022-09-13T07:18:59.753Z,99.90
2022-09-13T07:21:28.752Z,99.90
2022-09-13T07:23:57.416Z,99.90
2022-09-13T07:26:27.380Z,99.90
2022-09-13T07:28:57.229Z,99.90
2022-09-13T07:31:28.805Z,99.90
2022-09-13T07:33:57.901Z,99.90
2022-09-13T07:36:26.674Z,99.90
2022-09-13T07:38:54.988Z,99.90
2022-09-13T07:41:24.477Z,99.90
2022-09-13T07:43:53.169Z,99.90
2022-09-13T07:46:22.674Z,99.90
2022-09-13T07:48:54.269Z,99.90
2022-09-13T07:51:24.098Z,99.90
2022-09-13T07:53:57.290Z,99.90
2022-09-13T07:56:28.041Z,99.90
2022-09-13T07:58:56.432Z,99.90
2022-09-13T08:01:26.486Z,99.90
2022-09-13T08:03:57.278Z,99.90
2022-09-13T08:06:27.193Z,99.90
2022-09-13T08:08:55.677Z,99.90
2022-09-13T08:11:26.405Z,99.90
2022-09-13T08:13:54.757Z,99.90
2022-09-13T08:16:25.534Z,99.90
2022-09-13T08:18:57.118Z,99.90
2022-09-13T08:21:25.880Z,99.90
2022-09-13T08:23:56.790Z,99.90
2022-09-13T08:26:25.116Z,99.90
2022-09-13T08:28:58.141Z,99.90
2022-09-13T08:31:26.528Z,99.90
2022-09-13T08:33:57.660Z,99.90
2022-09-13T08:36:26.485Z,99.90
2022-09-13T08:38:55.858Z,99.90
2022-09-13T08:41:48.853Z,99.90
2022-09-13T08:44:26.411Z,99.90
2022-09-13T08:46:57.803Z,99.90
2022-09-13T08:49:31.392Z,99.90
2022-09-13T08:52:03.989Z,99.90
2022-09-13T08:54:31.881Z,99.90
2022-09-13T08:57:08.271Z,99.90
2022-09-13T08:59:47.597Z,99.90
2022-09-13T09:02:33.293Z,99.90
2022-09-13T09:05:12.812Z,99.90
2022-09-13T09:07:43.821Z,99.90
2022-09-13T09:10:17.253Z,99.90
2022-09-13T09:12:50.022Z,99.90
2022-09-13T09:15:21.335Z,99.90
2022-09-13T09:17:57.455Z,99.90
2022-09-13T09:20:31.985Z,99.90
2022-09-13T09:23:04.025Z,99.90
2022-09-13T09:25:33.372Z,99.90
2022-09-13T09:28:02.326Z,99.90
2022-09-13T09:30:40.764Z,99.90
2022-09-13T09:33:23.144Z,99.90
2022-09-13T09:36:02.202Z,99.90
2022-09-13T09:38:39.710Z,99.90
2022-09-13T09:41:14.710Z,99.90
2022-09-13T09:43:49.772Z,99.90
2022-09-13T09:46:21.352Z,99.90
2022-09-13T09:48:53.837Z,99.90
2022-09-13T09:51:25.787Z,99.90
2022-09-13T09:53:59.958Z,99.90
2022-09-13T09:56:31.943Z,99.90
2022-09-13T09:58:59.880Z,99.90
2022-09-13T10:01:29.988Z,99.90
2022-09-13T10:04:05.967Z,99.90
2022-09-13T10:06:36.270Z,99.90
2022-09-13T10:09:06.841Z,99.90
2022-09-13T10:11:50.155Z,99.90
2022-09-13T10:14:36.888Z,99.90
2022-09-13T10:17:06.901Z,99.90
2022-09-13T10:19:34.873Z,99.90
2022-09-13T10:22:06.717Z,99.90
2022-09-13T10:24:34.659Z,99.90
2022-09-13T10:27:04.107Z,99.90
2022-09-13T10:29:34.025Z,99.90
2022-09-13T10:32:12.882Z,99.90
2022-09-13T10:34:46.975Z,99.90
2022-09-13T10:37:19.941Z,99.90
2022-09-13T10:39:57.872Z,99.90
2022-09-13T10:42:27.382Z,99.90
2022-09-13T10:44:57.681Z,99.90
2022-09-13T10:47:30.048Z,99.90
2022-09-13T10:49:59.908Z,99.90
2022-09-13T10:52:32.782Z,99.90
2022-09-13T10:55:27.376Z,99.90
2022-09-13T10:57:58.433Z,99.90
2022-09-13T11:00:35.231Z,99.90
2022-09-13T11:03:19.838Z,99.90
2022-09-13T11:05:55.504Z,99.90
2022-09-13T11:08:42.807Z,99.90
2022-09-13T11:11:22.434Z,99.90
2022-09-13T11:14:03.032Z,99.90
2022-09-13T11:16:46.006Z,99.90
2022-09-13T11:19:56.813Z,99.90
2022-09-13T11:22:51.716Z,99.90
2022-09-13T11:25:35.656Z,99.90
2022-09-13T11:28:12.358Z,99.90
2022-09-13T11:30:51.637Z,99.90
2022-09-13T11:33:34.721Z,99.90
2022-09-13T11:36:23.772Z,99.90
2022-09-13T11:39:04.185Z,99.90
2022-09-13T11:41:43.132Z,99.90
2022-09-13T11:44:33.012Z,99.90
2022-09-13T11:47:11.547Z,99.90
2022-09-13T11:50:01.842Z,99.90
2022-09-13T11:52:42.262Z,99.90
2022-09-13T11:55:18.776Z,99.90
2022-09-13T11:57:53.104Z,99.90
2022-09-13T12:00:23.761Z,99.90
2022-09-13T12:03:00.756Z,99.90
2022-09-13T12:05:35.290Z,99.90
2022-09-13T12:08:08.105Z,99.90
2022-09-13T12:10:44.349Z,99.90
2022-09-13T12:13:17.625Z,99.90
2022-09-13T12:15:48.929Z,99.90
2022-09-13T12:18:21.281Z,99.90
2022-09-13T12:20:52.467Z,99.90
2022-09-13T12:23:25.273Z,99.90
2022-09-13T12:25:59.402Z,99.90
2022-09-13T12:28:33.811Z,99.90
2022-09-13T12:31:06.303Z,99.90
2022-09-13T12:33:34.701Z,99.90
2022-09-13T12:36:19.121Z,99.90
2022-09-13T12:39:15.613Z,99.90
2022-09-13T12:41:55.676Z,99.90
2022-09-13T12:44:43.477Z,99.90
2022-09-13T12:47:31.013Z,99.90
2022-09-13T12:53:39.277Z,99.90
2022-09-13T12:56:37.467Z,99.90
2022-09-13T12:59:35.503Z,99.90
2022-09-13T13:02:23.215Z,99.90
2022-09-13T13:04:54.318Z,99.90
2022-09-13T13:07:24.317Z,99.90
2022-09-13T13:09:54.608Z,99.90
2022-09-13T13:12:32.488Z,99.90
2022-09-13T13:15:01.753Z,99.90
2022-09-13T13:17:56.048Z,99.90
2022-09-13T13:21:08.797Z,99.90
2022-09-13T13:23:39.075Z,99.90
2022-09-13T13:26:13.395Z,99.90
2022-09-13T13:29:18.764Z,99.90
2022-09-13T13:32:12.298Z,99.90
2022-09-13T13:34:46.495Z,99.90
2022-09-13T13:37:37.549Z,99.90
2022-09-13T13:40:26.843Z,99.90
2022-09-13T13:43:17.482Z,99.90
2022-09-13T13:45:59.906Z,99.90
2022-09-13T13:48:39.886Z,99.90
2022-09-13T13:51:27.642Z,99.90
2022-09-13T13:54:02.809Z,99.90
2022-09-13T13:56:45.216Z,99.90
2022-09-13T13:59:17.545Z,99.90
2022-09-13T14:01:49.572Z,99.60
2022-09-13T14:04:48.601Z,99.60
2022-09-13T14:07:41.046Z,98.90
2022-09-13T14:10:15.701Z,99.50
2022-09-13T14:12:58.864Z,99.80
2022-09-13T14:15:42.116Z,99.10
2022-09-13T14:18:54.745Z,98.40
2022-09-13T14:21:25.107Z,98.50
2022-09-13T14:24:10.718Z,98.90
2022-09-13T14:26:38.980Z,98.70
2022-09-13T14:29:10.360Z,98.40
2022-09-13T14:31:39.054Z,98.70
2022-09-13T14:34:07.063Z,98.50
2022-09-13T14:36:36.113Z,98.60
2022-09-13T14:39:09.787Z,98.80
2022-09-13T14:41:39.372Z,99.10
2022-09-13T14:44:24.964Z,99.00
2022-09-13T14:47:07.129Z,99.70
2022-09-13T14:49:39.512Z,99.40
2022-09-13T14:52:11.361Z,99.60
2022-09-13T14:54:44.060Z,99.40
2022-09-13T14:57:23.972Z,99.30
2022-09-13T14:59:55.659Z,99.50
2022-09-13T15:02:25.952Z,99.50
2022-09-13T15:04:56.370Z,99.90
2022-09-13T15:07:29.920Z,99.90
2022-09-13T15:10:08.618Z,99.90
2022-09-13T15:12:37.162Z,99.90
2022-09-13T15:15:33.844Z,99.90
2022-09-13T15:18:03.502Z,99.90
2022-09-13T15:20:47.528Z,99.90
2022-09-13T15:23:17.984Z,99.90
2022-09-13T15:25:53.000Z,99.90
2022-09-13T15:28:27.800Z,99.90
2022-09-13T15:30:58.234Z,99.90
2022-09-13T15:33:31.480Z,99.90
2022-09-13T15:36:29.796Z,99.90
2022-09-13T15:39:01.271Z,99.90
2022-09-13T15:41:35.405Z,99.90
2022-09-13T15:44:04.981Z,99.90
2022-09-13T15:46:33.494Z,99.90
2022-09-13T15:49:05.688Z,99.90
2022-09-13T15:51:38.672Z,99.90
2022-09-13T15:54:11.785Z,99.90
2022-09-13T15:56:43.940Z,99.90
2022-09-13T15:59:15.152Z,99.90
2022-09-13T16:01:43.619Z,99.90
2022-09-13T16:04:12.043Z,99.90
2022-09-13T16:06:40.597Z,99.90
2022-09-13T16:09:17.539Z,99.90
2022-09-13T16:11:47.341Z,99.90
2022-09-13T16:14:16.033Z,99.90
2022-09-13T16:16:44.564Z,99.90
2022-09-13T16:19:16.190Z,99.90
2022-09-13T16:21:44.181Z,99.90
2022-09-13T16:24:12.217Z,99.90
2022-09-13T16:26:40.927Z,99.90
2022-09-13T16:29:11.491Z,99.90
2022-09-13T16:31:39.603Z,99.90
2022-09-13T16:34:07.766Z,99.90
2022-09-13T16:36:36.042Z,99.90
2022-09-13T16:39:03.985Z,99.90
2022-09-13T16:41:31.893Z,99.90
2022-09-13T16:43:59.777Z,99.90
2022-09-13T16:46:30.845Z,99.90
2022-09-13T16:48:59.496Z,99.90
2022-09-13T16:51:27.838Z,99.90
2022-09-13T16:54:14.184Z,99.90
2022-09-13T16:56:42.243Z,99.90
2022-09-13T16:59:10.164Z,99.90
2022-09-13T17:01:39.523Z,99.90
2022-09-13T17:04:08.097Z,99.90
2022-09-13T17:06:36.221Z,99.90
2022-09-13T17:09:06.532Z,99.90
2022-09-13T17:11:36.137Z,99.90
2022-09-13T17:14:07.534Z,99.90
2022-09-13T17:16:38.464Z,99.90
2022-09-13T17:19:12.426Z,99.90
2022-09-13T17:21:40.390Z,99.90
2022-09-13T17:24:13.264Z,99.90
2022-09-13T17:26:41.837Z,99.90
2022-09-13T17:29:09.932Z,99.90
2022-09-13T17:31:37.853Z,99.90
2022-09-13T17:34:07.113Z,99.90
2022-09-13T17:36:34.999Z,99.90
2022-09-13T17:39:02.889Z,99.90
2022-09-13T17:41:30.796Z,99.90
2022-09-13T17:43:58.626Z,99.90
2022-09-13T17:46:30.043Z,99.90
2022-09-13T17:48:59.656Z,99.90
2022-09-13T17:51:30.051Z,99.90
2022-09-13T17:54:00.299Z,99.90
2022-09-13T17:56:30.561Z,99.90
2022-09-13T17:58:58.958Z,99.90
2022-09-13T18:01:26.844Z,99.90
2022-09-13T18:03:55.443Z,99.90
2022-09-13T18:06:23.414Z,99.90
2022-09-13T18:08:54.578Z,99.90
2022-09-13T18:11:23.140Z,99.90
2022-09-13T18:13:51.873Z,99.90
2022-09-13T18:16:22.351Z,99.90
2022-09-13T18:18:51.585Z,99.90
2022-09-13T18:21:21.437Z,99.90
2022-09-13T18:23:51.426Z,99.90
2022-09-13T18:26:22.568Z,99.90
2022-09-13T18:28:55.864Z,99.90
2022-09-13T18:31:24.701Z,99.90
2022-09-13T18:33:57.259Z,99.90
2022-09-13T18:36:26.609Z,99.90
2022-09-13T18:38:56.022Z,99.90
2022-09-13T18:41:26.888Z,99.90
2022-09-13T18:43:56.517Z,99.90
2022-09-13T18:46:27.489Z,99.90
2022-09-13T18:48:57.608Z,99.90
2022-09-13T18:51:28.150Z,99.90
2022-09-13T18:53:58.094Z,99.90
2022-09-13T18:56:29.112Z,99.90
2022-09-13T18:59:02.944Z,99.90
2022-09-13T19:01:36.383Z,99.90
2022-09-13T19:04:08.945Z,99.90
2022-09-13T19:06:39.809Z,99.90
2022-09-13T19:09:09.221Z,99.90
2022-09-13T19:11:46.827Z,99.90
2022-09-13T19:14:17.317Z,99.90
2022-09-13T19:16:46.104Z,99.90
2022-09-13T19:19:14.785Z,99.90
2022-09-13T19:21:43.972Z,99.90
2022-09-13T19:24:20.265Z,99.90
2022-09-13T19:26:52.335Z,99.90
2022-09-13T19:29:22.437Z,99.90
2022-09-13T19:31:52.708Z,99.90
2022-09-13T19:34:22.418Z,99.90
2022-09-13T19:36:57.329Z,99.90
2022-09-13T19:39:29.194Z,99.90
2022-09-13T19:42:00.809Z,99.90
2022-09-13T19:44:29.249Z,99.90
2022-09-13T19:47:40.106Z,99.90
2022-09-13T19:49:45.070Z,99.90
2022-09-13T19:52:12.952Z,99.90
2022-09-13T19:54:40.892Z,99.90
2022-09-13T19:57:10.226Z,99.90
2022-09-13T19:59:38.120Z,99.90
2022-09-13T20:02:06.616Z,99.90
2022-09-13T20:04:34.753Z,99.90
2022-09-13T20:07:03.748Z,99.90
2022-09-13T20:09:31.985Z,99.90
2022-09-13T20:12:00.545Z,99.90
2022-09-13T20:14:29.994Z,99.90
2022-09-13T20:16:58.641Z,99.90
2022-09-13T20:19:46.404Z,99.90
2022-09-13T20:22:15.260Z,99.90
2022-09-13T20:24:43.207Z,99.90
2022-09-13T20:27:11.135Z,99.90
2022-09-13T20:29:41.338Z,99.90
2022-09-13T20:32:09.463Z,99.90
2022-09-13T20:34:37.774Z,99.90
2022-09-13T20:37:05.696Z,99.90
2022-09-13T20:39:34.110Z,99.90
2022-09-13T20:42:02.242Z,99.90
2022-09-13T20:44:30.189Z,99.90
2022-09-13T20:46:59.556Z,99.90
2022-09-13T20:49:28.264Z,99.90
2022-09-13T20:51:56.098Z,99.90
2022-09-13T20:54:23.988Z,99.90
2022-09-13T20:56:51.873Z,99.90
2022-09-13T20:59:21.157Z,99.90
2022-09-13T21:01:49.213Z,99.90
2022-09-13T21:04:18.786Z,99.90
2022-09-13T21:07:00.643Z,99.90
2022-09-13T21:09:28.757Z,99.90
2022-09-13T21:11:56.601Z,99.90
2022-09-13T21:14:24.658Z,99.90
2022-09-13T21:16:52.615Z,99.90
2022-09-13T21:19:22.342Z,99.90
2022-09-13T21:21:50.257Z,99.90
2022-09-13T21:24:18.334Z,99.90
2022-09-13T21:26:46.199Z,99.90
2022-09-13T21:29:14.310Z,99.90
2022-09-13T21:31:42.753Z,99.90
2022-09-13T21:34:15.134Z,99.90
2022-09-13T21:36:45.165Z,99.90
2022-09-13T21:39:13.688Z,99.90
2022-09-13T21:41:41.937Z,99.90
2022-09-13T21:44:10.503Z,99.90
2022-09-13T21:46:39.692Z,99.90
2022-09-13T21:49:10.088Z,99.90
2022-09-13T21:51:39.466Z,99.90
2022-09-13T21:54:10.716Z,99.90
2022-09-13T21:56:40.921Z,99.90
2022-09-13T21:59:12.422Z,99.90
2022-09-13T22:01:41.959Z,99.90
2022-09-13T22:04:16.140Z,99.90
2022-09-13T22:06:44.273Z,99.90
2022-09-13T22:09:15.444Z,99.90
2022-09-13T22:11:45.580Z,99.90
2022-09-13T22:14:16.521Z,99.90
2022-09-13T22:16:46.484Z,99.90
2022-09-13T22:19:17.528Z,99.90
2022-09-13T22:21:47.768Z,99.90
2022-09-13T22:24:19.047Z,99.90
2022-09-13T22:26:48.453Z,99.90
2022-09-13T22:29:16.904Z,99.90
2022-09-13T22:31:47.029Z,99.90
2022-09-13T22:34:17.219Z,99.90
2022-09-13T22:36:45.524Z,99.90
2022-09-13T22:39:16.633Z,99.90
2022-09-13T22:41:44.934Z,99.90
2022-09-13T22:44:13.141Z,99.90
2022-09-13T22:46:42.767Z,99.90
2022-09-13T22:49:13.744Z,99.90
2022-09-13T22:51:41.905Z,99.90
2022-09-13T22:54:09.759Z,99.90
2022-09-13T22:56:39.304Z,99.90
2022-09-13T22:59:09.308Z,99.90
2022-09-13T23:01:38.207Z,99.90
2022-09-13T23:04:06.693Z,99.90
2022-09-13T23:06:35.453Z,99.90
2022-09-13T23:09:08.417Z,99.90
2022-09-13T23:11:39.195Z,99.90
2022-09-13T23:14:09.775Z,99.90
2022-09-13T23:16:39.424Z,99.90
2022-09-13T23:19:07.407Z,99.90
2022-09-13T23:21:37.056Z,99.90
2022-09-13T23:24:06.940Z,99.90
2022-09-13T23:26:35.204Z,99.90
2022-09-13T23:29:05.791Z,99.90
2022-09-13T23:31:36.041Z,99.90
2022-09-13T23:34:06.567Z,99.90
2022-09-13T23:36:38.171Z,99.90
2022-09-13T23:39:07.958Z,99.90
2022-09-13T23:41:36.315Z,99.90
2022-09-13T23:44:05.861Z,99.90
2022-09-13T23:46:34.254Z,99.90
2022-09-13T23:49:02.235Z,99.90
2022-09-13T23:51:30.310Z,99.90
2022-09-13T23:54:00.555Z,99.90
2022-09-13T23:56:30.435Z,99.90
2022-09-13T23:58:59.583Z,99.90
