createdAt,value
2019-05-18T00:01:12.909Z,17.33
2019-05-18T00:07:17.542Z,17.77
2019-05-18T00:13:22.114Z,21.07
2019-05-18T00:19:26.808Z,15.73
2019-05-18T00:25:31.389Z,18.53
2019-05-18T00:31:36.016Z,17.93
2019-05-18T00:37:40.571Z,19.07
2019-05-18T00:43:45.113Z,21.17
2019-05-18T00:49:49.679Z,23.20
2019-05-18T00:55:54.295Z,16.67
2019-05-18T01:01:58.853Z,20.53
2019-05-18T01:08:03.411Z,24.83
2019-05-18T01:14:08.040Z,18.10
2019-05-18T01:20:14.261Z,20.27
2019-05-18T01:26:18.898Z,20.57
2019-05-18T01:32:23.516Z,20.00
2019-05-18T01:38:28.227Z,23.23
2019-05-18T01:44:33.317Z,20.63
2019-05-18T01:50:37.875Z,15.77
2019-05-18T01:56:42.431Z,20.53
2019-05-18T02:02:46.994Z,24.83
2019-05-18T02:08:51.615Z,22.70
2019-05-18T02:14:56.199Z,22.00
2019-05-18T02:21:00.768Z,21.80
2019-05-18T02:27:05.395Z,27.77
2019-05-18T02:33:10.049Z,23.53
2019-05-18T02:39:14.585Z,18.70
2019-05-18T02:45:19.287Z,26.83
2019-05-18T02:51:23.935Z,28.43
2019-05-18T02:57:28.492Z,24.80
2019-05-18T03:03:33.059Z,30.57
2019-05-18T03:09:37.686Z,25.47
2019-05-18T03:15:42.229Z,26.57
2019-05-18T03:21:46.836Z,28.50
2019-05-18T03:27:51.462Z,27.53
2019-05-18T03:33:56.129Z,31.60
2019-05-18T03:40:00.681Z,27.07
2019-05-18T03:46:05.364Z,25.40
2019-05-18T03:52:09.913Z,26.10
2019-05-18T03:58:14.473Z,33.67
2019-05-18T04:04:19.024Z,22.70
2019-05-18T04:10:27.323Z,34.50
2019-05-18T04:16:31.876Z,28.10
2019-05-18T04:22:36.529Z,26.23
2019-05-18T04:28:41.060Z,24.10
2019-05-18T04:34:45.606Z,20.13
2019-05-18T04:40:50.290Z,21.70
2019-05-18T04:46:55.020Z,22.33
2019-05-18T04:52:59.602Z,17.20
2019-05-18T04:59:04.245Z,79.13
2019-05-18T05:05:09.056Z,17.23
2019-05-18T05:11:13.599Z,20.93
2019-05-18T05:17:18.144Z,19.13
2019-05-18T05:23:22.770Z,16.33
2019-05-18T05:29:27.393Z,16.90
2019-05-18T05:35:32.020Z,33.60
2019-05-18T05:41:36.570Z,21.83
2019-05-18T05:47:41.126Z,15.80
2019-05-18T05:53:45.686Z,14.33
2019-05-18T05:59:50.244Z,15.10
2019-05-18T06:05:54.816Z,18.10
2019-05-18T06:11:59.405Z,18.40
2019-05-18T06:18:04.029Z,22.97
2019-05-18T06:24:08.627Z,17.30
2019-05-18T06:30:14.138Z,19.07
2019-05-18T06:36:18.731Z,15.87
2019-05-18T06:42:23.340Z,16.23
2019-05-18T06:48:27.941Z,17.90
2019-05-18T06:54:32.569Z,23.03
2019-05-18T07:00:37.141Z,34.70
2019-05-18T07:06:41.747Z,51.27
2019-05-18T07:12:46.392Z,41.40
2019-05-18T07:18:51.307Z,18.40
2019-05-18T07:24:55.981Z,18.57
2019-05-18T07:31:00.554Z,14.77
2019-05-18T07:37:05.580Z,12.43
2019-05-18T07:43:10.237Z,13.33
2019-05-18T07:49:14.827Z,15.93
2019-05-18T07:55:19.455Z,12.20
2019-05-18T08:01:24.230Z,9.50
2019-05-18T08:07:28.829Z,12.10
2019-05-18T08:13:33.408Z,8.07
2019-05-18T08:19:38.108Z,11.67
2019-05-18T08:25:42.748Z,8.57
2019-05-18T08:31:47.324Z,9.43
2019-05-18T08:37:51.972Z,8.30
2019-05-18T08:43:56.681Z,6.13
2019-05-18T08:50:03.156Z,7.10
2019-05-18T08:56:07.823Z,8.03
2019-05-18T09:02:12.672Z,4.20
2019-05-18T09:08:17.286Z,4.10
2019-05-18T09:14:23.535Z,8.20
2019-05-18T09:20:28.225Z,8.40
2019-05-18T09:26:33.240Z,8.73
2019-05-18T09:32:37.799Z,7.77
2019-05-18T09:38:43.173Z,6.97
2019-05-18T09:44:47.788Z,6.80
2019-05-18T09:50:52.342Z,6.00
2019-05-18T09:56:56.921Z,6.60
2019-05-18T10:03:03.382Z,8.10
2019-05-18T10:09:09.406Z,5.00
2019-05-18T10:15:14.403Z,6.87
2019-05-18T10:21:19.001Z,6.63
2019-05-18T10:27:23.770Z,6.60
2019-05-18T10:33:28.334Z,11.03
2019-05-18T10:39:33.150Z,7.03
2019-05-18T10:45:38.424Z,10.40
2019-05-18T10:51:44.282Z,6.83
2019-05-18T10:57:48.943Z,10.80
2019-05-18T11:03:53.632Z,7.13
2019-05-18T11:09:58.864Z,5.77
2019-05-18T11:16:03.475Z,5.90
2019-05-18T11:22:08.935Z,5.70
2019-05-18T11:28:24.392Z,6.13
2019-05-18T11:34:29.193Z,6.33
2019-05-18T11:40:41.540Z,6.13
2019-05-18T11:46:46.266Z,7.67
2019-05-18T11:52:51.916Z,6.07
2019-05-18T11:58:56.865Z,7.50
2019-05-18T12:05:01.635Z,8.03
2019-05-18T12:11:06.449Z,6.93
2019-05-18T12:17:11.086Z,8.17
2019-05-18T12:23:15.778Z,7.80
2019-05-18T12:29:21.392Z,9.43
2019-05-18T12:35:27.023Z,7.87
2019-05-18T12:41:31.869Z,7.47
2019-05-18T12:47:36.574Z,7.70
2019-05-18T12:53:41.320Z,7.30
2019-05-18T12:59:45.982Z,5.90
2019-05-18T13:05:51.729Z,7.53
2019-05-18T13:11:56.498Z,6.20
2019-05-18T13:18:03.223Z,7.33
2019-05-18T13:24:08.642Z,5.67
2019-05-18T13:30:14.864Z,6.50
2019-05-18T13:36:19.666Z,6.77
2019-05-18T13:42:26.030Z,7.67
2019-05-18T13:48:33.463Z,5.30
2019-05-18T13:54:39.193Z,6.47
2019-05-18T14:00:46.091Z,6.53
2019-05-18T14:06:50.657Z,5.20
2019-05-18T14:12:55.278Z,6.03
2019-05-18T14:18:59.916Z,5.43
2019-05-18T14:25:18.564Z,4.30
2019-05-18T14:31:14.815Z,5.00
2019-05-18T14:37:19.648Z,4.60
2019-05-18T14:43:24.281Z,5.47
2019-05-18T14:49:28.940Z,6.70
2019-05-18T14:55:34.214Z,4.50
2019-05-18T15:01:38.985Z,4.90
2019-05-18T15:07:43.603Z,6.87
2019-05-18T15:13:48.318Z,4.57
2019-05-18T15:19:53.816Z,7.00
2019-05-18T15:26:04.907Z,4.30
2019-05-18T15:32:09.569Z,4.60
2019-05-18T15:38:14.563Z,5.50
2019-05-18T15:44:20.564Z,4.90
2019-05-18T15:50:25.556Z,5.27
2019-05-18T15:56:30.288Z,5.03
2019-05-18T16:02:35.043Z,5.90
2019-05-18T16:08:39.758Z,8.53
2019-05-18T16:14:44.450Z,4.90
2019-05-18T16:20:49.114Z,5.43
2019-05-18T16:26:53.816Z,5.17
2019-05-18T16:32:58.372Z,4.80
2019-05-18T16:39:02.958Z,4.70
2019-05-18T16:45:11.404Z,6.20
2019-05-18T16:51:16.073Z,5.00
2019-05-18T16:57:20.784Z,6.40
2019-05-18T17:03:25.412Z,6.50
2019-05-18T17:09:30.014Z,4.50
2019-05-18T17:15:36.371Z,6.30
2019-05-18T17:21:41.026Z,5.07
2019-05-18T17:27:45.597Z,6.10
2019-05-18T17:33:50.251Z,4.87
2019-05-18T17:39:54.835Z,4.87
2019-05-18T17:45:59.449Z,4.17
2019-05-18T17:52:04.138Z,11.13
2019-05-18T17:58:08.854Z,5.03
2019-05-18T18:04:13.525Z,5.00
2019-05-18T18:10:18.643Z,4.97
2019-05-18T18:16:23.183Z,4.73
2019-05-18T18:22:27.780Z,5.63
2019-05-18T18:28:32.415Z,4.87
2019-05-18T18:34:37.110Z,6.00
2019-05-18T18:40:42.002Z,5.17
2019-05-18T18:46:48.265Z,5.30
2019-05-18T18:52:52.898Z,9.43
2019-05-18T18:58:57.621Z,7.43
2019-05-18T19:05:02.915Z,7.50
2019-05-18T19:11:07.789Z,7.40
2019-05-18T19:17:12.497Z,5.47
2019-05-18T19:23:17.091Z,6.60
2019-05-18T19:29:21.822Z,5.87
2019-05-18T19:35:27.222Z,7.03
2019-05-18T19:41:32.125Z,6.13
2019-05-18T19:47:37.643Z,7.30
2019-05-18T19:53:42.549Z,10.10
2019-05-18T19:59:47.858Z,6.20
2019-05-18T20:05:52.561Z,8.70
2019-05-18T20:11:57.229Z,7.33
2019-05-18T20:18:01.896Z,6.60
2019-05-18T20:24:06.619Z,6.47
2019-05-18T20:30:12.161Z,5.60
2019-05-18T20:36:16.852Z,8.00
2019-05-18T20:42:21.695Z,7.33
2019-05-18T20:48:26.770Z,8.20
2019-05-18T20:54:31.564Z,6.40
2019-05-18T21:00:38.458Z,6.83
2019-05-18T21:06:45.416Z,7.60
2019-05-18T21:12:49.359Z,6.40
2019-05-18T21:18:54.110Z,6.77
2019-05-18T21:24:58.722Z,7.13
2019-05-18T21:31:04.674Z,6.40
2019-05-18T21:37:09.659Z,8.10
2019-05-18T21:43:14.470Z,8.10
2019-05-18T21:49:19.932Z,6.30
2019-05-18T21:55:24.553Z,7.37
2019-05-18T22:01:29.252Z,7.73
2019-05-18T22:07:34.006Z,6.70
2019-05-18T22:13:38.559Z,6.80
2019-05-18T22:19:43.200Z,9.10
2019-05-18T22:25:47.768Z,10.10
2019-05-18T22:31:52.435Z,6.50
2019-05-18T22:37:57.056Z,7.60
2019-05-18T22:44:01.714Z,12.00
2019-05-18T22:50:08.400Z,7.93
2019-05-18T22:56:12.991Z,6.83
2019-05-18T23:02:17.557Z,8.07
2019-05-18T23:08:22.238Z,7.47
2019-05-18T23:14:28.384Z,9.73
2019-05-18T23:20:33.006Z,8.50
2019-05-18T23:26:37.705Z,8.47
2019-05-18T23:32:42.331Z,10.70
2019-05-18T23:38:46.938Z,8.83
2019-05-18T23:44:51.555Z,7.67
2019-05-18T23:50:56.172Z,8.20
2019-05-18T23:57:00.902Z,8.27
