createdAt,value
2023-02-23T17:02:23.148Z,20.00
2023-02-23T17:03:55.143Z,11.00
2023-02-23T17:05:27.260Z,21.60
2023-02-23T17:07:00.943Z,14.40
2023-02-23T17:08:35.702Z,20.00
2023-02-23T17:10:08.773Z,17.80
2023-02-23T17:11:47.323Z,16.80
2023-02-23T17:13:20.763Z,16.40
2023-02-23T17:14:52.680Z,18.60
2023-02-23T17:16:25.075Z,17.60
2023-02-23T17:17:57.456Z,17.40
2023-02-23T17:19:29.615Z,12.00
2023-02-23T17:21:04.451Z,14.20
2023-02-23T17:22:36.431Z,18.00
2023-02-23T17:24:08.254Z,15.60
2023-02-23T17:25:40.363Z,19.40
2023-02-23T17:27:12.446Z,17.80
2023-02-23T17:28:44.549Z,18.40
2023-02-23T17:30:16.769Z,20.00
2023-02-23T17:31:49.440Z,17.80
2023-02-23T17:33:21.627Z,19.20
2023-02-23T17:34:53.630Z,19.80
2023-02-23T17:36:27.631Z,18.20
2023-02-23T17:38:00.729Z,20.20
2023-02-23T17:39:32.577Z,19.60
2023-02-23T17:41:08.450Z,18.40
2023-02-23T17:42:40.996Z,18.60
2023-02-23T17:44:13.163Z,19.00
2023-02-23T17:45:48.355Z,18.00
2023-02-23T17:47:20.348Z,19.20
2023-02-23T17:48:53.983Z,19.40
2023-02-23T17:50:28.799Z,19.40
2023-02-23T17:52:02.893Z,19.00
2023-02-23T17:53:35.181Z,20.20
2023-02-23T17:55:09.013Z,18.20
2023-02-23T17:56:41.682Z,21.20
2023-02-23T17:58:14.154Z,18.20
2023-02-23T17:59:46.204Z,14.60
2023-02-23T18:01:19.984Z,19.40
2023-02-23T18:02:52.279Z,20.40
2023-02-23T18:04:25.092Z,23.00
2023-02-23T18:06:17.073Z,26.20
2023-02-23T18:07:49.364Z,31.60
2023-02-23T18:09:21.523Z,36.25
2023-02-23T18:10:54.091Z,38.25
2023-02-23T18:12:26.010Z,42.00
2023-02-23T18:13:58.276Z,50.50
2023-02-23T18:15:30.957Z,57.50
2023-02-23T18:17:02.801Z,62.00
2023-02-23T18:18:38.279Z,66.80
2023-02-23T18:20:15.385Z,67.00
2023-02-23T18:21:47.402Z,69.60
2023-02-23T18:23:19.645Z,81.50
2023-02-23T18:24:53.045Z,60.60
2023-02-23T18:26:25.266Z,58.25
2023-02-23T18:27:58.776Z,70.40
2023-02-23T18:29:32.082Z,46.75
2023-02-23T18:31:04.220Z,51.50
2023-02-23T18:32:36.350Z,51.50
2023-02-23T18:34:09.964Z,39.00
2023-02-23T18:35:45.059Z,49.00
2023-02-23T18:37:25.213Z,58.50
2023-02-23T18:38:58.026Z,60.50
2023-02-23T18:40:29.984Z,64.25
2023-02-23T18:42:02.992Z,71.40
2023-02-23T18:43:35.084Z,68.60
2023-02-23T18:45:08.361Z,75.25
2023-02-23T18:46:41.094Z,72.50
2023-02-23T18:48:14.685Z,78.50
2023-02-23T18:49:47.801Z,86.50
2023-02-23T18:51:20.151Z,87.50
2023-02-23T18:52:53.882Z,88.50
2023-02-23T18:54:26.150Z,95.25
2023-02-23T18:55:58.038Z,102.75
2023-02-23T18:57:29.921Z,98.00
2023-02-23T18:59:02.005Z,101.00
2023-02-23T19:00:33.991Z,107.75
2023-02-23T19:02:06.014Z,102.25
2023-02-23T19:03:37.967Z,102.25
2023-02-23T19:05:12.947Z,101.50
2023-02-23T19:06:45.298Z,103.75
2023-02-23T19:08:17.160Z,104.00
2023-02-23T19:09:49.283Z,113.00
2023-02-23T19:11:29.189Z,148.67
2023-02-23T19:13:01.039Z,142.33
2023-02-23T19:14:48.290Z,130.33
2023-02-23T19:16:21.413Z,121.50
2023-02-23T19:17:54.572Z,113.00
2023-02-23T19:19:26.941Z,102.25
2023-02-23T19:20:59.203Z,100.75
2023-02-23T19:22:31.308Z,90.00
2023-02-23T19:24:03.581Z,88.00
2023-02-23T19:25:35.546Z,89.75
2023-02-23T19:27:07.479Z,95.75
2023-02-23T19:28:39.353Z,92.25
2023-02-23T19:30:11.949Z,93.75
2023-02-23T19:31:44.078Z,100.00
2023-02-23T19:33:16.814Z,97.50
2023-02-23T19:34:48.980Z,92.50
2023-02-23T19:36:22.715Z,98.75
2023-02-23T19:37:54.749Z,98.00
2023-02-23T19:39:29.488Z,105.75
2023-02-23T19:41:04.352Z,98.00
2023-02-23T19:42:37.064Z,103.25
2023-02-23T19:44:09.998Z,97.25
2023-02-23T19:45:46.254Z,97.50
2023-02-23T19:47:18.117Z,101.75
2023-02-23T19:48:52.073Z,99.75
2023-02-23T19:50:23.948Z,98.75
2023-02-23T19:51:57.914Z,98.00
2023-02-23T19:53:29.966Z,100.00
2023-02-23T19:55:02.219Z,100.75
2023-02-23T19:56:34.484Z,106.00
2023-02-23T19:58:06.465Z,108.25
2023-02-23T19:59:38.377Z,104.75
2023-02-23T20:01:11.264Z,110.50
2023-02-23T20:02:43.290Z,114.50
2023-02-23T20:04:15.131Z,116.50
2023-02-23T20:05:47.157Z,114.00
2023-02-23T20:07:19.003Z,109.50
2023-02-23T20:08:52.573Z,115.75
2023-02-23T20:10:25.821Z,126.50
2023-02-23T20:11:57.720Z,122.00
2023-02-23T20:13:29.556Z,128.00
2023-02-23T20:15:01.603Z,126.00
2023-02-23T20:16:34.319Z,130.33
2023-02-23T20:18:07.421Z,126.00
2023-02-23T20:19:39.440Z,126.67
2023-02-23T20:21:16.154Z,120.67
2023-02-23T20:22:48.076Z,122.00
2023-02-23T20:24:20.243Z,129.67
2023-02-23T20:25:52.247Z,122.00
2023-02-23T20:27:24.197Z,107.00
2023-02-23T20:28:56.417Z,122.00
2023-02-23T20:30:53.258Z,122.00
2023-02-23T20:32:27.527Z,125.50
2023-02-23T20:34:02.307Z,122.00
2023-02-23T20:35:34.669Z,145.33
2023-02-23T20:37:06.618Z,121.67
2023-02-23T20:38:38.896Z,115.50
2023-02-23T20:40:18.775Z,113.25
2023-02-23T20:41:53.774Z,119.50
2023-02-23T20:43:25.676Z,112.25
2023-02-23T20:44:57.599Z,123.75
2023-02-23T20:46:30.748Z,120.67
2023-02-23T20:48:05.019Z,118.00
2023-02-23T20:49:37.445Z,114.50
2023-02-23T20:51:12.893Z,124.25
2023-02-23T20:52:46.003Z,112.50
2023-02-23T20:54:18.025Z,104.00
2023-02-23T20:55:49.898Z,118.00
2023-02-23T20:57:21.787Z,115.50
2023-02-23T20:58:54.572Z,114.75
2023-02-23T21:00:33.055Z,111.50
2023-02-23T21:02:05.730Z,111.75
2023-02-23T21:03:37.638Z,146.00
2023-02-23T21:05:12.127Z,121.33
2023-02-23T21:06:44.039Z,118.50
2023-02-23T21:08:15.967Z,117.50
2023-02-23T21:09:47.813Z,113.50
2023-02-23T21:11:20.387Z,116.00
2023-02-23T21:12:53.204Z,114.75
2023-02-23T21:14:25.030Z,116.50
2023-02-23T21:16:01.151Z,121.25
2023-02-23T21:17:33.344Z,116.50
2023-02-23T21:19:05.238Z,110.75
2023-02-23T21:20:38.120Z,117.25
2023-02-23T21:22:09.986Z,112.50
2023-02-23T21:23:44.920Z,144.67
2023-02-23T21:25:19.517Z,126.67
2023-02-23T21:26:51.606Z,115.25
2023-02-23T21:28:23.478Z,119.00
2023-02-23T21:29:55.516Z,119.25
2023-02-23T21:31:28.157Z,118.75
2023-02-23T21:33:00.369Z,119.50
2023-02-23T21:34:32.321Z,122.75
2023-02-23T21:36:04.666Z,119.75
2023-02-23T21:37:37.285Z,105.75
2023-02-23T21:39:09.140Z,125.00
2023-02-23T21:40:42.483Z,118.25
2023-02-23T21:42:14.401Z,115.00
2023-02-23T21:43:48.692Z,118.00
2023-02-23T21:45:20.652Z,114.75
2023-02-23T21:46:52.626Z,116.75
2023-02-23T21:48:25.758Z,136.67
2023-02-23T21:49:58.339Z,150.67
2023-02-23T21:51:34.645Z,130.00
2023-02-23T21:53:06.601Z,115.33
2023-02-23T21:54:38.410Z,118.50
2023-02-23T21:56:12.441Z,113.25
2023-02-23T21:57:44.720Z,111.00
2023-02-23T21:59:16.547Z,115.00
2023-02-23T22:00:49.087Z,120.00
2023-02-23T22:02:21.061Z,121.75
2023-02-23T22:03:55.187Z,117.00
2023-02-23T22:05:27.041Z,113.25
2023-02-23T22:06:58.880Z,110.00
2023-02-23T22:08:30.684Z,120.25
2023-02-23T22:10:02.740Z,116.25
2023-02-23T22:11:35.797Z,118.00
2023-02-23T22:13:07.681Z,124.25
2023-02-23T22:14:39.792Z,120.25
2023-02-23T22:16:14.248Z,121.25
2023-02-23T22:17:46.238Z,122.25
2023-02-23T22:19:18.281Z,119.75
2023-02-23T22:20:56.591Z,117.50
2023-02-23T22:22:28.399Z,114.50
2023-02-23T22:24:01.741Z,110.25
2023-02-23T22:25:33.614Z,108.00
2023-02-23T22:27:06.810Z,110.75
2023-02-23T22:28:38.778Z,111.25
2023-02-23T22:30:12.369Z,191.50
2023-02-23T22:31:44.322Z,203.25
2023-02-23T22:33:16.749Z,167.25
2023-02-23T22:34:48.621Z,151.00
2023-02-23T22:36:20.501Z,144.67
2023-02-23T22:37:52.681Z,139.33
2023-02-23T22:39:24.586Z,130.33
2023-02-23T22:40:56.516Z,130.00
2023-02-23T22:42:35.518Z,122.67
2023-02-23T22:44:08.641Z,119.33
2023-02-23T22:45:42.048Z,124.50
2023-02-23T22:47:14.319Z,119.00
2023-02-23T22:48:46.164Z,122.75
2023-02-23T22:50:19.361Z,120.75
2023-02-23T22:51:51.611Z,115.00
2023-02-23T22:53:23.710Z,111.25
2023-02-23T22:54:55.978Z,121.25
2023-02-23T22:56:28.146Z,115.50
2023-02-23T22:58:00.879Z,114.50
2023-02-23T22:59:33.668Z,111.00
2023-02-23T23:01:09.852Z,111.00
2023-02-23T23:02:42.243Z,97.50
2023-02-23T23:04:15.073Z,106.00
2023-02-23T23:05:51.200Z,106.00
2023-02-23T23:07:26.059Z,106.75
2023-02-23T23:08:58.351Z,107.75
2023-02-23T23:10:30.319Z,99.75
2023-02-23T23:12:03.113Z,99.00
2023-02-23T23:13:38.850Z,96.75
2023-02-23T23:15:19.145Z,110.50
2023-02-23T23:16:51.060Z,103.50
2023-02-23T23:18:24.551Z,100.50
2023-02-23T23:19:56.985Z,86.25
2023-02-23T23:21:29.262Z,94.75
2023-02-23T23:23:01.054Z,97.00
2023-02-23T23:24:32.939Z,85.50
2023-02-23T23:26:06.678Z,95.75
2023-02-23T23:27:41.659Z,93.25
2023-02-23T23:29:14.512Z,94.75
2023-02-23T23:30:47.459Z,94.75
2023-02-23T23:32:19.471Z,89.25
2023-02-23T23:33:51.700Z,94.00
