createdAt,value
2019-03-30T00:02:03.906Z,11.20
2019-03-30T00:04:33.091Z,20.27
2019-03-30T00:07:02.384Z,11.87
2019-03-30T00:09:32.787Z,10.90
2019-03-30T00:12:02.145Z,10.53
2019-03-30T00:14:32.070Z,13.20
2019-03-30T00:17:01.457Z,12.70
2019-03-30T00:19:34.985Z,13.17
2019-03-30T00:22:02.320Z,13.73
2019-03-30T00:24:31.775Z,10.37
2019-03-30T00:27:01.174Z,10.27
2019-03-30T00:29:31.205Z,12.60
2019-03-30T00:32:00.810Z,10.80
2019-03-30T00:34:29.984Z,15.53
2019-03-30T00:36:59.509Z,15.77
2019-03-30T00:39:29.569Z,12.20
2019-03-30T00:41:58.732Z,12.50
2019-03-30T00:44:28.401Z,12.80
2019-03-30T00:46:57.839Z,13.00
2019-03-30T00:49:27.160Z,11.47
2019-03-30T00:51:56.389Z,14.80
2019-03-30T00:54:25.838Z,12.10
2019-03-30T00:56:55.104Z,10.17
2019-03-30T00:59:24.420Z,10.43
2019-03-30T01:01:54.103Z,11.23
2019-03-30T01:04:23.673Z,10.90
2019-03-30T01:06:53.120Z,14.30
2019-03-30T01:09:22.295Z,11.23
2019-03-30T01:11:52.122Z,11.63
2019-03-30T01:14:21.442Z,10.73
2019-03-30T01:16:50.925Z,11.40
2019-03-30T01:19:20.282Z,11.03
2019-03-30T01:21:49.781Z,10.90
2019-03-30T01:24:19.140Z,10.37
2019-03-30T01:26:48.931Z,12.90
2019-03-30T01:29:18.359Z,15.70
2019-03-30T01:31:47.837Z,12.70
2019-03-30T01:34:17.563Z,11.40
2019-03-30T01:36:47.279Z,13.70
2019-03-30T01:39:16.582Z,10.70
2019-03-30T01:41:45.771Z,11.17
2019-03-30T01:44:15.191Z,14.33
2019-03-30T01:46:44.465Z,11.40
2019-03-30T01:49:13.707Z,12.40
2019-03-30T01:51:43.080Z,10.13
2019-03-30T01:54:12.401Z,12.70
2019-03-30T01:56:41.789Z,11.17
2019-03-30T01:59:11.302Z,9.63
2019-03-30T02:01:40.904Z,10.73
2019-03-30T02:04:10.740Z,12.67
2019-03-30T02:06:40.618Z,13.40
2019-03-30T02:09:10.975Z,11.10
2019-03-30T02:11:40.891Z,12.87
2019-03-30T02:14:10.771Z,10.13
2019-03-30T02:16:40.272Z,11.20
2019-03-30T02:19:10.008Z,12.83
2019-03-30T02:21:39.383Z,8.50
2019-03-30T02:24:08.680Z,12.07
2019-03-30T02:26:38.045Z,10.43
2019-03-30T02:29:07.689Z,12.43
2019-03-30T02:31:37.322Z,11.13
2019-03-30T02:34:07.036Z,10.73
2019-03-30T02:36:36.816Z,9.87
2019-03-30T02:39:06.505Z,14.40
2019-03-30T02:41:35.824Z,11.37
2019-03-30T02:44:05.203Z,9.50
2019-03-30T02:46:34.961Z,9.53
2019-03-30T02:49:04.740Z,15.87
2019-03-30T02:51:34.437Z,12.07
2019-03-30T02:54:03.896Z,13.33
2019-03-30T02:56:33.648Z,12.90
2019-03-30T02:59:03.028Z,11.97
2019-03-30T03:01:32.794Z,10.40
2019-03-30T03:04:02.168Z,13.70
2019-03-30T03:06:31.462Z,13.03
2019-03-30T03:09:00.740Z,12.87
2019-03-30T03:11:30.059Z,13.83
2019-03-30T03:14:00.019Z,10.87
2019-03-30T03:16:29.898Z,11.23
2019-03-30T03:18:59.775Z,15.30
2019-03-30T03:21:29.539Z,9.10
2019-03-30T03:23:59.728Z,11.40
2019-03-30T03:26:29.220Z,11.67
2019-03-30T03:28:58.518Z,15.57
2019-03-30T03:31:27.985Z,12.23
2019-03-30T03:33:57.517Z,13.10
2019-03-30T03:36:27.175Z,14.80
2019-03-30T03:38:56.561Z,12.10
2019-03-30T03:41:25.927Z,11.83
2019-03-30T03:43:55.648Z,12.20
2019-03-30T03:46:25.045Z,11.10
2019-03-30T03:48:54.185Z,12.33
2019-03-30T03:51:26.803Z,10.13
2019-03-30T03:53:55.912Z,18.20
2019-03-30T03:56:26.019Z,11.87
2019-03-30T03:58:56.666Z,13.40
2019-03-30T04:01:26.404Z,12.53
2019-03-30T04:03:57.191Z,13.70
2019-03-30T04:06:28.025Z,12.07
2019-03-30T04:08:58.750Z,11.60
2019-03-30T04:11:29.099Z,12.57
2019-03-30T04:14:00.029Z,11.57
2019-03-30T04:16:29.336Z,13.83
2019-03-30T04:18:58.607Z,12.07
2019-03-30T04:21:42.902Z,18.60
2019-03-30T04:23:59.565Z,13.57
2019-03-30T04:26:29.726Z,12.93
2019-03-30T04:28:59.085Z,16.63
2019-03-30T04:31:28.397Z,16.83
2019-03-30T04:33:57.703Z,16.57
2019-03-30T04:36:27.086Z,15.93
2019-03-30T04:38:57.140Z,15.77
2019-03-30T04:41:26.502Z,14.30
2019-03-30T04:43:55.819Z,13.10
2019-03-30T04:46:25.105Z,14.80
2019-03-30T04:48:54.318Z,15.63
2019-03-30T04:51:23.674Z,20.20
2019-03-30T04:53:52.912Z,15.53
2019-03-30T04:56:22.911Z,15.53
2019-03-30T04:58:52.234Z,11.40
2019-03-30T05:01:21.512Z,12.83
2019-03-30T05:03:50.827Z,14.33
2019-03-30T05:06:20.386Z,14.20
2019-03-30T05:08:49.729Z,10.20
2019-03-30T05:11:19.318Z,22.03
2019-03-30T05:13:48.538Z,16.10
2019-03-30T05:16:18.152Z,13.13
2019-03-30T05:18:47.444Z,14.50
2019-03-30T05:21:17.230Z,13.70
2019-03-30T05:23:46.600Z,14.73
2019-03-30T05:26:15.831Z,16.90
2019-03-30T05:28:45.563Z,11.83
2019-03-30T05:31:14.839Z,14.57
2019-03-30T05:33:44.573Z,15.17
2019-03-30T05:36:14.138Z,19.20
2019-03-30T05:38:43.471Z,16.53
2019-03-30T05:41:12.661Z,16.10
2019-03-30T05:43:42.079Z,18.83
2019-03-30T05:46:11.336Z,15.93
2019-03-30T05:48:41.075Z,13.20
2019-03-30T05:51:10.559Z,15.07
2019-03-30T05:53:39.872Z,14.30
2019-03-30T05:56:09.261Z,13.83
2019-03-30T05:58:39.388Z,13.73
2019-03-30T06:01:08.668Z,12.73
2019-03-30T06:03:38.073Z,14.90
2019-03-30T06:06:07.375Z,12.80
2019-03-30T06:08:36.668Z,11.93
2019-03-30T06:11:06.019Z,12.10
2019-03-30T06:13:35.712Z,12.20
2019-03-30T06:16:04.978Z,13.73
2019-03-30T06:18:34.171Z,12.20
2019-03-30T06:21:03.680Z,11.53
2019-03-30T06:23:33.219Z,12.90
2019-03-30T06:26:03.027Z,15.67
2019-03-30T06:28:32.631Z,14.17
2019-03-30T06:31:02.002Z,13.80
2019-03-30T06:33:31.306Z,14.50
2019-03-30T06:36:01.022Z,14.97
2019-03-30T06:38:30.383Z,12.70
2019-03-30T06:41:00.036Z,12.70
2019-03-30T06:43:29.344Z,13.10
2019-03-30T06:45:58.944Z,11.60
2019-03-30T06:48:28.577Z,12.00
2019-03-30T06:50:58.262Z,13.97
2019-03-30T06:53:27.640Z,14.00
2019-03-30T06:55:57.033Z,14.60
2019-03-30T06:58:26.642Z,13.07
2019-03-30T07:00:56.357Z,15.40
2019-03-30T07:03:26.163Z,13.40
2019-03-30T07:43:52.742Z,9.07
2019-03-30T07:46:22.177Z,8.33
2019-03-30T07:48:51.542Z,9.87
2019-03-30T07:51:21.382Z,7.90
2019-03-30T07:53:50.940Z,8.73
2019-03-30T07:56:20.286Z,8.30
2019-03-30T08:13:45.045Z,8.40
2019-03-30T08:16:14.782Z,7.70
2019-03-30T08:28:38.243Z,6.63
2019-03-30T08:38:31.787Z,8.00
2019-03-30T08:41:01.680Z,7.83
2019-03-30T08:43:30.877Z,8.23
2019-03-30T08:46:00.398Z,8.73
2019-03-30T08:55:54.073Z,7.30
2019-03-30T09:20:36.145Z,6.50
2019-03-30T09:23:05.774Z,7.22
2019-03-30T09:25:35.337Z,8.50
2019-03-30T09:28:04.672Z,7.62
2019-03-30T09:30:34.151Z,7.92
2019-03-30T09:33:03.467Z,7.10
2019-03-30T09:35:32.852Z,8.15
2019-03-30T09:38:02.478Z,7.10
2019-03-30T09:40:31.864Z,10.53
2019-03-30T09:43:01.489Z,10.70
2019-03-30T09:45:30.766Z,9.40
2019-03-30T09:48:00.173Z,7.37
2019-03-30T09:50:29.568Z,8.17
2019-03-30T09:52:59.202Z,11.43
2019-03-30T09:55:29.404Z,14.40
2019-03-30T09:57:59.011Z,13.53
2019-03-30T10:00:28.482Z,13.50
2019-03-30T10:02:58.136Z,15.83
2019-03-30T10:05:27.417Z,17.03
2019-03-30T10:07:57.153Z,14.00
2019-03-30T10:10:26.420Z,17.90
2019-03-30T10:12:56.031Z,21.40
2019-03-30T10:15:25.619Z,21.50
2019-03-30T10:17:55.233Z,17.60
2019-03-30T10:20:24.951Z,20.43
2019-03-30T10:22:54.652Z,16.03
2019-03-30T10:25:23.947Z,17.20
2019-03-30T10:27:53.983Z,18.40
2019-03-30T10:30:23.682Z,12.93
2019-03-30T10:32:53.258Z,18.13
2019-03-30T10:35:22.889Z,21.63
2019-03-30T10:37:52.241Z,17.33
2019-03-30T10:40:21.669Z,16.30
2019-03-30T10:42:50.877Z,15.13
2019-03-30T10:45:20.489Z,16.97
2019-03-30T10:47:49.792Z,16.43
2019-03-30T10:50:19.537Z,15.63
2019-03-30T10:52:49.894Z,15.10
2019-03-30T10:55:19.244Z,12.60
2019-03-30T10:57:48.763Z,14.20
2019-03-30T11:00:27.551Z,16.13
2019-03-30T11:02:56.839Z,13.27
2019-03-30T11:05:27.313Z,11.80
2019-03-30T11:07:56.570Z,13.83
2019-03-30T11:10:26.480Z,12.43
2019-03-30T11:12:56.289Z,19.90
2019-03-30T11:15:25.614Z,12.83
2019-03-30T11:17:54.837Z,12.30
2019-03-30T11:20:24.113Z,12.27
2019-03-30T11:22:53.280Z,12.17
2019-03-30T11:25:23.018Z,13.63
2019-03-30T11:27:52.586Z,10.60
2019-03-30T11:30:21.944Z,14.20
2019-03-30T11:32:51.299Z,11.90
2019-03-30T11:35:20.650Z,9.03
2019-03-30T11:37:49.808Z,11.10
2019-03-30T11:40:19.442Z,13.03
2019-03-30T11:42:48.692Z,13.93
2019-03-30T11:45:18.536Z,16.53
2019-03-30T11:47:47.819Z,11.47
2019-03-30T11:50:17.556Z,10.07
2019-03-30T11:52:47.024Z,12.20
2019-03-30T11:55:22.033Z,13.03
2019-03-30T11:57:47.553Z,12.90
2019-03-30T12:00:16.888Z,14.97
2019-03-30T12:02:46.174Z,13.13
2019-03-30T12:05:15.876Z,12.30
2019-03-30T12:07:45.420Z,10.90
2019-03-30T12:10:14.675Z,13.67
2019-03-30T12:12:43.978Z,11.23
2019-03-30T12:15:13.794Z,9.57
2019-03-30T12:17:42.975Z,14.00
2019-03-30T12:20:12.292Z,11.60
2019-03-30T12:22:41.686Z,10.97
2019-03-30T12:25:11.190Z,14.40
2019-03-30T12:27:40.622Z,10.00
2019-03-30T12:30:09.999Z,11.63
2019-03-30T12:32:39.205Z,10.67
2019-03-30T12:35:08.586Z,12.63
2019-03-30T12:37:37.924Z,10.50
2019-03-30T12:40:07.392Z,14.40
2019-03-30T12:42:37.202Z,12.33
2019-03-30T12:45:06.393Z,9.67
2019-03-30T12:47:36.121Z,10.50
2019-03-30T12:50:05.715Z,15.03
2019-03-30T12:52:35.036Z,15.60
2019-03-30T12:55:04.342Z,11.70
2019-03-30T12:57:34.027Z,10.83
2019-03-30T13:00:03.312Z,11.63
2019-03-30T13:02:33.029Z,13.67
2019-03-30T13:05:03.032Z,12.10
2019-03-30T13:07:32.376Z,13.63
2019-03-30T13:10:02.153Z,12.30
2019-03-30T13:12:31.474Z,11.73
2019-03-30T13:15:00.751Z,12.50
2019-03-30T13:17:30.463Z,16.33
2019-03-30T13:19:59.861Z,15.93
2019-03-30T13:22:29.195Z,12.27
2019-03-30T13:24:58.474Z,15.17
2019-03-30T13:27:30.018Z,13.60
2019-03-30T13:29:59.324Z,15.37
2019-03-30T13:32:29.042Z,14.17
2019-03-30T13:34:58.519Z,15.10
2019-03-30T13:37:27.925Z,12.53
2019-03-30T13:39:59.483Z,13.83
2019-03-30T13:42:28.807Z,19.03
2019-03-30T13:44:58.406Z,13.97
2019-03-30T13:47:28.421Z,16.50
2019-03-30T13:49:58.134Z,13.43
2019-03-30T13:52:27.724Z,14.07
2019-03-30T13:54:57.007Z,15.13
2019-03-30T13:57:26.217Z,12.93
2019-03-30T13:59:55.802Z,11.03
2019-03-30T14:02:25.459Z,16.13
2019-03-30T14:04:55.257Z,15.93
2019-03-30T14:07:24.855Z,13.23
2019-03-30T14:09:54.267Z,13.63
2019-03-30T14:12:23.941Z,17.90
2019-03-30T14:14:53.266Z,13.80
2019-03-30T14:17:22.940Z,16.33
2019-03-30T14:19:52.260Z,12.87
2019-03-30T14:22:22.167Z,16.57
2019-03-30T14:24:51.575Z,13.87
2019-03-30T14:27:20.862Z,16.20
2019-03-30T14:29:50.101Z,16.10
2019-03-30T14:32:19.474Z,15.20
2019-03-30T14:34:49.518Z,15.50
2019-03-30T14:37:18.696Z,13.93
2019-03-30T14:39:47.985Z,16.17
2019-03-30T14:42:17.286Z,17.63
2019-03-30T14:44:46.705Z,15.70
2019-03-30T14:47:15.975Z,16.33
2019-03-30T14:49:45.503Z,15.10
2019-03-30T14:52:14.970Z,12.70
2019-03-30T14:54:52.615Z,14.90
2019-03-30T14:57:16.460Z,14.60
2019-03-30T14:59:45.758Z,16.80
2019-03-30T15:02:15.571Z,13.87
2019-03-30T15:04:44.863Z,18.90
2019-03-30T15:07:14.045Z,14.70
2019-03-30T15:09:43.786Z,13.53
2019-03-30T15:12:13.162Z,17.77
2019-03-30T15:14:42.793Z,15.60
2019-03-30T15:17:12.197Z,13.50
2019-03-30T15:19:41.886Z,16.67
2019-03-30T15:22:11.166Z,13.73
2019-03-30T15:24:41.009Z,19.93
2019-03-30T15:27:10.284Z,14.87
2019-03-30T15:29:39.602Z,12.80
2019-03-30T15:32:09.187Z,15.20
2019-03-30T15:34:38.911Z,12.87
2019-03-30T15:37:09.291Z,13.83
2019-03-30T15:39:38.637Z,15.77
2019-03-30T15:42:08.124Z,16.23
2019-03-30T15:44:37.421Z,12.23
2019-03-30T15:47:06.646Z,12.87
2019-03-30T15:49:36.043Z,13.23
2019-03-30T15:52:13.752Z,15.17
2019-03-30T15:54:37.360Z,15.20
2019-03-30T15:57:13.932Z,11.70
2019-03-30T15:59:37.533Z,10.87
2019-03-30T16:02:06.811Z,13.27
2019-03-30T16:04:37.860Z,15.53
2019-03-30T16:07:07.257Z,16.63
2019-03-30T16:09:36.550Z,13.13
2019-03-30T16:12:05.956Z,11.77
2019-03-30T16:14:35.242Z,12.73
2019-03-30T16:17:04.655Z,11.70
2019-03-30T16:19:33.856Z,14.77
2019-03-30T16:22:03.294Z,9.60
2019-03-30T16:24:32.759Z,16.87
2019-03-30T16:27:02.727Z,14.83
2019-03-30T16:29:32.096Z,11.30
2019-03-30T16:32:02.208Z,12.90
2019-03-30T16:36:59.651Z,13.65
2019-03-30T16:39:29.038Z,13.60
2019-03-30T16:41:59.342Z,13.60
2019-03-30T16:44:29.646Z,17.60
2019-03-30T16:46:59.314Z,11.33
2019-03-30T16:49:28.616Z,18.90
2019-03-30T16:51:58.018Z,12.90
2019-03-30T16:54:27.414Z,11.17
2019-03-30T16:56:56.995Z,12.80
2019-03-30T16:59:26.639Z,14.70
2019-03-30T17:01:55.893Z,10.20
2019-03-30T17:04:25.669Z,11.77
2019-03-30T17:06:55.225Z,15.80
2019-03-30T17:09:24.647Z,16.33
2019-03-30T17:11:54.141Z,10.10
2019-03-30T17:14:24.056Z,12.60
2019-03-30T17:16:53.800Z,13.40
2019-03-30T17:19:23.622Z,13.40
2019-03-30T17:21:53.384Z,13.03
2019-03-30T17:24:23.496Z,16.80
2019-03-30T17:26:53.448Z,15.73
2019-03-30T17:29:22.926Z,31.07
2019-03-30T17:31:52.300Z,28.90
2019-03-30T17:34:21.837Z,19.40
2019-03-30T17:36:51.211Z,47.40
2019-03-30T17:39:20.533Z,37.30
2019-03-30T17:41:50.704Z,19.33
2019-03-30T17:44:20.053Z,20.40
2019-03-30T17:46:49.357Z,17.80
2019-03-30T17:49:18.546Z,13.80
2019-03-30T17:51:48.279Z,16.33
2019-03-30T17:54:17.752Z,16.03
2019-03-30T17:56:47.135Z,16.97
2019-03-30T17:59:16.562Z,14.00
2019-03-30T18:01:46.234Z,19.00
2019-03-30T18:04:15.759Z,11.20
2019-03-30T18:06:45.512Z,19.63
2019-03-30T18:09:14.796Z,15.87
2019-03-30T18:11:44.806Z,13.67
2019-03-30T18:14:14.486Z,18.80
2019-03-30T18:16:44.140Z,16.17
2019-03-30T18:19:13.521Z,13.60
2019-03-30T18:21:42.712Z,13.97
2019-03-30T18:24:12.002Z,18.50
2019-03-30T18:26:41.347Z,22.87
2019-03-30T18:29:10.594Z,12.77
2019-03-30T18:31:40.127Z,23.20
2019-03-30T18:34:09.497Z,19.83
2019-03-30T18:36:39.217Z,22.63
2019-03-30T18:39:10.215Z,13.27
2019-03-30T18:41:39.693Z,19.83
2019-03-30T18:44:09.163Z,20.40
2019-03-30T18:46:38.475Z,21.30
2019-03-30T18:49:07.786Z,19.23
2019-03-30T18:51:37.451Z,19.37
2019-03-30T18:54:06.987Z,20.00
2019-03-30T18:56:36.280Z,23.83
2019-03-30T18:59:05.975Z,20.47
2019-03-30T19:01:35.276Z,14.37
2019-03-30T19:04:05.212Z,20.10
2019-03-30T19:06:34.697Z,19.43
2019-03-30T19:09:05.781Z,23.70
2019-03-30T19:11:35.444Z,22.73
2019-03-30T19:14:05.064Z,21.27
2019-03-30T19:16:34.997Z,18.00
2019-03-30T19:19:04.469Z,17.27
2019-03-30T19:21:33.757Z,20.87
2019-03-30T19:24:03.090Z,20.27
2019-03-30T19:26:32.388Z,24.10
2019-03-30T19:29:01.682Z,18.53
2019-03-30T19:31:30.975Z,20.70
2019-03-30T19:34:00.673Z,19.30
2019-03-30T19:36:31.397Z,19.20
2019-03-30T19:39:01.106Z,21.03
2019-03-30T19:41:30.644Z,17.67
2019-03-30T19:44:00.424Z,17.80
2019-03-30T19:46:30.441Z,17.40
2019-03-30T19:49:00.594Z,17.87
2019-03-30T19:51:30.154Z,20.00
2019-03-30T19:54:00.140Z,26.20
2019-03-30T19:56:30.012Z,26.87
2019-03-30T19:59:10.064Z,24.37
2019-03-30T20:01:30.257Z,17.83
2019-03-30T20:03:59.523Z,25.47
2019-03-30T20:06:29.364Z,22.97
2019-03-30T20:08:58.984Z,20.00
2019-03-30T20:11:28.773Z,24.03
2019-03-30T20:13:58.759Z,23.20
2019-03-30T20:16:28.092Z,23.93
2019-03-30T20:19:11.415Z,26.57
2019-03-30T20:21:29.052Z,21.67
2019-03-30T20:23:58.653Z,26.37
2019-03-30T20:26:28.336Z,24.80
2019-03-30T20:28:57.969Z,23.13
2019-03-30T20:31:27.577Z,24.17
2019-03-30T20:33:57.355Z,21.80
2019-03-30T20:36:26.686Z,20.50
2019-03-30T20:38:56.749Z,19.40
2019-03-30T20:41:26.208Z,25.93
2019-03-30T20:43:55.474Z,21.93
2019-03-30T20:46:25.213Z,26.03
2019-03-30T20:48:54.924Z,24.67
2019-03-30T20:51:24.622Z,21.90
2019-03-30T20:53:54.301Z,22.57
2019-03-30T20:56:24.144Z,21.70
2019-03-30T20:58:53.313Z,20.83
2019-03-30T21:01:23.146Z,22.50
2019-03-30T21:03:52.417Z,22.47
2019-03-30T21:06:21.723Z,26.70
2019-03-30T21:08:52.185Z,21.00
2019-03-30T21:11:21.598Z,25.07
2019-03-30T21:13:51.694Z,23.37
2019-03-30T21:16:21.488Z,27.67
2019-03-30T21:18:51.457Z,21.03
2019-03-30T21:21:20.797Z,23.60
2019-03-30T21:23:51.071Z,20.80
2019-03-30T21:26:22.060Z,18.97
2019-03-30T21:28:51.999Z,20.37
2019-03-30T21:31:22.291Z,22.90
2019-03-30T21:33:51.591Z,22.43
2019-03-30T21:36:21.100Z,19.90
2019-03-30T21:38:50.950Z,25.00
2019-03-30T21:41:20.325Z,26.70
2019-03-30T21:43:51.310Z,24.23
2019-03-30T21:46:21.091Z,30.47
2019-03-30T21:48:51.112Z,23.70
2019-03-30T21:51:20.717Z,20.53
2019-03-30T21:53:50.920Z,26.00
2019-03-30T21:56:20.321Z,29.77
2019-03-30T21:58:50.404Z,27.27
2019-03-30T22:01:19.941Z,25.30
2019-03-30T22:03:49.232Z,30.80
2019-03-30T22:06:18.534Z,25.93
2019-03-30T22:08:49.311Z,28.07
2019-03-30T22:11:18.966Z,24.13
2019-03-30T22:13:48.243Z,24.70
2019-03-30T22:16:17.453Z,27.93
2019-03-30T22:18:47.171Z,29.03
2019-03-30T22:21:16.469Z,24.10
2019-03-30T22:23:45.726Z,27.90
2019-03-30T22:26:15.036Z,27.70
2019-03-30T22:28:44.908Z,31.43
2019-03-30T22:31:14.275Z,26.13
2019-03-30T22:33:44.066Z,25.67
2019-03-30T22:36:13.526Z,32.00
2019-03-30T22:38:45.211Z,27.50
2019-03-30T22:41:14.864Z,27.57
2019-03-30T22:43:44.943Z,27.00
2019-03-30T22:46:15.231Z,26.87
2019-03-30T22:48:46.627Z,33.30
2019-03-30T22:51:15.972Z,27.13
2019-03-30T22:53:45.597Z,29.07
2019-03-30T22:56:15.360Z,31.43
2019-03-30T22:58:45.095Z,32.60
2019-03-30T23:01:16.511Z,30.10
2019-03-30T23:03:46.421Z,27.53
2019-03-30T23:06:15.954Z,30.73
2019-03-30T23:08:45.427Z,30.97
2019-03-30T23:11:14.822Z,29.67
2019-03-30T23:13:44.998Z,33.70
2019-03-30T23:16:14.875Z,28.70
2019-03-30T23:18:45.474Z,31.30
2019-03-30T23:21:15.229Z,32.87
2019-03-30T23:23:45.237Z,31.27
2019-03-30T23:26:15.979Z,27.87
2019-03-30T23:28:45.959Z,29.03
2019-03-30T23:31:15.259Z,27.87
2019-03-30T23:33:45.619Z,26.70
2019-03-30T23:36:15.390Z,27.73
2019-03-30T23:38:44.702Z,31.90
2019-03-30T23:41:14.749Z,33.13
2019-03-30T23:43:44.662Z,27.33
2019-03-30T23:46:14.396Z,32.87
2019-03-30T23:48:44.279Z,33.53
2019-03-30T23:51:13.977Z,31.23
2019-03-30T23:53:43.421Z,31.00
2019-03-30T23:56:22.718Z,33.43
2019-03-30T23:58:52.105Z,30.87
