createdAt,value
2022-10-28T00:00:25.196Z,12.30
2022-10-28T00:02:55.319Z,11.98
2022-10-28T00:05:24.605Z,12.32
2022-10-28T00:07:55.971Z,11.43
2022-10-28T00:10:24.862Z,12.10
2022-10-28T00:12:52.930Z,11.33
2022-10-28T00:15:23.710Z,12.82
2022-10-28T00:17:54.249Z,11.93
2022-10-28T00:20:31.259Z,11.95
2022-10-28T00:22:59.678Z,12.50
2022-10-28T00:25:27.459Z,12.60
2022-10-28T00:27:55.406Z,12.57
2022-10-28T00:30:27.180Z,12.15
2022-10-28T00:32:55.488Z,13.05
2022-10-28T00:35:28.122Z,12.48
2022-10-28T00:38:00.505Z,11.83
2022-10-28T00:40:28.347Z,13.00
2022-10-28T00:42:56.763Z,12.57
2022-10-28T00:45:25.280Z,12.68
2022-10-28T00:50:53.191Z,14.93
2022-10-28T00:53:29.635Z,13.55
2022-10-28T00:56:03.652Z,11.57
2022-10-28T00:58:34.796Z,11.85
2022-10-28T01:01:05.515Z,12.35
2022-10-28T01:03:36.005Z,11.80
2022-10-28T01:08:49.218Z,12.55
2022-10-28T01:11:25.885Z,10.90
2022-10-28T01:14:09.229Z,11.60
2022-10-28T01:16:59.260Z,10.23
2022-10-28T01:19:46.928Z,11.88
2022-10-28T01:22:24.817Z,11.15
2022-10-28T01:25:11.842Z,10.60
2022-10-28T01:28:00.942Z,10.45
2022-10-28T01:30:35.873Z,10.67
2022-10-28T01:33:19.557Z,10.23
2022-10-28T01:35:55.815Z,11.48
2022-10-28T01:38:58.642Z,10.18
2022-10-28T01:41:45.233Z,10.80
2022-10-28T01:44:34.263Z,10.20
2022-10-28T01:47:26.058Z,10.13
2022-10-28T01:50:02.913Z,10.65
2022-10-28T01:52:34.070Z,10.35
2022-10-28T01:55:25.260Z,10.20
2022-10-28T01:57:57.988Z,10.10
2022-10-28T02:00:29.740Z,10.75
2022-10-28T02:02:57.642Z,10.55
2022-10-28T02:05:47.718Z,10.93
2022-10-28T02:08:23.331Z,10.65
2022-10-28T02:11:03.988Z,10.63
2022-10-28T02:13:44.118Z,9.65
2022-10-28T02:16:39.103Z,10.05
2022-10-28T02:19:27.862Z,10.43
2022-10-28T02:22:17.877Z,10.88
2022-10-28T02:24:58.717Z,10.23
2022-10-28T02:27:53.113Z,9.88
2022-10-28T02:30:33.398Z,9.88
2022-10-28T02:33:16.275Z,10.20
2022-10-28T02:35:55.262Z,10.38
2022-10-28T02:38:48.874Z,9.73
2022-10-28T02:41:41.885Z,10.07
2022-10-28T02:44:16.145Z,11.10
2022-10-28T02:46:46.993Z,10.20
2022-10-28T02:49:15.932Z,10.95
2022-10-28T02:51:49.779Z,9.93
2022-10-28T02:54:24.761Z,10.35
2022-10-28T02:57:29.157Z,10.73
2022-10-28T02:59:59.532Z,10.32
2022-10-28T03:02:29.190Z,10.77
2022-10-28T03:04:57.744Z,10.00
2022-10-28T03:07:26.891Z,9.35
2022-10-28T03:09:55.996Z,10.68
2022-10-28T03:12:26.752Z,9.55
2022-10-28T03:14:55.134Z,10.30
2022-10-28T03:17:25.407Z,10.73
2022-10-28T03:19:53.681Z,8.93
2022-10-28T03:22:30.834Z,10.93
2022-10-28T03:24:59.454Z,10.77
2022-10-28T03:27:27.017Z,10.50
2022-10-28T03:29:58.310Z,8.27
2022-10-28T03:32:26.545Z,8.85
2022-10-28T03:34:54.030Z,10.05
2022-10-28T03:37:23.090Z,9.90
2022-10-28T03:39:53.720Z,10.52
2022-10-28T03:45:42.898Z,9.30
2022-10-28T03:51:18.693Z,9.70
2022-10-28T03:57:08.096Z,9.13
2022-10-28T03:59:40.111Z,9.52
2022-10-28T04:02:09.562Z,9.85
2022-10-28T04:04:40.916Z,9.88
2022-10-28T04:07:15.277Z,10.60
2022-10-28T04:09:44.286Z,9.73
2022-10-28T04:23:52.081Z,9.60
2022-10-28T04:38:54.411Z,8.63
2022-10-28T04:41:54.642Z,8.90
2022-10-28T04:51:43.526Z,9.05
2022-10-28T04:54:46.183Z,8.63
2022-10-28T05:00:30.106Z,8.43
2022-10-28T05:03:02.536Z,8.43
2022-10-28T05:05:32.794Z,8.43
2022-10-28T05:07:59.735Z,8.70
2022-10-28T05:10:26.661Z,8.65
2022-10-28T05:12:53.752Z,8.50
2022-10-28T05:15:21.482Z,7.75
2022-10-28T05:17:48.353Z,9.50
2022-10-28T05:20:16.971Z,8.67
2022-10-28T05:22:47.936Z,8.50
2022-10-28T05:25:14.864Z,9.35
2022-10-28T05:27:41.720Z,8.75
2022-10-28T05:30:09.596Z,7.93
2022-10-28T05:32:36.415Z,8.63
2022-10-28T05:35:03.741Z,8.85
2022-10-28T05:37:30.649Z,9.65
2022-10-28T05:39:57.556Z,8.45
2022-10-28T05:42:24.429Z,8.57
2022-10-28T05:44:51.224Z,8.67
2022-10-28T05:47:18.154Z,7.95
2022-10-28T05:49:45.004Z,9.55
2022-10-28T05:52:11.882Z,8.13
2022-10-28T05:54:38.638Z,9.00
2022-10-28T05:57:05.409Z,8.03
2022-10-28T05:59:32.220Z,7.95
2022-10-28T06:01:59.031Z,9.55
2022-10-28T06:04:25.866Z,8.57
2022-10-28T06:06:57.743Z,9.05
2022-10-28T06:09:26.806Z,8.27
2022-10-28T06:11:52.114Z,8.52
2022-10-28T06:14:19.691Z,8.50
2022-10-28T06:16:46.422Z,8.60
2022-10-28T06:19:13.232Z,9.10
2022-10-28T06:21:40.054Z,8.33
2022-10-28T06:24:09.863Z,8.55
2022-10-28T06:26:39.221Z,8.95
2022-10-28T06:29:10.576Z,8.15
2022-10-28T06:31:41.562Z,8.45
2022-10-28T06:34:09.272Z,8.40
2022-10-28T06:36:37.385Z,7.95
2022-10-28T06:39:04.991Z,8.43
2022-10-28T06:41:32.106Z,8.30
2022-10-28T06:43:59.117Z,8.85
2022-10-28T06:46:25.991Z,8.10
2022-10-28T06:48:55.420Z,7.97
2022-10-28T06:51:23.071Z,8.98
2022-10-28T06:53:50.759Z,7.15
2022-10-28T06:56:17.970Z,8.40
2022-10-28T06:58:44.764Z,7.67
2022-10-28T07:01:11.561Z,8.85
2022-10-28T07:03:38.380Z,8.07
2022-10-28T07:06:05.591Z,8.15
2022-10-28T07:08:32.761Z,9.30
2022-10-28T07:11:00.276Z,7.83
2022-10-28T07:13:27.572Z,8.07
2022-10-28T07:15:56.827Z,7.53
2022-10-28T07:18:25.057Z,8.88
2022-10-28T07:20:52.294Z,8.75
2022-10-28T07:23:22.519Z,7.80
2022-10-28T07:25:56.774Z,8.02
2022-10-28T07:28:25.861Z,9.05
2022-10-28T07:30:52.801Z,8.27
2022-10-28T07:33:20.437Z,9.63
2022-10-28T07:35:47.397Z,8.07
2022-10-28T07:38:14.476Z,8.57
2022-10-28T07:40:41.812Z,9.75
2022-10-28T07:43:08.659Z,8.57
2022-10-28T07:45:37.712Z,9.70
2022-10-28T07:48:05.534Z,8.80
2022-10-28T07:50:32.561Z,8.55
2022-10-28T07:53:00.322Z,8.80
2022-10-28T07:55:27.453Z,8.30
2022-10-28T07:57:54.765Z,9.48
2022-10-28T08:00:22.028Z,7.60
2022-10-28T08:02:48.975Z,8.60
2022-10-28T08:05:16.772Z,9.27
2022-10-28T08:07:43.653Z,9.18
2022-10-28T08:10:10.447Z,8.63
2022-10-28T08:12:37.313Z,8.10
2022-10-28T08:15:05.125Z,8.57
2022-10-28T08:17:32.145Z,8.40
2022-10-28T08:19:58.948Z,7.18
2022-10-28T08:22:25.985Z,8.85
2022-10-28T08:24:52.934Z,7.73
2022-10-28T08:27:19.730Z,8.13
2022-10-28T08:29:46.541Z,9.02
2022-10-28T08:32:13.414Z,8.38
2022-10-28T08:34:42.696Z,9.57
2022-10-28T08:37:10.977Z,8.73
2022-10-28T08:39:37.828Z,8.02
2022-10-28T08:42:23.352Z,8.85
2022-10-28T08:45:02.964Z,8.10
2022-10-28T08:47:35.619Z,9.00
2022-10-28T08:50:18.486Z,8.40
2022-10-28T08:52:49.351Z,7.00
2022-10-28T08:55:35.274Z,8.23
2022-10-28T08:58:08.085Z,8.43
2022-10-28T09:00:36.418Z,8.10
2022-10-28T09:03:12.075Z,8.23
2022-10-28T09:05:45.525Z,8.60
2022-10-28T09:08:26.399Z,7.97
2022-10-28T09:11:11.414Z,8.18
2022-10-28T09:13:50.088Z,8.20
2022-10-28T09:16:36.970Z,8.57
2022-10-28T09:19:12.043Z,8.68
2022-10-28T09:22:05.289Z,8.10
2022-10-28T09:24:51.448Z,8.85
2022-10-28T09:27:46.737Z,8.57
2022-10-28T09:30:47.286Z,8.80
2022-10-28T09:33:35.480Z,8.10
2022-10-28T09:36:06.186Z,7.95
2022-10-28T09:38:40.636Z,8.88
2022-10-28T09:41:14.123Z,8.50
2022-10-28T09:44:07.945Z,8.70
2022-10-28T09:46:37.228Z,8.15
2022-10-28T09:49:11.606Z,7.95
2022-10-28T09:51:38.321Z,8.50
2022-10-28T09:54:07.658Z,8.30
2022-10-28T09:56:34.616Z,8.10
2022-10-28T09:59:03.217Z,7.00
2022-10-28T10:01:36.116Z,7.38
2022-10-28T10:04:12.463Z,6.80
2022-10-28T10:06:42.751Z,6.63
2022-10-28T10:09:18.337Z,6.60
2022-10-28T10:11:47.757Z,6.45
2022-10-28T10:14:23.594Z,6.68
2022-10-28T10:16:59.232Z,6.18
2022-10-28T10:19:26.172Z,6.25
2022-10-28T10:21:54.490Z,6.47
2022-10-28T10:24:30.902Z,5.85
2022-10-28T10:27:01.457Z,5.97
2022-10-28T10:29:29.981Z,6.10
2022-10-28T10:32:33.284Z,5.95
2022-10-28T10:35:16.802Z,5.57
2022-10-28T10:37:47.269Z,7.10
2022-10-28T10:40:19.615Z,6.72
2022-10-28T10:42:57.621Z,6.00
2022-10-28T10:45:34.004Z,6.07
2022-10-28T10:48:14.507Z,6.33
2022-10-28T10:50:43.867Z,6.25
2022-10-28T10:53:24.110Z,6.10
2022-10-28T10:55:58.101Z,6.35
2022-10-28T10:58:28.722Z,6.65
2022-10-28T11:00:57.531Z,6.60
2022-10-28T11:03:48.394Z,6.75
2022-10-28T11:06:43.665Z,6.65
2022-10-28T11:09:39.730Z,5.93
2022-10-28T11:12:26.782Z,5.95
2022-10-28T11:14:57.847Z,5.30
2022-10-28T11:20:19.058Z,5.40
2022-10-28T11:22:57.660Z,5.38
2022-10-28T11:25:50.608Z,6.25
2022-10-28T11:28:17.388Z,5.63
2022-10-28T11:31:12.525Z,5.60
2022-10-28T11:33:58.336Z,5.82
2022-10-28T11:39:39.273Z,5.57
2022-10-28T11:42:23.639Z,5.07
2022-10-28T11:45:01.247Z,5.10
2022-10-28T11:47:44.636Z,5.20
2022-10-28T11:50:23.976Z,5.45
2022-10-28T11:53:12.760Z,6.35
2022-10-28T11:55:46.844Z,6.60
2022-10-28T11:58:41.409Z,5.82
2022-10-28T12:01:49.591Z,5.90
2022-10-28T12:04:25.470Z,5.45
2022-10-28T12:07:27.769Z,6.38
2022-10-28T12:10:17.794Z,5.60
2022-10-28T12:13:10.147Z,5.68
2022-10-28T12:15:49.562Z,5.80
2022-10-28T12:18:43.812Z,5.25
2022-10-28T12:21:53.178Z,5.82
2022-10-28T12:24:23.485Z,6.00
2022-10-28T12:26:55.432Z,7.10
2022-10-28T12:29:33.859Z,6.53
2022-10-28T12:32:06.196Z,5.80
2022-10-28T12:34:41.341Z,6.43
2022-10-28T12:37:20.873Z,6.27
2022-10-28T12:40:04.624Z,6.32
2022-10-28T12:42:40.108Z,6.00
2022-10-28T12:45:15.592Z,6.22
2022-10-28T12:47:50.155Z,6.55
2022-10-28T12:50:25.204Z,5.97
2022-10-28T12:53:04.234Z,5.43
2022-10-28T12:55:39.819Z,5.95
2022-10-28T12:58:12.892Z,5.97
2022-10-28T13:00:48.220Z,6.60
2022-10-28T13:03:16.099Z,5.20
2022-10-28T13:05:57.400Z,5.65
2022-10-28T13:08:43.104Z,6.63
2022-10-28T13:11:35.031Z,6.57
2022-10-28T13:14:32.886Z,6.40
2022-10-28T13:17:18.332Z,5.10
2022-10-28T13:20:13.154Z,4.30
2022-10-28T13:22:56.583Z,5.32
2022-10-28T13:26:17.437Z,5.15
2022-10-28T13:28:48.427Z,5.85
2022-10-28T13:31:16.281Z,5.63
2022-10-28T13:33:56.787Z,6.68
2022-10-28T13:36:30.775Z,5.05
2022-10-28T13:39:00.373Z,5.80
2022-10-28T13:41:42.068Z,6.40
2022-10-28T13:44:24.963Z,5.37
2022-10-28T13:47:16.937Z,5.60
2022-10-28T13:50:08.859Z,5.70
2022-10-28T13:52:37.953Z,5.53
2022-10-28T13:55:44.238Z,5.47
2022-10-28T13:58:26.216Z,5.17
2022-10-28T14:00:54.801Z,4.70
2022-10-28T14:03:24.737Z,4.63
2022-10-28T14:05:55.783Z,5.10
2022-10-28T14:08:39.641Z,5.00
2022-10-28T14:11:09.260Z,4.80
2022-10-28T14:13:41.231Z,5.63
2022-10-28T14:16:24.133Z,5.03
2022-10-28T14:19:15.195Z,5.65
2022-10-28T14:22:07.623Z,5.95
2022-10-28T14:24:40.316Z,6.13
2022-10-28T14:27:08.161Z,5.38
2022-10-28T14:29:49.789Z,5.85
2022-10-28T14:32:32.003Z,5.40
2022-10-28T14:35:22.214Z,5.43
2022-10-28T14:38:07.905Z,5.87
2022-10-28T14:40:54.079Z,7.80
2022-10-28T14:43:54.848Z,5.72
2022-10-28T14:46:51.521Z,5.05
2022-10-28T14:49:24.729Z,5.45
2022-10-28T14:51:55.100Z,5.27
2022-10-28T14:54:39.773Z,4.60
2022-10-28T14:57:08.445Z,5.13
2022-10-28T14:59:35.166Z,4.97
2022-10-28T15:02:21.824Z,5.25
2022-10-28T15:05:18.340Z,3.77
2022-10-28T15:07:45.300Z,5.20
2022-10-28T15:10:30.786Z,5.35
2022-10-28T15:12:58.895Z,4.10
2022-10-28T15:15:31.268Z,5.22
2022-10-28T15:18:01.045Z,5.23
2022-10-28T15:20:35.756Z,4.60
2022-10-28T15:23:14.213Z,5.50
2022-10-28T15:25:41.159Z,4.80
2022-10-28T15:28:11.351Z,4.55
2022-10-28T15:30:46.418Z,4.20
2022-10-28T15:33:28.365Z,5.43
2022-10-28T15:36:17.748Z,4.80
2022-10-28T15:39:07.289Z,3.80
2022-10-28T15:41:49.567Z,5.55
2022-10-28T15:44:33.699Z,5.17
2022-10-28T15:47:07.240Z,4.55
2022-10-28T15:49:40.480Z,5.47
2022-10-28T15:52:16.546Z,5.18
2022-10-28T15:54:57.050Z,4.93
2022-10-28T15:57:31.684Z,5.30
2022-10-28T16:00:22.157Z,6.05
2022-10-28T16:03:05.342Z,6.20
2022-10-28T16:05:32.416Z,6.60
2022-10-28T16:08:09.651Z,6.13
2022-10-28T16:10:42.826Z,5.73
2022-10-28T16:13:42.039Z,5.35
2022-10-28T16:16:14.989Z,5.78
2022-10-28T16:18:47.992Z,5.57
2022-10-28T16:21:24.512Z,5.85
2022-10-28T16:23:56.654Z,6.33
2022-10-28T16:26:23.908Z,6.07
2022-10-28T16:28:50.716Z,7.13
2022-10-28T16:31:19.593Z,8.00
2022-10-28T16:33:46.625Z,6.95
2022-10-28T16:36:16.628Z,6.40
2022-10-28T16:38:48.751Z,6.40
2022-10-28T16:41:18.427Z,7.13
2022-10-28T16:43:45.826Z,6.28
2022-10-28T16:46:22.445Z,6.55
2022-10-28T16:48:49.295Z,6.53
2022-10-28T16:51:17.921Z,5.88
2022-10-28T16:53:49.726Z,5.72
2022-10-28T16:56:17.531Z,5.50
2022-10-28T16:58:44.729Z,5.28
2022-10-28T17:01:12.182Z,5.10
2022-10-28T17:03:43.187Z,5.13
2022-10-28T17:06:10.609Z,5.60
2022-10-28T17:09:01.430Z,6.28
2022-10-28T17:11:24.528Z,5.78
2022-10-28T17:13:51.558Z,4.93
2022-10-28T17:16:18.463Z,6.68
2022-10-28T17:18:46.605Z,6.10
2022-10-28T17:21:15.581Z,5.50
2022-10-28T17:23:42.545Z,6.22
2022-10-28T17:26:09.963Z,6.23
2022-10-28T17:28:37.087Z,6.15
2022-10-28T17:31:06.026Z,6.22
2022-10-28T17:33:33.405Z,6.03
2022-10-28T17:36:05.919Z,6.80
2022-10-28T17:38:32.988Z,5.77
2022-10-28T17:41:00.293Z,6.40
2022-10-28T17:43:27.214Z,6.28
2022-10-28T17:46:03.462Z,6.07
2022-10-28T17:48:30.595Z,6.15
2022-10-28T17:50:57.802Z,6.60
2022-10-28T17:53:24.723Z,7.43
2022-10-28T17:56:00.110Z,6.55
2022-10-28T17:58:30.373Z,6.25
2022-10-28T18:00:59.506Z,6.35
2022-10-28T18:03:27.380Z,6.17
2022-10-28T18:05:54.615Z,6.75
2022-10-28T18:08:21.774Z,7.10
2022-10-28T18:10:59.876Z,6.97
2022-10-28T18:13:27.996Z,6.38
2022-10-28T18:15:54.986Z,6.07
2022-10-28T18:18:22.338Z,6.35
2022-10-28T18:20:56.094Z,5.60
2022-10-28T18:23:24.033Z,6.28
2022-10-28T18:26:04.112Z,6.53
2022-10-28T18:28:33.731Z,6.80
2022-10-28T18:31:06.737Z,5.80
2022-10-28T18:33:34.327Z,6.82
2022-10-28T18:36:12.614Z,6.47
2022-10-28T18:38:40.357Z,6.25
2022-10-28T18:41:24.944Z,7.03
2022-10-28T18:43:56.671Z,7.00
2022-10-28T18:46:25.454Z,5.95
2022-10-28T18:48:52.877Z,6.40
2022-10-28T18:51:20.606Z,6.28
2022-10-28T18:53:48.934Z,6.27
2022-10-28T18:56:19.225Z,5.93
2022-10-28T18:58:49.396Z,6.47
2022-10-28T19:01:20.530Z,5.90
2022-10-28T19:03:50.952Z,6.50
2022-10-28T19:06:20.643Z,6.07
2022-10-28T19:08:55.907Z,6.38
2022-10-28T19:11:30.279Z,6.28
2022-10-28T19:14:02.530Z,5.57
2022-10-28T19:16:31.267Z,7.03
2022-10-28T19:18:59.408Z,6.13
2022-10-28T19:21:28.004Z,5.82
2022-10-28T19:23:55.464Z,5.40
2022-10-28T19:26:23.157Z,5.07
2022-10-28T19:28:51.119Z,5.90
2022-10-28T19:31:24.326Z,5.20
2022-10-28T19:33:55.137Z,6.45
2022-10-28T19:36:24.153Z,7.00
2022-10-28T19:38:53.732Z,5.85
2022-10-28T19:41:25.950Z,5.82
2022-10-28T19:43:58.753Z,7.17
2022-10-28T19:46:27.639Z,5.80
2022-10-28T19:48:56.622Z,6.40
2022-10-28T19:51:25.780Z,5.22
2022-10-28T19:54:01.953Z,5.93
2022-10-28T19:56:30.173Z,5.40
2022-10-28T19:58:59.795Z,5.03
2022-10-28T20:01:30.180Z,5.65
2022-10-28T20:03:57.197Z,4.85
2022-10-28T20:06:26.437Z,6.57
2022-10-28T20:08:53.593Z,5.43
2022-10-28T20:11:25.888Z,5.05
2022-10-28T20:14:02.370Z,5.97
2022-10-28T20:16:29.936Z,4.55
2022-10-28T20:18:58.311Z,5.30
2022-10-28T20:21:28.006Z,4.90
2022-10-28T20:23:56.858Z,5.10
2022-10-28T20:26:28.023Z,5.55
2022-10-28T20:28:55.700Z,5.47
2022-10-28T20:31:25.520Z,5.78
2022-10-28T20:33:54.758Z,5.63
2022-10-28T20:36:38.906Z,4.97
2022-10-28T20:39:09.695Z,6.13
2022-10-28T20:41:37.984Z,6.35
2022-10-28T20:44:06.505Z,6.45
2022-10-28T20:46:34.333Z,5.60
2022-10-28T20:49:01.396Z,4.68
2022-10-28T20:51:30.535Z,5.90
2022-10-28T20:53:58.019Z,5.30
2022-10-28T20:56:27.432Z,6.63
2022-10-28T20:58:55.696Z,5.60
