createdAt,value
2019-02-11T00:00:30.651Z,2.40
2019-02-11T00:02:58.927Z,2.57
2019-02-11T00:05:27.163Z,2.27
2019-02-11T00:07:55.381Z,2.30
2019-02-11T00:10:23.611Z,2.80
2019-02-11T00:12:51.861Z,2.40
2019-02-11T00:15:20.087Z,2.50
2019-02-11T00:17:48.297Z,2.60
2019-02-11T00:20:16.504Z,2.40
2019-02-11T00:22:44.739Z,2.40
2019-02-11T00:25:12.951Z,2.30
2019-02-11T00:27:41.183Z,2.63
2019-02-11T00:30:10.302Z,2.67
2019-02-11T00:32:38.530Z,2.50
2019-02-11T00:35:07.107Z,2.33
2019-02-11T00:37:35.351Z,2.37
2019-02-11T00:40:03.731Z,2.27
2019-02-11T00:42:31.967Z,3.07
2019-02-11T00:45:00.279Z,2.60
2019-02-11T00:47:28.723Z,2.37
2019-02-11T00:49:56.972Z,2.20
2019-02-11T00:52:25.197Z,2.30
2019-02-11T00:54:53.437Z,2.63
2019-02-11T00:57:21.668Z,2.17
2019-02-11T00:59:49.913Z,2.60
2019-02-11T01:02:18.146Z,2.40
2019-02-11T01:04:46.351Z,2.50
2019-02-11T01:07:14.586Z,2.50
2019-02-11T01:09:42.795Z,2.73
2019-02-11T01:12:11.030Z,2.77
2019-02-11T01:14:39.273Z,2.77
2019-02-11T01:17:07.503Z,2.57
2019-02-11T01:19:35.711Z,2.30
2019-02-11T01:22:04.019Z,2.50
2019-02-11T01:24:32.227Z,2.33
2019-02-11T01:27:00.470Z,2.60
2019-02-11T01:29:28.677Z,2.67
2019-02-11T01:31:56.891Z,2.43
2019-02-11T01:34:25.226Z,2.20
2019-02-11T01:36:53.367Z,2.63
2019-02-11T01:39:21.612Z,2.30
2019-02-11T01:41:49.854Z,2.73
2019-02-11T01:44:18.083Z,2.40
2019-02-11T01:46:46.330Z,2.20
2019-02-11T01:49:14.563Z,2.60
2019-02-11T01:51:42.776Z,2.53
2019-02-11T01:54:11.015Z,2.77
2019-02-11T01:56:39.227Z,2.50
2019-02-11T01:59:07.466Z,2.40
2019-02-11T02:01:35.677Z,2.33
2019-02-11T02:04:03.919Z,2.20
2019-02-11T02:06:32.164Z,2.50
2019-02-11T02:09:00.487Z,2.87
2019-02-11T02:11:28.676Z,2.50
2019-02-11T02:13:56.920Z,3.03
2019-02-11T02:16:25.232Z,2.50
2019-02-11T02:18:53.463Z,2.80
2019-02-11T02:21:21.675Z,2.60
2019-02-11T02:23:49.951Z,2.60
2019-02-11T02:26:18.188Z,2.33
2019-02-11T02:28:46.462Z,2.53
2019-02-11T02:31:14.742Z,2.30
2019-02-11T02:33:42.943Z,2.40
2019-02-11T02:36:11.178Z,2.60
2019-02-11T02:38:39.389Z,2.30
2019-02-11T02:41:07.624Z,2.53
2019-02-11T02:43:35.831Z,2.60
2019-02-11T02:46:04.071Z,2.20
2019-02-11T02:48:32.313Z,2.60
2019-02-11T02:51:00.543Z,2.23
2019-02-11T02:53:28.756Z,2.33
2019-02-11T02:58:31.274Z,2.70
2019-02-11T03:00:59.516Z,2.77
2019-02-11T03:03:27.728Z,2.37
2019-02-11T03:05:55.968Z,2.33
2019-02-11T03:08:24.183Z,2.33
2019-02-11T03:10:52.419Z,2.30
2019-02-11T03:13:20.632Z,2.63
2019-02-11T03:15:48.868Z,2.43
2019-02-11T03:18:17.091Z,2.40
2019-02-11T03:20:45.324Z,2.80
2019-02-11T03:23:13.531Z,2.70
2019-02-11T03:25:41.780Z,2.40
2019-02-11T03:28:09.996Z,2.60
2019-02-11T03:30:38.301Z,2.60
2019-02-11T03:33:06.533Z,2.50
2019-02-11T03:35:34.756Z,2.70
2019-02-11T03:38:02.974Z,2.50
2019-02-11T03:40:31.214Z,2.70
2019-02-11T03:42:59.492Z,2.30
2019-02-11T03:45:27.804Z,2.80
2019-02-11T03:47:56.024Z,2.77
2019-02-11T03:50:24.263Z,2.40
2019-02-11T03:52:52.544Z,2.50
2019-02-11T03:55:20.859Z,2.80
2019-02-11T03:57:49.073Z,2.40
2019-02-11T04:00:17.316Z,2.73
2019-02-11T04:02:45.531Z,2.87
2019-02-11T04:05:13.750Z,2.60
2019-02-11T04:07:42.060Z,2.70
2019-02-11T04:10:10.847Z,2.77
2019-02-11T04:12:39.090Z,2.77
2019-02-11T04:15:08.069Z,2.80
2019-02-11T04:17:36.378Z,2.47
2019-02-11T04:20:05.656Z,2.80
2019-02-11T04:22:33.904Z,2.60
2019-02-11T04:25:02.116Z,3.03
2019-02-11T04:27:30.360Z,2.67
2019-02-11T04:29:58.573Z,2.93
2019-02-11T04:32:26.817Z,2.97
2019-02-11T04:34:55.023Z,2.60
2019-02-11T04:37:23.265Z,2.87
2019-02-11T04:39:51.475Z,2.60
2019-02-11T04:42:19.708Z,3.00
2019-02-11T04:44:47.919Z,2.70
2019-02-11T04:47:16.167Z,3.10
2019-02-11T04:49:44.379Z,3.07
2019-02-11T04:52:12.620Z,2.90
2019-02-11T04:54:40.831Z,2.90
2019-02-11T04:57:09.072Z,2.87
2019-02-11T04:59:37.285Z,3.07
2019-02-11T05:02:05.515Z,2.87
2019-02-11T05:04:33.729Z,3.07
2019-02-11T05:07:01.973Z,3.23
2019-02-11T05:09:30.189Z,3.27
2019-02-11T05:11:58.428Z,3.17
2019-02-11T05:14:26.646Z,3.43
2019-02-11T05:16:54.852Z,3.07
2019-02-11T05:19:23.093Z,3.07
2019-02-11T05:21:51.310Z,3.20
2019-02-11T05:24:19.544Z,3.57
2019-02-11T05:26:47.755Z,4.20
2019-02-11T05:29:16.003Z,4.33
2019-02-11T05:31:44.204Z,3.30
2019-02-11T05:34:12.448Z,3.20
2019-02-11T05:36:40.659Z,3.43
2019-02-11T05:39:08.911Z,3.10
2019-02-11T05:41:37.104Z,3.37
2019-02-11T05:44:06.012Z,3.50
2019-02-11T05:46:34.364Z,3.00
2019-02-11T05:49:02.604Z,3.03
2019-02-11T05:51:30.817Z,3.60
2019-02-11T05:53:59.060Z,2.97
2019-02-11T05:56:27.275Z,3.27
2019-02-11T05:58:55.519Z,3.23
2019-02-11T06:01:23.745Z,3.70
2019-02-11T06:03:51.992Z,3.00
2019-02-11T06:06:20.192Z,3.10
2019-02-11T06:08:48.437Z,2.80
2019-02-11T06:11:16.644Z,3.27
2019-02-11T06:13:44.883Z,3.20
2019-02-11T06:16:13.099Z,3.57
2019-02-11T06:18:41.353Z,3.60
2019-02-11T06:21:09.565Z,2.87
2019-02-11T06:23:37.800Z,2.90
2019-02-11T06:26:06.011Z,3.20
2019-02-11T06:28:34.256Z,3.03
2019-02-11T06:31:02.465Z,2.83
2019-02-11T06:33:30.675Z,3.40
2019-02-11T06:35:58.913Z,3.03
2019-02-11T06:38:27.132Z,3.30
2019-02-11T06:40:55.373Z,3.50
2019-02-11T06:43:23.582Z,3.07
2019-02-11T06:45:51.820Z,2.93
2019-02-11T06:48:20.032Z,2.93
2019-02-11T06:50:48.268Z,2.83
2019-02-11T06:53:16.484Z,3.50
2019-02-11T06:55:44.728Z,2.70
2019-02-11T06:58:12.943Z,3.23
2019-02-11T07:00:41.184Z,3.10
2019-02-11T07:03:09.395Z,3.23
2019-02-11T07:05:37.631Z,3.60
2019-02-11T07:08:05.839Z,3.20
2019-02-11T07:10:34.084Z,4.00
2019-02-11T07:13:02.359Z,3.93
2019-02-11T07:15:30.676Z,3.70
2019-02-11T07:17:58.884Z,4.03
2019-02-11T07:20:27.131Z,3.50
2019-02-11T07:22:55.345Z,3.33
2019-02-11T07:25:23.592Z,3.30
2019-02-11T07:27:51.795Z,3.70
2019-02-11T07:30:20.112Z,3.30
2019-02-11T07:32:48.320Z,2.90
2019-02-11T07:35:16.588Z,3.67
2019-02-11T07:37:44.789Z,4.53
2019-02-11T07:40:13.099Z,3.80
2019-02-11T07:42:45.977Z,3.53
2019-02-11T07:45:15.865Z,4.77
2019-02-11T07:47:44.076Z,4.17
2019-02-11T07:50:12.392Z,4.47
2019-02-11T07:52:40.611Z,5.93
2019-02-11T07:55:08.920Z,5.80
2019-02-11T07:57:37.123Z,3.47
2019-02-11T08:00:06.517Z,3.90
2019-02-11T08:02:34.754Z,3.30
2019-02-11T08:05:03.028Z,3.37
2019-02-11T08:07:31.274Z,4.37
2019-02-11T08:09:59.488Z,3.87
2019-02-11T08:12:27.729Z,3.10
2019-02-11T08:14:55.944Z,3.30
2019-02-11T08:17:24.183Z,3.57
2019-02-11T08:19:52.388Z,3.60
2019-02-11T08:22:20.648Z,3.53
2019-02-11T08:24:48.860Z,3.20
2019-02-11T08:27:17.096Z,3.10
2019-02-11T08:29:46.259Z,3.20
2019-02-11T08:32:14.627Z,2.63
2019-02-11T08:34:42.845Z,3.77
2019-02-11T08:37:11.084Z,3.20
2019-02-11T08:39:39.297Z,2.90
2019-02-11T08:42:07.541Z,3.33
2019-02-11T08:44:35.751Z,4.37
2019-02-11T08:47:04.057Z,3.40
2019-02-11T08:49:32.335Z,3.83
2019-02-11T08:52:00.584Z,2.87
2019-02-11T08:54:28.791Z,3.23
2019-02-11T08:56:57.485Z,3.10
2019-02-11T08:59:25.751Z,4.17
2019-02-11T09:01:54.164Z,3.90
2019-02-11T09:04:22.377Z,3.87
2019-02-11T09:06:50.688Z,5.30
2019-02-11T09:09:19.036Z,4.73
2019-02-11T09:11:47.284Z,3.17
2019-02-11T09:14:15.492Z,2.60
2019-02-11T09:16:43.728Z,2.80
2019-02-11T09:19:11.944Z,3.07
2019-02-11T09:21:40.185Z,3.10
2019-02-11T09:24:08.396Z,3.07
2019-02-11T09:26:36.628Z,4.10
2019-02-11T09:29:04.840Z,3.50
2019-02-11T09:31:33.080Z,3.00
2019-02-11T09:34:01.289Z,3.10
2019-02-11T09:36:29.531Z,3.00
2019-02-11T09:38:57.741Z,3.00
2019-02-11T09:41:25.980Z,2.70
2019-02-11T09:43:54.192Z,2.70
2019-02-11T09:46:22.510Z,3.50
2019-02-11T09:48:50.792Z,3.13
2019-02-11T09:51:19.619Z,3.70
2019-02-11T09:53:47.905Z,3.33
2019-02-11T09:56:16.179Z,3.20
2019-02-11T09:58:44.424Z,3.30
2019-02-11T10:01:12.624Z,3.90
2019-02-11T10:03:40.868Z,3.17
2019-02-11T10:06:09.148Z,3.30
2019-02-11T10:08:37.387Z,3.40
2019-02-11T10:11:05.600Z,3.90
2019-02-11T10:13:33.840Z,3.20
2019-02-11T10:16:02.068Z,2.87
2019-02-11T10:18:30.304Z,5.80
2019-02-11T10:20:58.516Z,3.80
2019-02-11T10:23:26.752Z,3.90
2019-02-11T10:25:54.963Z,4.07
2019-02-11T10:28:23.191Z,4.10
2019-02-11T10:30:51.405Z,2.87
2019-02-11T10:33:19.644Z,3.35
2019-02-11T10:35:48.000Z,3.00
2019-02-11T10:38:16.305Z,3.53
2019-02-11T10:40:44.587Z,3.73
2019-02-11T10:43:12.829Z,3.80
2019-02-11T10:45:41.041Z,4.40
2019-02-11T10:48:09.351Z,3.50
2019-02-11T10:50:37.563Z,3.50
2019-02-11T10:53:05.804Z,4.03
2019-02-11T10:55:34.019Z,3.53
2019-02-11T10:58:02.256Z,3.60
2019-02-11T11:00:30.531Z,4.13
2019-02-11T11:02:58.768Z,3.67
2019-02-11T11:05:27.253Z,3.40
2019-02-11T11:07:55.488Z,4.23
2019-02-11T11:10:36.640Z,3.57
2019-02-11T11:13:04.955Z,3.00
2019-02-11T11:15:33.236Z,4.37
2019-02-11T11:18:01.475Z,3.67
2019-02-11T11:20:30.160Z,3.80
2019-02-11T11:22:58.400Z,5.00
2019-02-11T11:25:26.684Z,2.60
2019-02-11T11:27:54.968Z,4.60
2019-02-11T11:30:23.278Z,4.83
2019-02-11T11:32:51.508Z,4.13
2019-02-11T11:35:19.893Z,5.63
2019-02-11T11:37:48.185Z,3.97
2019-02-11T11:40:17.978Z,5.07
2019-02-11T11:42:46.236Z,5.53
2019-02-11T11:45:15.544Z,3.97
2019-02-11T11:47:43.763Z,5.07
2019-02-11T11:50:12.364Z,4.50
2019-02-11T11:52:40.643Z,3.50
2019-02-11T11:55:10.423Z,4.57
2019-02-11T11:57:38.663Z,3.13
2019-02-11T12:00:08.426Z,5.10
2019-02-11T12:02:36.625Z,4.57
2019-02-11T12:05:05.345Z,4.83
2019-02-11T12:07:33.558Z,6.07
2019-02-11T12:10:01.895Z,4.73
2019-02-11T12:12:30.156Z,5.40
2019-02-11T12:14:58.401Z,6.53
2019-02-11T12:17:26.606Z,5.33
2019-02-11T12:19:54.848Z,5.93
2019-02-11T12:22:23.080Z,5.80
2019-02-11T12:24:51.308Z,5.40
2019-02-11T12:27:19.515Z,5.30
2019-02-11T12:29:47.758Z,4.60
2019-02-11T12:32:15.964Z,4.90
2019-02-11T12:34:44.217Z,4.80
2019-02-11T12:37:12.421Z,5.73
2019-02-11T12:39:40.655Z,4.90
2019-02-11T12:42:08.867Z,5.90
2019-02-11T12:44:37.203Z,4.63
2019-02-11T12:47:13.826Z,5.90
2019-02-11T12:49:35.382Z,5.80
2019-02-11T12:52:03.628Z,4.30
2019-02-11T12:54:31.830Z,4.30
2019-02-11T12:57:00.082Z,5.80
2019-02-11T12:59:28.284Z,3.40
2019-02-11T13:01:56.533Z,5.07
2019-02-11T13:04:24.737Z,4.03
2019-02-11T13:06:52.980Z,5.33
2019-02-11T13:09:21.191Z,3.87
2019-02-11T13:11:49.499Z,4.20
2019-02-11T13:14:17.716Z,4.50
2019-02-11T13:16:45.958Z,3.23
2019-02-11T13:19:14.162Z,3.80
2019-02-11T13:21:42.474Z,3.73
2019-02-11T13:24:10.683Z,3.43
2019-02-11T13:26:38.925Z,4.20
2019-02-11T13:29:07.142Z,4.23
2019-02-11T13:31:35.446Z,4.37
2019-02-11T13:34:03.727Z,3.20
2019-02-11T13:36:31.969Z,3.60
2019-02-11T13:39:00.180Z,4.10
2019-02-11T13:41:28.488Z,3.33
2019-02-11T13:43:56.720Z,4.60
2019-02-11T13:46:24.985Z,4.50
2019-02-11T13:48:53.149Z,3.83
2019-02-11T13:51:21.459Z,4.30
2019-02-11T13:53:49.732Z,3.67
2019-02-11T13:56:18.049Z,3.97
2019-02-11T13:58:46.254Z,3.37
2019-02-11T14:01:14.612Z,3.77
2019-02-11T14:03:42.882Z,2.60
2019-02-11T14:06:11.134Z,3.40
2019-02-11T14:08:39.368Z,4.13
2019-02-11T14:11:07.648Z,4.00
2019-02-11T14:13:35.892Z,3.93
2019-02-11T14:16:04.170Z,3.33
2019-02-11T14:18:32.411Z,3.80
2019-02-11T14:21:00.693Z,3.40
2019-02-11T14:23:28.939Z,3.60
2019-02-11T14:25:57.150Z,3.03
2019-02-11T14:28:25.456Z,4.13
2019-02-11T14:30:53.668Z,4.10
2019-02-11T14:33:21.915Z,3.73
2019-02-11T14:35:50.197Z,3.90
2019-02-11T14:38:18.460Z,2.90
2019-02-11T14:40:46.654Z,4.27
2019-02-11T14:43:14.898Z,3.97
2019-02-11T14:45:43.100Z,4.57
2019-02-11T14:48:27.214Z,3.57
2019-02-11T14:50:41.193Z,4.53
2019-02-11T14:53:09.436Z,4.03
2019-02-11T14:55:37.639Z,4.27
2019-02-11T14:58:05.881Z,4.03
2019-02-11T15:00:34.089Z,3.77
2019-02-11T15:03:02.325Z,4.43
2019-02-11T15:05:30.534Z,5.33
2019-02-11T15:07:58.776Z,4.00
2019-02-11T15:10:26.988Z,4.43
2019-02-11T15:12:55.220Z,3.60
2019-02-11T15:15:23.599Z,3.73
2019-02-11T15:17:51.841Z,3.37
2019-02-11T15:20:20.040Z,4.00
2019-02-11T15:22:48.352Z,5.17
2019-02-11T15:25:17.338Z,4.23
2019-02-11T15:27:45.622Z,3.40
2019-02-11T15:30:15.028Z,3.93
2019-02-11T15:32:43.312Z,3.90
2019-02-11T15:35:11.564Z,3.30
2019-02-11T15:37:39.756Z,3.47
2019-02-11T15:40:12.305Z,3.50
2019-02-11T15:42:40.518Z,3.77
2019-02-11T15:45:10.223Z,3.67
2019-02-11T15:47:38.436Z,3.80
2019-02-11T15:50:08.212Z,5.20
2019-02-11T15:52:36.417Z,4.40
2019-02-11T15:55:06.192Z,3.60
2019-02-11T15:57:34.404Z,3.90
2019-02-11T16:00:03.121Z,4.63
2019-02-11T16:02:31.328Z,3.37
2019-02-11T16:05:02.358Z,3.60
2019-02-11T16:07:29.419Z,3.50
2019-02-11T16:09:57.664Z,4.00
2019-02-11T16:12:25.880Z,3.27
2019-02-11T16:15:13.463Z,3.50
2019-02-11T16:17:41.673Z,4.20
2019-02-11T16:20:14.655Z,3.87
2019-02-11T16:22:43.214Z,4.30
2019-02-11T16:25:14.783Z,4.27
2019-02-11T16:27:43.055Z,4.00
2019-02-11T16:30:18.039Z,5.23
2019-02-11T16:32:46.325Z,4.93
2019-02-11T16:35:15.441Z,4.90
2019-02-11T16:37:43.734Z,3.77
2019-02-11T16:40:13.513Z,4.37
2019-02-11T16:42:41.723Z,6.43
2019-02-11T16:45:10.644Z,4.40
2019-02-11T16:47:38.851Z,4.20
2019-02-11T16:50:08.570Z,3.93
2019-02-11T16:52:36.791Z,4.03
2019-02-11T16:55:06.380Z,4.60
2019-02-11T16:57:36.125Z,2.50
2019-02-11T17:00:14.754Z,4.33
2019-02-11T17:02:42.973Z,4.97
2019-02-11T17:05:11.681Z,3.83
2019-02-11T17:07:42.069Z,3.93
2019-02-11T17:10:10.916Z,4.90
2019-02-11T17:12:39.192Z,3.10
2019-02-11T17:15:08.904Z,3.93
2019-02-11T17:17:37.119Z,4.37
2019-02-11T17:20:07.128Z,3.67
2019-02-11T17:22:35.341Z,3.90
2019-02-11T17:25:04.523Z,4.20
2019-02-11T17:27:32.735Z,3.57
2019-02-11T17:30:00.936Z,3.60
2019-02-11T17:32:29.176Z,3.60
2019-02-11T17:34:57.384Z,2.97
2019-02-11T17:37:25.621Z,4.40
2019-02-11T17:39:53.828Z,3.93
2019-02-11T17:42:22.073Z,2.80
2019-02-11T17:44:50.284Z,3.13
2019-02-11T17:47:18.597Z,4.00
2019-02-11T17:49:46.930Z,4.60
2019-02-11T17:52:15.313Z,3.97
2019-02-11T17:54:43.528Z,4.60
2019-02-11T17:57:11.828Z,3.93
2019-02-11T17:59:40.045Z,3.00
2019-02-11T18:02:09.920Z,3.50
2019-02-11T18:04:38.132Z,4.30
2019-02-11T18:07:06.373Z,4.00
2019-02-11T18:09:34.584Z,3.50
2019-02-11T18:12:03.292Z,3.27
2019-02-11T18:14:31.504Z,3.40
2019-02-11T18:16:59.744Z,3.27
2019-02-11T18:19:27.952Z,4.57
2019-02-11T18:21:56.192Z,3.33
2019-02-11T18:24:24.407Z,3.67
2019-02-11T18:26:52.649Z,3.30
2019-02-11T18:29:20.931Z,4.17
2019-02-11T18:31:49.244Z,3.70
2019-02-11T18:34:17.452Z,5.00
2019-02-11T18:36:45.691Z,4.60
2019-02-11T18:39:13.908Z,3.50
2019-02-11T18:41:42.144Z,3.47
2019-02-11T18:44:10.356Z,4.40
2019-02-11T18:46:38.599Z,4.07
2019-02-11T18:49:06.803Z,3.70
2019-02-11T18:51:35.020Z,4.90
2019-02-11T18:54:03.257Z,3.33
2019-02-11T18:56:31.469Z,3.67
2019-02-11T18:58:59.704Z,4.33
2019-02-11T19:01:27.980Z,4.10
2019-02-11T19:03:56.224Z,4.10
2019-02-11T19:06:24.429Z,4.57
2019-02-11T19:08:52.663Z,5.23
2019-02-11T19:11:20.876Z,5.77
2019-02-11T19:13:49.184Z,4.10
2019-02-11T19:16:17.423Z,4.20
2019-02-11T19:18:45.656Z,5.07
2019-02-11T19:21:13.889Z,4.77
2019-02-11T19:23:42.177Z,3.40
2019-02-11T19:26:10.504Z,5.10
2019-02-11T19:28:38.752Z,3.80
2019-02-11T19:31:07.033Z,2.83
2019-02-11T19:33:35.278Z,4.33
2019-02-11T19:36:03.660Z,4.07
2019-02-11T19:38:31.896Z,2.80
2019-02-11T19:41:00.117Z,3.00
2019-02-11T19:43:28.364Z,3.97
2019-02-11T19:45:56.649Z,3.63
2019-02-11T19:48:25.179Z,3.90
2019-02-11T19:50:53.395Z,3.90
2019-02-11T19:53:21.642Z,3.80
2019-02-11T19:55:49.860Z,3.40
2019-02-11T19:58:18.108Z,4.37
2019-02-11T20:00:46.392Z,4.70
2019-02-11T20:03:14.645Z,4.40
2019-02-11T20:05:42.876Z,4.83
2019-02-11T20:08:11.081Z,4.60
2019-02-11T20:10:39.329Z,4.20
2019-02-11T20:13:07.540Z,4.27
2019-02-11T20:15:35.859Z,4.73
2019-02-11T20:18:04.081Z,3.73
2019-02-11T20:20:32.320Z,5.03
2019-02-11T20:23:00.535Z,3.93
2019-02-11T20:25:28.776Z,4.60
2019-02-11T20:27:56.999Z,3.80
2019-02-11T20:30:26.779Z,4.43
2019-02-11T20:32:55.064Z,8.43
2019-02-11T20:35:23.334Z,7.70
2019-02-11T20:37:51.523Z,7.00
2019-02-11T20:40:21.032Z,5.10
2019-02-11T20:42:49.248Z,5.10
2019-02-11T20:45:18.552Z,5.73
2019-02-11T20:47:46.766Z,5.57
2019-02-11T20:50:15.009Z,4.80
2019-02-11T20:52:43.651Z,4.47
2019-02-11T20:55:12.918Z,4.73
2019-02-11T20:57:41.202Z,4.37
2019-02-11T21:00:14.779Z,4.63
2019-02-11T21:02:43.001Z,4.57
2019-02-11T21:05:11.908Z,4.93
2019-02-11T21:07:40.984Z,4.93
2019-02-11T21:10:10.724Z,5.17
2019-02-11T21:12:38.969Z,4.57
2019-02-11T21:15:08.880Z,5.00
2019-02-11T21:17:37.101Z,5.00
2019-02-11T21:20:06.881Z,5.37
2019-02-11T21:22:35.092Z,5.00
2019-02-11T21:25:03.712Z,4.63
2019-02-11T21:27:31.929Z,6.00
2019-02-11T21:30:00.302Z,5.47
2019-02-11T21:32:28.493Z,3.97
2019-02-11T21:34:56.732Z,5.73
2019-02-11T21:37:24.951Z,5.67
2019-02-11T21:39:53.204Z,5.63
2019-02-11T21:42:21.421Z,5.93
2019-02-11T21:44:49.675Z,5.07
2019-02-11T21:47:17.888Z,5.60
2019-02-11T21:49:46.132Z,5.50
2019-02-11T21:52:14.349Z,5.73
2019-02-11T21:54:42.865Z,5.30
2019-02-11T21:57:11.072Z,4.43
2019-02-11T21:59:39.288Z,5.60
2019-02-11T22:02:07.533Z,4.27
2019-02-11T22:04:35.741Z,5.20
2019-02-11T22:07:04.060Z,4.97
2019-02-11T22:09:32.268Z,5.43
2019-02-11T22:12:00.508Z,4.73
2019-02-11T22:14:28.728Z,5.57
2019-02-11T22:16:56.981Z,4.70
2019-02-11T22:19:25.207Z,5.13
2019-02-11T22:21:53.451Z,5.17
2019-02-11T22:24:21.664Z,4.30
2019-02-11T22:26:49.912Z,4.80
2019-02-11T22:29:18.396Z,5.30
2019-02-11T22:31:46.648Z,4.43
2019-02-11T22:34:14.865Z,4.70
2019-02-11T22:36:43.112Z,4.63
2019-02-11T22:39:11.332Z,4.30
2019-02-11T22:41:39.580Z,3.73
2019-02-11T22:44:07.801Z,4.97
2019-02-11T22:46:36.049Z,5.70
2019-02-11T22:49:04.280Z,6.17
2019-02-11T22:51:32.517Z,5.60
2019-02-11T22:54:00.737Z,5.73
2019-02-11T22:56:28.976Z,5.60
2019-02-11T22:58:57.188Z,5.40
2019-02-11T23:01:25.671Z,5.83
2019-02-11T23:03:53.961Z,5.83
2019-02-11T23:06:22.197Z,5.50
2019-02-11T23:08:50.420Z,4.67
2019-02-11T23:11:18.725Z,5.23
2019-02-11T23:13:46.985Z,5.57
2019-02-11T23:16:15.204Z,6.03
2019-02-11T23:18:43.444Z,5.83
2019-02-11T23:21:11.655Z,5.90
2019-02-11T23:23:39.906Z,5.50
2019-02-11T23:26:08.122Z,6.03
2019-02-11T23:28:36.368Z,6.40
2019-02-11T23:31:04.652Z,5.93
2019-02-11T23:33:32.890Z,6.13
2019-02-11T23:36:01.043Z,5.90
2019-02-11T23:38:29.292Z,5.90
2019-02-11T23:40:57.499Z,6.40
2019-02-11T23:43:25.744Z,6.23
2019-02-11T23:45:53.972Z,6.03
2019-02-11T23:48:22.287Z,6.03
2019-02-11T23:50:50.501Z,5.80
2019-02-11T23:53:18.743Z,6.60
2019-02-11T23:55:47.845Z,6.27
2019-02-11T23:58:16.093Z,6.30
