createdAt,value
2022-12-25T00:00:20.763Z,187.00
2022-12-25T00:01:23.152Z,180.57
2022-12-25T00:03:25.810Z,176.38
2022-12-25T00:04:27.072Z,171.55
2022-12-25T00:05:27.939Z,177.30
2022-12-25T00:06:29.081Z,178.43
2022-12-25T00:07:30.120Z,160.02
2022-12-25T00:08:31.560Z,179.10
2022-12-25T00:09:32.405Z,177.60
2022-12-25T00:10:33.546Z,188.80
2022-12-25T00:11:34.420Z,176.35
2022-12-25T00:12:36.260Z,172.23
2022-12-25T00:13:37.382Z,180.23
2022-12-25T00:14:38.544Z,180.45
2022-12-25T00:15:39.977Z,184.15
2022-12-25T00:16:41.323Z,178.07
2022-12-25T00:17:42.237Z,176.05
2022-12-25T00:18:43.349Z,176.50
2022-12-25T00:19:44.177Z,173.98
2022-12-25T00:20:45.336Z,176.63
2022-12-25T00:21:46.207Z,173.32
2022-12-25T00:22:47.358Z,171.40
2022-12-25T00:23:52.189Z,178.57
2022-12-25T00:24:53.325Z,183.32
2022-12-25T00:25:54.205Z,173.52
2022-12-25T00:26:55.341Z,168.45
2022-12-25T00:27:56.897Z,159.40
2022-12-25T00:28:58.462Z,167.35
2022-12-25T00:29:59.509Z,163.30
2022-12-25T00:31:03.757Z,162.32
2022-12-25T00:32:04.700Z,156.95
2022-12-25T00:33:05.917Z,152.20
2022-12-25T00:34:06.774Z,146.60
2022-12-25T00:35:08.297Z,150.93
2022-12-25T00:36:09.872Z,154.80
2022-12-25T00:37:11.060Z,153.40
2022-12-25T00:38:11.944Z,152.52
2022-12-25T00:39:13.068Z,137.10
2022-12-25T00:40:13.907Z,143.85
2022-12-25T00:41:15.944Z,138.03
2022-12-25T00:43:21.770Z,128.75
2022-12-25T00:44:22.587Z,139.15
2022-12-25T00:45:23.980Z,130.67
2022-12-25T00:46:24.875Z,140.18
2022-12-25T00:47:26.173Z,143.68
2022-12-25T00:48:28.070Z,133.50
2022-12-25T00:49:29.202Z,134.40
2022-12-25T00:50:30.093Z,143.13
2022-12-25T00:51:31.261Z,130.68
2022-12-25T00:52:32.089Z,128.35
2022-12-25T00:53:33.252Z,142.48
2022-12-25T00:54:34.317Z,137.90
2022-12-25T00:55:35.441Z,138.10
2022-12-25T00:56:36.314Z,131.32
2022-12-25T00:57:37.439Z,135.70
2022-12-25T00:58:38.966Z,128.77
2022-12-25T00:59:40.113Z,124.10
2022-12-25T01:00:41.021Z,126.63
2022-12-25T01:01:42.444Z,128.97
2022-12-25T01:02:43.611Z,131.98
2022-12-25T01:03:44.867Z,134.65
2022-12-25T01:04:45.719Z,130.75
2022-12-25T01:05:54.445Z,130.93
2022-12-25T01:06:55.274Z,134.25
2022-12-25T01:07:56.393Z,130.77
2022-12-25T01:09:15.891Z,129.30
2022-12-25T01:10:22.806Z,132.73
2022-12-25T01:11:23.651Z,123.80
2022-12-25T01:12:24.795Z,121.63
2022-12-25T01:13:26.188Z,127.25
2022-12-25T01:14:27.728Z,123.97
2022-12-25T01:15:28.871Z,126.63
2022-12-25T01:16:29.761Z,118.20
2022-12-25T01:17:30.999Z,125.97
2022-12-25T01:18:32.240Z,119.30
2022-12-25T01:19:33.145Z,109.35
2022-12-25T01:20:34.745Z,117.68
2022-12-25T01:21:35.631Z,116.35
2022-12-25T01:22:36.782Z,113.15
2022-12-25T01:23:37.746Z,116.03
2022-12-25T01:24:38.959Z,115.60
2022-12-25T01:25:39.808Z,105.20
2022-12-25T01:26:40.927Z,111.03
2022-12-25T01:27:41.887Z,119.53
2022-12-25T01:28:43.315Z,113.00
2022-12-25T01:29:45.807Z,110.93
2022-12-25T01:30:49.969Z,108.18
2022-12-25T01:31:50.846Z,114.50
2022-12-25T01:32:52.026Z,114.53
2022-12-25T01:33:52.894Z,113.45
2022-12-25T01:34:56.381Z,121.65
2022-12-25T01:35:57.923Z,115.53
2022-12-25T01:36:59.119Z,114.95
2022-12-25T01:38:00.601Z,116.28
2022-12-25T01:39:01.743Z,111.65
2022-12-25T01:40:02.859Z,120.03
2022-12-25T01:41:04.141Z,108.93
2022-12-25T01:42:05.015Z,121.20
2022-12-25T01:43:06.305Z,116.70
2022-12-25T01:44:27.940Z,129.02
2022-12-25T01:45:34.067Z,111.50
2022-12-25T01:46:35.189Z,112.95
2022-12-25T01:47:36.320Z,116.25
2022-12-25T01:48:38.606Z,117.25
2022-12-25T01:49:40.865Z,112.90
2022-12-25T01:50:43.972Z,113.03
2022-12-25T01:51:47.305Z,121.35
2022-12-25T01:52:49.013Z,103.00
2022-12-25T01:53:50.013Z,117.43
2022-12-25T01:54:53.313Z,113.05
2022-12-25T01:55:57.126Z,104.07
2022-12-25T01:57:00.021Z,105.75
2022-12-25T01:58:01.437Z,116.45
2022-12-25T01:59:02.952Z,117.65
2022-12-25T02:00:05.068Z,118.72
2022-12-25T02:01:07.710Z,115.47
2022-12-25T02:02:08.814Z,115.25
2022-12-25T02:03:10.092Z,114.80
2022-12-25T02:04:14.323Z,119.65
2022-12-25T02:05:17.885Z,109.18
2022-12-25T02:06:18.759Z,116.97
2022-12-25T02:07:20.964Z,115.27
2022-12-25T02:08:22.739Z,109.50
2022-12-25T02:09:23.876Z,112.95
2022-12-25T02:10:24.723Z,112.75
2022-12-25T02:11:40.476Z,118.78
2022-12-25T02:12:42.144Z,110.20
2022-12-25T02:13:42.988Z,113.72
2022-12-25T02:14:44.433Z,105.60
2022-12-25T02:17:14.299Z,105.68
2022-12-25T02:18:18.855Z,103.13
2022-12-25T02:19:30.980Z,103.85
2022-12-25T02:20:52.803Z,117.35
2022-12-25T02:22:00.687Z,110.25
2022-12-25T02:23:12.725Z,116.60
2022-12-25T02:24:25.723Z,102.88
2022-12-25T02:25:32.465Z,106.25
2022-12-25T02:26:47.708Z,108.43
2022-12-25T02:28:00.703Z,105.30
2022-12-25T02:29:04.501Z,103.47
2022-12-25T02:30:06.442Z,107.22
2022-12-25T02:32:12.639Z,100.15
2022-12-25T02:33:33.254Z,106.72
2022-12-25T02:34:37.794Z,103.07
2022-12-25T02:35:39.262Z,101.15
2022-12-25T02:36:42.125Z,100.60
2022-12-25T02:37:45.490Z,107.25
2022-12-25T02:39:03.852Z,93.32
2022-12-25T02:40:08.878Z,99.43
2022-12-25T02:41:13.395Z,106.50
2022-12-25T02:42:17.234Z,104.68
2022-12-25T02:43:39.198Z,103.13
2022-12-25T02:44:59.494Z,100.78
2022-12-25T02:46:20.990Z,100.38
2022-12-25T02:47:41.564Z,111.53
2022-12-25T02:49:04.841Z,95.63
2022-12-25T02:50:26.051Z,100.93
2022-12-25T02:51:46.927Z,97.75
2022-12-25T02:53:06.748Z,100.78
2022-12-25T02:54:28.021Z,96.90
2022-12-25T02:55:50.584Z,94.72
2022-12-25T02:57:10.520Z,95.22
2022-12-25T02:58:31.378Z,98.93
2022-12-25T02:59:53.508Z,96.43
2022-12-25T03:01:11.611Z,86.90
2022-12-25T03:02:46.119Z,97.45
2022-12-25T03:04:07.486Z,94.63
2022-12-25T03:05:28.512Z,98.70
2022-12-25T03:06:42.913Z,94.47
2022-12-25T03:07:44.367Z,95.82
2022-12-25T03:08:47.070Z,88.55
2022-12-25T03:10:07.762Z,89.97
2022-12-25T03:11:28.190Z,92.93
2022-12-25T03:12:38.925Z,91.95
2022-12-25T03:13:41.388Z,86.03
2022-12-25T03:15:01.849Z,86.72
2022-12-25T03:16:21.298Z,77.75
2022-12-25T03:17:22.485Z,81.20
2022-12-25T03:18:25.145Z,81.90
2022-12-25T03:19:47.324Z,80.72
2022-12-25T03:21:06.986Z,79.80
2022-12-25T03:22:27.860Z,73.05
2022-12-25T03:23:49.128Z,78.70
2022-12-25T03:25:08.376Z,75.60
2022-12-25T03:26:27.770Z,81.97
2022-12-25T03:27:30.380Z,76.72
2022-12-25T03:28:31.227Z,72.45
2022-12-25T03:29:51.637Z,75.23
2022-12-25T03:31:13.287Z,75.85
2022-12-25T03:32:18.072Z,72.20
2022-12-25T03:33:43.784Z,74.88
2022-12-25T03:35:02.216Z,71.13
2022-12-25T03:36:09.700Z,80.75
2022-12-25T03:37:50.684Z,74.35
2022-12-25T03:39:16.600Z,67.82
2022-12-25T03:40:41.755Z,74.05
2022-12-25T03:42:03.587Z,66.60
2022-12-25T03:43:31.487Z,68.18
2022-12-25T03:44:59.799Z,66.75
2022-12-25T03:46:22.376Z,69.10
2022-12-25T03:47:44.161Z,69.07
2022-12-25T03:49:05.648Z,69.63
2022-12-25T03:50:27.035Z,65.22
2022-12-25T03:51:48.487Z,63.65
2022-12-25T03:53:09.443Z,67.03
2022-12-25T03:54:29.445Z,61.53
2022-12-25T03:55:49.400Z,59.85
2022-12-25T03:57:08.747Z,59.42
2022-12-25T03:58:34.577Z,65.70
2022-12-25T04:00:02.316Z,60.00
2022-12-25T04:01:22.620Z,57.60
2022-12-25T04:02:41.942Z,62.05
2022-12-25T04:04:01.667Z,57.63
2022-12-25T04:05:21.084Z,66.15
2022-12-25T04:06:40.545Z,63.22
2022-12-25T04:07:59.919Z,62.28
2022-12-25T04:09:19.273Z,62.35
2022-12-25T04:10:43.945Z,64.70
2022-12-25T04:12:03.481Z,60.83
2022-12-25T04:13:22.693Z,57.65
2022-12-25T04:14:42.779Z,57.85
2022-12-25T04:16:02.278Z,58.90
2022-12-25T04:17:22.246Z,48.65
2022-12-25T04:18:38.194Z,53.00
2022-12-25T04:19:57.399Z,52.58
2022-12-25T04:21:16.992Z,53.30
2022-12-25T04:22:36.428Z,56.30
2022-12-25T04:23:55.821Z,59.20
2022-12-25T04:25:15.107Z,52.38
2022-12-25T04:26:46.059Z,46.78
2022-12-25T04:28:04.743Z,57.72
2022-12-25T04:29:23.940Z,56.08
2022-12-25T04:30:43.143Z,54.53
2022-12-25T04:32:16.892Z,53.60
2022-12-25T04:33:36.884Z,55.55
2022-12-25T04:34:56.167Z,53.10
2022-12-25T04:36:09.656Z,56.28
2022-12-25T04:37:10.529Z,57.90
2022-12-25T04:38:11.694Z,56.80
2022-12-25T04:39:12.544Z,57.25
2022-12-25T04:40:13.795Z,58.23
2022-12-25T04:41:14.648Z,60.10
2022-12-25T04:42:16.010Z,52.33
2022-12-25T04:43:16.931Z,61.22
2022-12-25T04:44:18.090Z,54.58
2022-12-25T04:45:18.978Z,55.60
2022-12-25T04:46:20.155Z,56.97
2022-12-25T04:47:21.068Z,54.22
2022-12-25T04:48:22.897Z,61.83
2022-12-25T04:49:23.750Z,53.35
2022-12-25T04:50:24.873Z,63.50
2022-12-25T04:51:25.901Z,57.75
2022-12-25T04:52:27.160Z,55.90
2022-12-25T04:53:28.104Z,56.22
2022-12-25T04:54:29.974Z,56.65
2022-12-25T04:55:30.874Z,57.90
2022-12-25T04:56:32.812Z,59.03
2022-12-25T04:57:33.862Z,63.00
2022-12-25T04:58:35.152Z,63.17
2022-12-25T04:59:36.133Z,58.20
2022-12-25T05:00:37.424Z,58.85
2022-12-25T05:01:38.435Z,57.97
2022-12-25T05:02:39.835Z,56.65
2022-12-25T05:03:41.906Z,54.90
2022-12-25T05:04:43.284Z,55.95
2022-12-25T05:05:44.112Z,59.00
2022-12-25T05:06:45.269Z,65.30
2022-12-25T05:07:46.128Z,59.38
2022-12-25T05:08:47.350Z,54.72
2022-12-25T05:09:48.327Z,55.22
2022-12-25T05:10:49.493Z,54.20
2022-12-25T05:11:50.414Z,47.80
2022-12-25T05:12:51.709Z,50.50
2022-12-25T05:13:52.622Z,57.38
2022-12-25T05:14:53.945Z,53.93
2022-12-25T05:15:54.877Z,53.10
2022-12-25T05:16:56.167Z,56.92
2022-12-25T05:17:57.044Z,56.25
2022-12-25T05:18:58.873Z,50.08
2022-12-25T05:19:59.798Z,52.70
2022-12-25T05:21:01.032Z,52.97
2022-12-25T05:22:02.137Z,50.00
2022-12-25T05:23:04.079Z,51.22
2022-12-25T05:24:05.276Z,49.58
2022-12-25T05:25:06.811Z,46.55
2022-12-25T05:26:07.659Z,48.97
2022-12-25T05:27:08.878Z,46.25
2022-12-25T05:28:09.807Z,47.35
2022-12-25T05:29:11.021Z,44.72
2022-12-25T05:30:12.134Z,49.90
2022-12-25T05:31:13.435Z,49.58
2022-12-25T05:32:14.281Z,48.75
2022-12-25T05:33:15.408Z,47.53
2022-12-25T05:34:16.928Z,47.80
2022-12-25T05:35:18.053Z,47.88
2022-12-25T05:36:18.968Z,48.70
2022-12-25T05:37:20.089Z,49.70
2022-12-25T05:38:20.952Z,44.40
2022-12-25T05:39:22.166Z,48.20
2022-12-25T05:40:23.397Z,46.13
2022-12-25T05:41:27.873Z,43.97
2022-12-25T05:42:33.600Z,42.63
2022-12-25T05:43:34.853Z,47.72
2022-12-25T05:44:35.777Z,45.83
2022-12-25T05:45:37.070Z,45.38
2022-12-25T05:46:37.943Z,48.20
2022-12-25T05:47:39.106Z,43.42
2022-12-25T05:48:39.980Z,45.10
2022-12-25T05:49:41.896Z,41.90
2022-12-25T05:50:42.975Z,44.00
2022-12-25T05:51:44.123Z,42.27
2022-12-25T05:52:44.995Z,43.33
2022-12-25T05:53:46.140Z,45.00
2022-12-25T05:54:47.072Z,42.25
2022-12-25T05:55:48.231Z,39.40
2022-12-25T05:56:49.089Z,43.15
2022-12-25T05:57:50.239Z,39.63
2022-12-25T05:58:51.123Z,38.97
2022-12-25T05:59:52.351Z,46.30
2022-12-25T06:00:53.632Z,40.78
2022-12-25T06:01:55.018Z,41.50
2022-12-25T06:02:56.181Z,40.85
2022-12-25T06:03:57.633Z,46.63
2022-12-25T06:04:59.266Z,41.78
2022-12-25T06:06:02.073Z,43.72
2022-12-25T06:07:02.949Z,40.53
2022-12-25T06:08:04.138Z,41.93
2022-12-25T06:09:05.019Z,36.75
2022-12-25T06:10:07.415Z,39.38
2022-12-25T06:11:08.676Z,41.58
2022-12-25T06:12:09.869Z,42.67
2022-12-25T06:13:10.750Z,40.33
2022-12-25T06:14:12.417Z,37.33
2022-12-25T06:15:13.394Z,38.63
2022-12-25T06:16:14.657Z,42.72
2022-12-25T06:17:15.581Z,38.65
2022-12-25T06:18:16.750Z,38.50
2022-12-25T06:19:17.629Z,37.33
2022-12-25T06:20:20.458Z,38.10
2022-12-25T06:21:21.329Z,38.38
2022-12-25T06:22:22.481Z,33.13
2022-12-25T06:23:23.480Z,37.03
2022-12-25T06:24:24.665Z,39.27
2022-12-25T06:25:25.603Z,39.25
2022-12-25T06:26:27.014Z,36.60
2022-12-25T06:27:27.897Z,34.70
2022-12-25T06:28:29.000Z,32.40
2022-12-25T06:29:29.861Z,35.28
2022-12-25T06:30:31.025Z,35.58
2022-12-25T06:31:31.899Z,31.77
2022-12-25T06:32:33.135Z,30.92
2022-12-25T06:33:34.034Z,30.42
2022-12-25T06:34:35.200Z,33.97
2022-12-25T06:35:38.469Z,32.28
2022-12-25T06:36:39.648Z,35.13
2022-12-25T06:37:40.508Z,33.55
2022-12-25T06:38:41.846Z,33.47
2022-12-25T06:39:43.858Z,33.55
2022-12-25T06:41:45.863Z,33.60
2022-12-25T06:42:47.042Z,34.17
2022-12-25T06:43:48.552Z,32.00
2022-12-25T06:44:50.328Z,32.10
2022-12-25T06:45:52.421Z,30.85
2022-12-25T06:46:54.132Z,27.55
2022-12-25T06:47:55.034Z,27.88
2022-12-25T06:48:57.116Z,29.27
2022-12-25T06:49:57.951Z,25.50
2022-12-25T06:51:00.136Z,32.00
2022-12-25T06:52:01.524Z,30.75
2022-12-25T06:53:02.651Z,26.00
2022-12-25T06:54:03.910Z,27.58
2022-12-25T06:55:05.625Z,24.98
2022-12-25T06:56:07.873Z,26.42
2022-12-25T06:57:09.029Z,23.67
2022-12-25T06:58:09.865Z,21.65
2022-12-25T06:59:11.144Z,22.80
2022-12-25T07:00:12.587Z,24.52
2022-12-25T07:01:16.907Z,24.42
2022-12-25T07:02:18.859Z,23.27
2022-12-25T07:04:24.743Z,19.15
2022-12-25T07:05:25.872Z,21.67
2022-12-25T07:06:27.464Z,20.83
2022-12-25T07:07:28.600Z,21.98
2022-12-25T07:08:29.459Z,22.27
2022-12-25T07:09:30.966Z,20.95
2022-12-25T07:10:31.807Z,20.75
2022-12-25T07:11:32.983Z,23.25
2022-12-25T07:12:33.916Z,22.77
2022-12-25T07:13:35.103Z,23.20
2022-12-25T07:14:35.936Z,23.73
2022-12-25T07:15:37.064Z,22.02
2022-12-25T07:16:38.020Z,23.02
2022-12-25T07:17:39.239Z,23.52
2022-12-25T07:18:40.760Z,23.15
2022-12-25T07:19:45.140Z,24.02
2022-12-25T07:20:46.508Z,23.67
2022-12-25T07:21:48.403Z,25.17
2022-12-25T07:22:49.268Z,24.98
2022-12-25T07:23:51.226Z,25.13
2022-12-25T07:25:53.481Z,23.08
2022-12-25T07:26:54.366Z,25.25
2022-12-25T07:27:55.516Z,26.85
2022-12-25T07:28:56.354Z,25.33
2022-12-25T07:29:57.506Z,23.23
2022-12-25T07:31:02.294Z,21.42
2022-12-25T07:32:03.786Z,21.92
2022-12-25T07:33:04.706Z,21.67
2022-12-25T07:34:05.854Z,24.53
2022-12-25T07:35:07.228Z,20.70
2022-12-25T07:36:12.488Z,20.92
2022-12-25T07:37:14.811Z,21.38
2022-12-25T07:38:15.983Z,22.45
2022-12-25T07:39:17.200Z,22.95
2022-12-25T07:40:18.047Z,23.13
2022-12-25T07:41:19.285Z,22.63
2022-12-25T07:42:24.985Z,19.65
2022-12-25T07:43:27.569Z,23.92
2022-12-25T07:44:28.439Z,22.25
2022-12-25T07:45:29.655Z,19.88
2022-12-25T07:46:30.797Z,20.80
2022-12-25T07:47:31.980Z,22.40
2022-12-25T07:48:32.960Z,21.27
2022-12-25T07:49:34.098Z,23.85
2022-12-25T07:50:34.947Z,23.50
2022-12-25T07:51:36.072Z,23.73
2022-12-25T07:52:43.177Z,20.10
2022-12-25T07:53:45.053Z,21.08
2022-12-25T07:54:46.003Z,23.80
2022-12-25T07:55:47.123Z,22.30
2022-12-25T07:56:49.732Z,21.42
2022-12-25T07:57:52.702Z,22.13
2022-12-25T07:58:53.562Z,22.70
2022-12-25T07:59:54.703Z,21.37
2022-12-25T08:01:00.951Z,22.83
2022-12-25T08:02:02.314Z,22.52
2022-12-25T08:03:03.942Z,23.55
2022-12-25T08:04:05.641Z,21.35
2022-12-25T08:05:06.984Z,22.58
2022-12-25T08:06:08.975Z,21.42
2022-12-25T08:08:11.468Z,20.58
2022-12-25T08:09:12.497Z,22.02
2022-12-25T08:10:13.700Z,20.80
2022-12-25T08:11:14.695Z,19.83
2022-12-25T08:12:15.835Z,19.40
2022-12-25T08:13:16.699Z,22.10
2022-12-25T08:14:17.836Z,20.90
2022-12-25T08:15:18.709Z,22.45
2022-12-25T08:16:20.212Z,21.08
2022-12-25T08:17:22.210Z,20.85
2022-12-25T08:18:29.441Z,20.63
2022-12-25T08:19:31.174Z,19.98
2022-12-25T08:20:32.949Z,20.02
2022-12-25T08:21:34.077Z,20.88
2022-12-25T08:22:35.088Z,19.70
2022-12-25T08:23:37.806Z,19.73
2022-12-25T08:24:38.682Z,19.23
2022-12-25T08:25:39.831Z,19.97
2022-12-25T08:26:40.726Z,19.65
2022-12-25T08:27:41.910Z,18.80
2022-12-25T08:28:42.799Z,17.48
2022-12-25T08:29:44.055Z,17.38
2022-12-25T08:30:44.925Z,17.75
2022-12-25T08:31:46.849Z,17.85
2022-12-25T08:33:51.331Z,18.02
2022-12-25T08:34:52.152Z,18.73
2022-12-25T08:35:53.307Z,19.70
2022-12-25T08:36:54.139Z,17.33
2022-12-25T08:37:55.248Z,18.70
2022-12-25T08:39:02.543Z,17.88
2022-12-25T08:40:04.624Z,20.58
2022-12-25T08:41:05.808Z,17.33
2022-12-25T08:42:06.943Z,18.30
2022-12-25T08:43:08.798Z,16.08
2022-12-25T08:44:11.332Z,17.58
2022-12-25T08:45:12.174Z,20.65
2022-12-25T08:46:13.393Z,20.50
2022-12-25T08:47:14.315Z,20.95
2022-12-25T08:48:15.446Z,19.63
2022-12-25T08:49:16.337Z,17.98
2022-12-25T08:50:17.481Z,19.60
2022-12-25T08:51:19.869Z,18.55
2022-12-25T08:52:21.046Z,17.75
2022-12-25T08:53:22.091Z,18.73
2022-12-25T08:54:24.571Z,17.88
2022-12-25T08:55:25.447Z,21.70
2022-12-25T08:56:27.432Z,17.87
2022-12-25T08:58:29.228Z,19.52
2022-12-25T08:59:30.141Z,20.02
2022-12-25T09:00:31.296Z,20.00
2022-12-25T09:01:32.289Z,21.00
2022-12-25T09:02:33.680Z,18.83
2022-12-25T09:03:34.974Z,19.30
2022-12-25T09:04:36.241Z,19.92
2022-12-25T09:05:37.425Z,19.50
2022-12-25T09:06:38.541Z,20.45
2022-12-25T09:07:39.397Z,19.50
2022-12-25T09:08:47.725Z,18.47
2022-12-25T09:09:50.814Z,20.02
2022-12-25T09:10:51.694Z,20.05
2022-12-25T09:11:52.864Z,21.63
2022-12-25T09:12:53.688Z,21.20
2022-12-25T09:13:54.828Z,20.50
2022-12-25T09:14:55.718Z,23.58
2022-12-25T09:15:56.926Z,22.15
2022-12-25T09:16:57.843Z,22.25
2022-12-25T09:17:59.100Z,22.02
2022-12-25T09:19:00.081Z,22.55
2022-12-25T09:20:01.317Z,22.23
2022-12-25T09:21:03.179Z,22.55
2022-12-25T09:22:04.359Z,23.40
2022-12-25T09:23:09.920Z,23.27
2022-12-25T09:24:14.745Z,22.50
2022-12-25T09:25:16.337Z,24.33
2022-12-25T09:26:18.307Z,24.10
2022-12-25T09:28:20.705Z,20.13
2022-12-25T09:29:21.848Z,24.83
2022-12-25T09:30:22.734Z,26.10
2022-12-25T09:31:23.921Z,22.70
2022-12-25T09:32:24.813Z,24.98
2022-12-25T09:33:25.979Z,26.63
2022-12-25T09:34:26.850Z,26.17
2022-12-25T09:35:28.056Z,26.27
2022-12-25T09:36:29.628Z,24.73
2022-12-25T09:37:30.772Z,27.55
2022-12-25T09:38:32.112Z,25.10
2022-12-25T09:39:33.278Z,28.63
2022-12-25T09:40:34.836Z,26.92
2022-12-25T09:41:38.413Z,30.17
2022-12-25T09:42:39.355Z,26.58
2022-12-25T09:43:42.082Z,25.73
2022-12-25T09:44:44.256Z,28.67
2022-12-25T09:45:45.524Z,29.48
2022-12-25T09:46:49.405Z,27.77
2022-12-25T09:47:52.567Z,26.05
2022-12-25T09:48:58.396Z,28.00
2022-12-25T09:50:02.367Z,24.65
2022-12-25T09:51:05.756Z,28.77
2022-12-25T09:52:09.613Z,23.17
2022-12-25T09:53:14.601Z,27.73
2022-12-25T09:54:18.037Z,28.63
2022-12-25T09:55:21.019Z,26.10
2022-12-25T09:56:24.921Z,26.75
2022-12-25T09:57:26.138Z,28.30
2022-12-25T09:58:28.401Z,29.20
2022-12-25T09:59:29.592Z,27.42
2022-12-25T10:00:32.855Z,28.77
2022-12-25T10:01:37.944Z,30.77
2022-12-25T10:02:48.711Z,27.05
2022-12-25T10:03:58.480Z,30.33
2022-12-25T10:05:07.501Z,30.20
2022-12-25T10:06:12.959Z,29.38
2022-12-25T10:07:17.806Z,32.67
2022-12-25T10:08:24.660Z,32.00
2022-12-25T10:09:32.981Z,30.77
2022-12-25T10:10:45.914Z,31.88
2022-12-25T10:11:52.225Z,31.80
2022-12-25T10:12:58.297Z,32.03
2022-12-25T10:14:06.864Z,32.60
2022-12-25T10:15:18.632Z,36.58
2022-12-25T10:16:25.718Z,35.53
2022-12-25T10:17:32.598Z,34.45
2022-12-25T10:18:43.970Z,37.80
2022-12-25T10:19:48.311Z,34.58
2022-12-25T10:20:50.905Z,35.00
2022-12-25T10:21:54.218Z,35.47
2022-12-25T10:22:58.225Z,36.05
2022-12-25T10:24:05.185Z,34.00
2022-12-25T10:25:14.109Z,33.20
2022-12-25T10:26:16.123Z,30.48
2022-12-25T10:28:21.273Z,33.03
2022-12-25T10:29:22.193Z,30.48
2022-12-25T10:30:24.349Z,29.37
2022-12-25T10:31:26.636Z,30.90
2022-12-25T10:32:27.852Z,33.58
2022-12-25T10:33:28.810Z,32.70
2022-12-25T10:34:30.040Z,32.27
2022-12-25T10:35:32.127Z,31.98
2022-12-25T10:36:33.315Z,32.17
2022-12-25T10:37:34.159Z,27.45
2022-12-25T10:38:36.237Z,31.75
2022-12-25T10:40:47.268Z,25.15
2022-12-25T10:42:03.490Z,26.95
2022-12-25T10:43:08.143Z,25.10
2022-12-25T10:44:13.436Z,23.42
2022-12-25T10:45:15.293Z,23.25
2022-12-25T10:46:16.946Z,23.15
2022-12-25T10:47:22.993Z,23.55
2022-12-25T10:48:25.656Z,25.45
2022-12-25T10:49:28.931Z,22.63
2022-12-25T10:50:29.930Z,21.25
2022-12-25T10:51:32.409Z,20.73
2022-12-25T10:52:33.785Z,21.65
2022-12-25T10:53:37.738Z,19.70
2022-12-25T10:54:38.953Z,19.70
2022-12-25T10:55:39.827Z,22.60
2022-12-25T10:56:41.015Z,20.13
2022-12-25T10:57:44.731Z,20.67
2022-12-25T10:58:46.133Z,21.45
2022-12-25T10:59:48.751Z,19.83
2022-12-25T11:00:54.116Z,19.30
2022-12-25T11:01:55.946Z,20.95
2022-12-25T11:02:57.905Z,20.35
2022-12-25T11:03:59.107Z,21.52
2022-12-25T11:05:01.832Z,24.10
2022-12-25T11:06:03.236Z,21.45
2022-12-25T11:07:05.596Z,20.45
2022-12-25T11:08:17.205Z,17.90
2022-12-25T11:09:18.394Z,18.10
2022-12-25T11:10:20.699Z,22.25
2022-12-25T11:11:21.915Z,22.42
2022-12-25T11:12:25.199Z,21.05
2022-12-25T11:13:27.668Z,21.33
2022-12-25T11:14:29.992Z,18.30
2022-12-25T11:15:33.976Z,23.55
2022-12-25T11:16:36.558Z,17.48
2022-12-25T11:17:37.499Z,22.88
2022-12-25T11:18:44.682Z,18.77
2022-12-25T11:19:51.076Z,19.40
2022-12-25T11:20:53.789Z,19.48
2022-12-25T11:21:55.259Z,19.92
2022-12-25T11:22:56.402Z,20.02
2022-12-25T11:23:58.155Z,20.55
2022-12-25T11:25:10.965Z,18.80
2022-12-25T11:26:12.492Z,20.55
2022-12-25T11:27:19.941Z,18.80
2022-12-25T11:28:20.835Z,18.60
2022-12-25T11:29:24.503Z,16.27
2022-12-25T11:30:25.737Z,19.10
2022-12-25T11:31:35.025Z,17.63
2022-12-25T11:32:39.271Z,17.52
2022-12-25T11:33:42.339Z,17.75
2022-12-25T11:34:44.477Z,18.20
2022-12-25T11:35:52.181Z,16.40
2022-12-25T11:36:53.279Z,18.40
2022-12-25T11:37:54.480Z,17.40
2022-12-25T11:38:55.587Z,17.33
2022-12-25T11:39:56.972Z,17.65
2022-12-25T11:40:58.871Z,16.10
2022-12-25T11:42:04.371Z,14.85
2022-12-25T11:43:08.597Z,18.05
2022-12-25T11:44:17.545Z,17.40
2022-12-25T11:45:20.154Z,17.83
2022-12-25T11:46:22.024Z,18.45
2022-12-25T11:47:26.155Z,17.42
2022-12-25T11:48:29.677Z,17.73
2022-12-25T11:49:32.791Z,15.88
2022-12-25T11:50:35.065Z,18.55
2022-12-25T11:51:38.084Z,17.45
2022-12-25T11:52:40.295Z,18.90
2022-12-25T11:53:43.937Z,19.90
2022-12-25T11:54:48.116Z,18.95
2022-12-25T11:55:54.037Z,16.77
2022-12-25T11:56:56.071Z,19.08
2022-12-25T11:59:00.334Z,19.20
2022-12-25T12:00:06.032Z,17.73
2022-12-25T12:01:13.132Z,19.83
2022-12-25T12:02:21.201Z,17.77
2022-12-25T12:03:26.264Z,17.42
2022-12-25T12:04:31.810Z,19.73
2022-12-25T12:05:38.355Z,24.77
2022-12-25T12:06:44.827Z,20.17
2022-12-25T12:07:51.373Z,25.17
2022-12-25T12:08:56.519Z,20.80
2022-12-25T12:10:00.002Z,22.48
2022-12-25T12:11:15.261Z,22.70
2022-12-25T12:12:18.353Z,22.80
2022-12-25T12:13:26.346Z,18.80
2022-12-25T12:14:33.683Z,18.35
2022-12-25T12:15:39.278Z,20.33
2022-12-25T12:16:40.996Z,17.45
2022-12-25T12:17:42.805Z,20.07
2022-12-25T12:18:50.083Z,18.85
2022-12-25T12:19:52.067Z,20.25
2022-12-25T12:21:00.510Z,18.77
2022-12-25T12:22:03.497Z,19.67
2022-12-25T12:23:10.676Z,18.90
2022-12-25T12:24:13.319Z,19.38
2022-12-25T12:25:16.265Z,19.48
2022-12-25T12:26:18.931Z,20.30
2022-12-25T12:27:22.128Z,17.52
2022-12-25T12:28:26.091Z,16.50
2022-12-25T12:29:28.485Z,18.75
2022-12-25T12:30:30.838Z,18.70
2022-12-25T12:31:39.354Z,19.80
2022-12-25T12:32:42.557Z,20.27
2022-12-25T12:33:48.839Z,21.55
2022-12-25T12:34:49.897Z,19.92
2022-12-25T12:35:51.077Z,19.77
2022-12-25T12:36:53.863Z,21.30
2022-12-25T12:37:56.709Z,19.70
2022-12-25T12:38:57.893Z,21.92
2022-12-25T12:39:59.341Z,20.13
2022-12-25T12:41:01.033Z,19.73
2022-12-25T12:42:02.346Z,21.60
2022-12-25T12:43:04.899Z,20.00
2022-12-25T12:44:06.935Z,19.20
2022-12-25T12:46:15.840Z,18.90
2022-12-25T12:47:29.848Z,20.95
2022-12-25T12:48:37.216Z,22.60
2022-12-25T12:49:38.782Z,22.25
2022-12-25T12:50:40.904Z,23.08
2022-12-25T12:51:41.902Z,21.67
2022-12-25T12:52:43.057Z,21.03
2022-12-25T12:53:44.234Z,23.77
2022-12-25T12:54:51.821Z,22.80
2022-12-25T12:55:53.024Z,22.67
2022-12-25T12:56:54.522Z,26.30
2022-12-25T12:57:57.558Z,25.10
2022-12-25T12:58:58.428Z,24.02
2022-12-25T13:00:06.502Z,26.50
2022-12-25T13:01:18.878Z,24.48
2022-12-25T13:02:31.442Z,24.92
2022-12-25T13:03:38.976Z,24.17
2022-12-25T13:04:47.724Z,24.77
2022-12-25T13:05:50.117Z,26.58
2022-12-25T13:06:55.050Z,25.92
2022-12-25T13:07:59.921Z,26.67
2022-12-25T13:09:06.088Z,24.88
2022-12-25T13:10:11.620Z,28.27
2022-12-25T13:11:17.059Z,26.10
2022-12-25T13:12:19.534Z,24.42
2022-12-25T13:13:22.672Z,21.92
2022-12-25T13:14:24.102Z,24.70
2022-12-25T13:15:28.109Z,23.52
2022-12-25T13:16:31.232Z,26.15
2022-12-25T13:17:32.137Z,24.05
2022-12-25T13:18:33.482Z,27.00
2022-12-25T13:19:35.917Z,28.85
2022-12-25T13:20:40.496Z,28.45
2022-12-25T13:21:51.198Z,29.05
2022-12-25T13:22:53.034Z,27.58
2022-12-25T13:23:56.111Z,32.40
2022-12-25T13:24:57.927Z,28.23
2022-12-25T13:26:00.398Z,29.67
2022-12-25T13:27:01.834Z,30.58
2022-12-25T13:28:04.166Z,31.25
2022-12-25T13:29:09.621Z,28.63
2022-12-25T13:30:13.597Z,28.80
2022-12-25T13:32:19.785Z,26.67
2022-12-25T13:33:21.452Z,25.63
2022-12-25T13:34:25.392Z,24.13
2022-12-25T13:35:26.359Z,26.20
2022-12-25T13:36:30.224Z,28.73
2022-12-25T13:37:31.107Z,26.65
2022-12-25T13:38:32.301Z,24.13
2022-12-25T13:39:33.563Z,23.60
2022-12-25T13:40:34.767Z,22.42
2022-12-25T13:41:58.916Z,23.65
2022-12-25T13:43:00.452Z,26.35
2022-12-25T13:44:02.028Z,25.25
2022-12-25T13:45:05.629Z,25.50
2022-12-25T13:46:06.758Z,23.10
2022-12-25T13:47:13.667Z,25.00
2022-12-25T13:48:15.172Z,22.58
2022-12-25T13:49:17.121Z,24.38
2022-12-25T13:50:21.152Z,23.95
2022-12-25T13:51:22.027Z,23.75
2022-12-25T13:52:26.982Z,23.13
2022-12-25T13:53:27.933Z,25.73
2022-12-25T13:54:29.072Z,24.27
2022-12-25T13:55:30.137Z,27.17
2022-12-25T13:56:31.662Z,23.53
2022-12-25T13:57:34.093Z,25.35
2022-12-25T13:58:36.468Z,24.40
2022-12-25T13:59:37.676Z,24.17
2022-12-25T14:00:45.035Z,22.00
2022-12-25T14:01:46.587Z,25.15
2022-12-25T14:02:48.181Z,26.88