createdAt,value
2018-03-08T00:00:25.277Z,4.00
2018-03-08T00:01:25.252Z,4.00
2018-03-08T00:02:25.232Z,4.00
2018-03-08T00:03:25.156Z,4.00
2018-03-08T00:04:25.162Z,4.00
2018-03-08T00:05:25.105Z,4.00
2018-03-08T00:06:25.078Z,4.00
2018-03-08T00:07:25.075Z,4.00
2018-03-08T00:08:25.024Z,4.00
2018-03-08T00:09:25.006Z,4.00
2018-03-08T00:10:24.979Z,4.00
2018-03-08T00:11:24.942Z,4.00
2018-03-08T00:12:24.910Z,4.00
2018-03-08T00:13:24.878Z,4.00
2018-03-08T00:14:24.842Z,4.00
2018-03-08T00:15:24.847Z,4.00
2018-03-08T00:16:24.795Z,4.00
2018-03-08T00:17:24.775Z,4.00
2018-03-08T00:18:24.746Z,4.00
2018-03-08T00:19:24.728Z,4.00
2018-03-08T00:20:24.678Z,4.00
2018-03-08T00:21:24.671Z,4.00
2018-03-08T00:22:24.639Z,4.00
2018-03-08T00:23:24.612Z,4.00
2018-03-08T00:24:24.589Z,4.00
2018-03-08T00:25:24.542Z,4.00
2018-03-08T00:26:24.534Z,4.00
2018-03-08T00:27:24.481Z,4.00
2018-03-08T00:28:24.431Z,4.00
2018-03-08T00:29:24.439Z,4.00
2018-03-08T00:30:24.381Z,4.00
2018-03-08T00:31:24.361Z,4.00
2018-03-08T00:32:24.361Z,4.00
2018-03-08T00:33:24.324Z,4.00
2018-03-08T00:34:24.307Z,4.00
2018-03-08T00:35:24.275Z,4.00
2018-03-08T00:36:24.209Z,4.00
2018-03-08T00:37:24.185Z,0.00
2018-03-08T00:38:24.147Z,0.00
2018-03-08T00:39:24.163Z,0.00
2018-03-08T00:40:24.108Z,0.00
2018-03-08T00:41:24.128Z,0.00
2018-03-08T00:42:24.043Z,0.00
2018-03-08T00:43:24.034Z,0.00
2018-03-08T00:44:24.008Z,0.00
2018-03-08T00:45:23.965Z,0.00
2018-03-08T00:46:23.905Z,0.00
2018-03-08T00:47:23.895Z,0.00
2018-03-08T00:48:23.878Z,0.00
2018-03-08T00:49:23.839Z,0.00
2018-03-08T00:50:23.840Z,0.00
2018-03-08T00:51:23.832Z,0.00
2018-03-08T00:52:23.761Z,0.00
2018-03-08T00:53:23.733Z,0.00
2018-03-08T00:54:23.686Z,0.00
2018-03-08T00:55:23.676Z,0.00
2018-03-08T00:56:23.643Z,0.00
2018-03-08T00:57:23.603Z,0.00
2018-03-08T00:58:23.579Z,0.00
2018-03-08T00:59:23.576Z,0.00
2018-03-08T01:00:24.523Z,0.00
2018-03-08T01:01:23.493Z,0.00
2018-03-08T01:02:23.461Z,0.00
2018-03-08T01:03:23.467Z,0.00
2018-03-08T01:04:23.433Z,0.00
2018-03-08T01:05:23.406Z,0.00
2018-03-08T01:06:23.350Z,0.00
2018-03-08T01:07:23.316Z,0.00
2018-03-08T01:08:23.304Z,0.00
2018-03-08T01:09:23.269Z,0.00
2018-03-08T01:10:23.212Z,0.00
2018-03-08T01:11:23.196Z,0.00
2018-03-08T01:12:23.167Z,0.00
2018-03-08T01:13:23.140Z,0.00
2018-03-08T01:14:23.124Z,0.00
2018-03-08T01:15:23.115Z,0.00
2018-03-08T01:16:23.073Z,0.00
2018-03-08T01:17:23.049Z,0.00
2018-03-08T01:18:23.001Z,0.00
2018-03-08T01:19:22.969Z,0.00
2018-03-08T01:20:22.940Z,0.00
2018-03-08T01:21:22.909Z,0.00
2018-03-08T01:22:23.516Z,0.00
2018-03-08T01:23:22.854Z,0.00
2018-03-08T01:24:22.819Z,0.00
2018-03-08T01:25:22.786Z,0.00
2018-03-08T01:26:22.792Z,0.00
2018-03-08T01:27:22.723Z,0.00
2018-03-08T01:28:22.706Z,0.00
2018-03-08T01:29:22.678Z,0.00
2018-03-08T01:30:22.654Z,0.00
2018-03-08T01:31:22.655Z,0.00
2018-03-08T01:32:22.598Z,0.00
2018-03-08T01:33:22.567Z,0.00
2018-03-08T01:34:22.532Z,0.00
2018-03-08T01:35:22.522Z,0.00
2018-03-08T01:36:22.472Z,0.00
2018-03-08T01:37:22.474Z,0.00
2018-03-08T01:38:22.427Z,0.00
2018-03-08T01:39:22.382Z,0.00
2018-03-08T01:40:22.354Z,0.00
2018-03-08T01:41:22.347Z,0.00
2018-03-08T01:42:22.317Z,0.00
2018-03-08T01:43:22.262Z,0.00
2018-03-08T01:44:22.245Z,0.00
2018-03-08T01:45:22.231Z,0.00
2018-03-08T01:46:22.201Z,0.00
2018-03-08T01:47:22.155Z,0.00
2018-03-08T01:48:22.110Z,0.00
2018-03-08T01:49:22.105Z,0.00
2018-03-08T01:50:22.053Z,0.00
2018-03-08T01:51:22.021Z,0.00
2018-03-08T01:52:22.034Z,0.00
2018-03-08T01:53:22.006Z,0.00
2018-03-08T01:54:21.976Z,0.00
2018-03-08T01:55:21.943Z,0.00
2018-03-08T01:56:21.894Z,0.00
2018-03-08T01:57:21.861Z,0.00
2018-03-08T01:58:21.829Z,0.00
2018-03-08T01:59:21.820Z,0.00
2018-03-08T02:00:21.771Z,0.00
2018-03-08T02:01:21.745Z,0.00
2018-03-08T02:02:21.703Z,0.00
2018-03-08T02:03:21.684Z,0.00
2018-03-08T02:04:21.675Z,0.00
2018-03-08T02:05:21.626Z,0.00
2018-03-08T02:06:21.577Z,0.00
2018-03-08T02:07:21.575Z,0.00
2018-03-08T02:08:21.561Z,0.00
2018-03-08T02:09:21.516Z,0.00
2018-03-08T02:10:21.511Z,0.00
2018-03-08T02:11:21.442Z,0.00
2018-03-08T02:12:21.428Z,0.00
2018-03-08T02:13:21.399Z,0.00
2018-03-08T02:14:21.377Z,0.00
2018-03-08T02:15:21.323Z,0.00
2018-03-08T02:16:21.359Z,0.00
2018-03-08T02:17:21.296Z,0.00
2018-03-08T02:18:21.246Z,0.00
2018-03-08T02:19:21.216Z,0.00
2018-03-08T02:20:21.215Z,0.00
2018-03-08T02:21:21.145Z,0.00
2018-03-08T02:22:21.152Z,0.00
2018-03-08T02:23:21.117Z,0.00
2018-03-08T02:24:21.062Z,0.00
2018-03-08T02:25:21.059Z,0.00
2018-03-08T02:26:21.015Z,0.00
2018-03-08T02:27:20.983Z,0.00
2018-03-08T02:28:20.959Z,0.00
2018-03-08T02:29:20.936Z,0.00
2018-03-08T02:30:20.918Z,0.00
2018-03-08T02:31:20.856Z,0.00
2018-03-08T02:32:20.854Z,0.00
2018-03-08T02:33:20.837Z,0.00
2018-03-08T02:34:20.795Z,0.00
2018-03-08T02:35:20.767Z,0.00
2018-03-08T02:36:20.721Z,0.00
2018-03-08T02:37:20.677Z,0.00
2018-03-08T02:38:20.656Z,0.00
2018-03-08T02:39:20.644Z,0.00
2018-03-08T02:40:20.620Z,0.00
2018-03-08T02:41:20.570Z,0.00
2018-03-08T02:42:20.525Z,0.00
2018-03-08T02:43:20.514Z,0.00
2018-03-08T02:44:20.479Z,0.00
2018-03-08T02:45:20.463Z,0.00
2018-03-08T02:46:20.453Z,0.00
2018-03-08T02:47:20.392Z,0.00
2018-03-08T02:48:20.343Z,0.00
2018-03-08T02:49:20.358Z,0.00
2018-03-08T02:50:20.307Z,0.00
2018-03-08T02:51:20.282Z,0.00
2018-03-08T02:52:20.237Z,0.00
2018-03-08T02:53:20.218Z,0.00
2018-03-08T02:54:20.198Z,0.00
2018-03-08T02:55:20.165Z,0.00
2018-03-08T02:56:20.137Z,0.00
2018-03-08T02:57:20.091Z,0.00
2018-03-08T02:58:20.063Z,0.00
2018-03-08T02:59:20.037Z,0.00
2018-03-08T03:00:20.031Z,0.00
2018-03-08T03:01:19.974Z,0.00
2018-03-08T03:02:19.963Z,0.00
2018-03-08T03:03:19.928Z,0.00
2018-03-08T03:04:19.922Z,0.00
2018-03-08T03:05:19.864Z,0.00
2018-03-08T03:06:20.807Z,0.00
2018-03-08T03:07:19.834Z,0.00
2018-03-08T03:08:19.767Z,0.00
2018-03-08T03:09:19.773Z,0.00
2018-03-08T03:10:19.725Z,0.00
2018-03-08T03:11:19.692Z,0.00
2018-03-08T03:12:19.674Z,0.00
2018-03-08T03:13:19.643Z,0.00
2018-03-08T03:14:19.606Z,0.00
2018-03-08T03:15:19.570Z,0.00
2018-03-08T03:16:19.532Z,0.00
2018-03-08T03:17:19.497Z,0.00
2018-03-08T03:18:19.493Z,0.00
2018-03-08T03:19:19.434Z,0.00
2018-03-08T03:20:19.414Z,0.00
2018-03-08T03:21:19.386Z,0.00
2018-03-08T03:22:19.357Z,0.00
2018-03-08T03:23:19.325Z,0.00
2018-03-08T03:24:19.304Z,0.00
2018-03-08T03:25:19.288Z,0.00
2018-03-08T03:26:19.258Z,0.00
2018-03-08T03:27:19.210Z,0.00
2018-03-08T03:28:19.205Z,0.00
2018-03-08T03:29:19.175Z,0.00
2018-03-08T03:30:19.121Z,0.00
2018-03-08T03:31:19.088Z,0.00
2018-03-08T03:32:19.091Z,0.00
2018-03-08T03:33:19.044Z,0.00
2018-03-08T03:34:18.992Z,0.00
2018-03-08T03:35:19.004Z,0.00
2018-03-08T03:36:18.971Z,0.00
2018-03-08T03:37:18.918Z,0.00
2018-03-08T03:38:18.867Z,0.00
2018-03-08T03:39:18.862Z,0.00
2018-03-08T03:40:18.818Z,0.00
2018-03-08T03:41:18.806Z,0.00
2018-03-08T03:42:18.796Z,0.00
2018-03-08T03:43:18.731Z,0.00
2018-03-08T03:44:18.700Z,0.00
2018-03-08T03:45:18.676Z,0.00
2018-03-08T03:46:18.642Z,0.00
2018-03-08T03:47:18.629Z,0.00
2018-03-08T03:48:18.589Z,0.00
2018-03-08T03:49:18.556Z,0.00
2018-03-08T03:50:18.521Z,0.00
2018-03-08T03:51:18.508Z,0.00
2018-03-08T03:52:18.478Z,0.00
2018-03-08T03:53:18.453Z,0.00
2018-03-08T03:54:18.417Z,0.00
2018-03-08T03:55:18.406Z,0.00
2018-03-08T03:56:18.358Z,0.00
2018-03-08T03:57:18.314Z,0.00
2018-03-08T03:58:18.286Z,0.00
2018-03-08T03:59:18.286Z,0.00
2018-03-08T04:00:18.238Z,0.00
2018-03-08T04:01:18.202Z,0.00
2018-03-08T04:02:18.195Z,0.00
2018-03-08T04:03:18.147Z,0.00
2018-03-08T04:04:18.114Z,0.00
2018-03-08T04:05:18.106Z,0.00
2018-03-08T04:06:18.077Z,0.00
2018-03-08T04:07:18.041Z,0.00
2018-03-08T04:08:18.026Z,0.00
2018-03-08T04:09:17.968Z,0.00
2018-03-08T04:10:17.935Z,0.00
2018-03-08T04:11:17.905Z,0.00
2018-03-08T04:12:17.878Z,0.00
2018-03-08T04:13:17.839Z,0.00
2018-03-08T04:14:17.813Z,0.00
2018-03-08T04:15:17.779Z,0.00
2018-03-08T04:16:17.756Z,0.00
2018-03-08T04:17:17.757Z,0.00
2018-03-08T04:18:17.698Z,0.00
2018-03-08T04:19:17.697Z,0.00
2018-03-08T04:20:17.643Z,0.00
2018-03-08T04:21:17.632Z,0.00
2018-03-08T04:22:17.590Z,0.00
2018-03-08T04:23:17.540Z,0.00
2018-03-08T04:24:17.517Z,0.00
2018-03-08T04:25:17.492Z,0.00
2018-03-08T04:26:17.461Z,0.00
2018-03-08T04:27:17.418Z,0.00
2018-03-08T04:28:17.407Z,0.00
2018-03-08T04:29:17.354Z,0.00
2018-03-08T04:30:17.331Z,0.00
2018-03-08T04:31:17.319Z,0.00
2018-03-08T04:32:17.342Z,0.00
2018-03-08T04:33:17.259Z,0.00
2018-03-08T04:34:17.216Z,0.00
2018-03-08T04:35:17.189Z,0.00
2018-03-08T04:36:17.170Z,0.00
2018-03-08T04:37:17.162Z,0.00
2018-03-08T04:38:17.095Z,0.00
2018-03-08T04:39:17.081Z,0.00
2018-03-08T04:40:17.042Z,0.00
2018-03-08T04:41:17.013Z,0.00
2018-03-08T04:42:16.985Z,0.00
2018-03-08T04:43:16.945Z,0.00
2018-03-08T04:44:16.924Z,0.00
2018-03-08T04:45:16.894Z,0.00
2018-03-08T04:46:16.867Z,0.00
2018-03-08T04:47:16.833Z,0.00
2018-03-08T04:48:16.799Z,0.00
2018-03-08T04:49:16.771Z,0.00
2018-03-08T04:50:16.747Z,0.00
2018-03-08T04:51:16.744Z,0.00
2018-03-08T04:52:16.679Z,0.00
2018-03-08T04:53:16.646Z,0.00
2018-03-08T04:54:16.661Z,0.00
2018-03-08T04:55:16.581Z,0.00
2018-03-08T04:56:16.564Z,0.00
2018-03-08T04:57:16.546Z,0.00
2018-03-08T04:58:16.510Z,0.00
2018-03-08T04:59:16.479Z,0.00
2018-03-08T05:00:16.474Z,0.00
2018-03-08T05:01:16.427Z,0.00
2018-03-08T05:02:16.391Z,0.00
2018-03-08T05:03:16.375Z,0.00
2018-03-08T05:04:16.342Z,0.00
2018-03-08T05:05:16.311Z,0.00
2018-03-08T05:06:16.271Z,0.00
2018-03-08T05:07:16.246Z,0.00
2018-03-08T05:08:16.204Z,0.00
2018-03-08T05:09:17.061Z,0.00
2018-03-08T05:10:16.169Z,0.00
2018-03-08T05:11:16.118Z,0.00
2018-03-08T05:12:16.114Z,0.00
2018-03-08T05:13:16.056Z,0.00
2018-03-08T05:14:16.042Z,0.00
2018-03-08T05:15:16.024Z,0.00
2018-03-08T05:16:15.995Z,0.00
2018-03-08T05:17:15.950Z,0.00
2018-03-08T05:18:15.919Z,0.00
2018-03-08T05:19:15.872Z,0.00
2018-03-08T05:20:16.569Z,0.00
2018-03-08T05:21:15.836Z,0.00
2018-03-08T05:22:15.793Z,0.00
2018-03-08T05:23:15.779Z,0.00
2018-03-08T05:24:15.756Z,0.00
2018-03-08T05:25:15.690Z,0.00
2018-03-08T05:26:15.664Z,0.00
2018-03-08T05:27:15.653Z,0.00
2018-03-08T05:28:15.609Z,0.00
2018-03-08T05:29:15.587Z,0.00
2018-03-08T05:30:15.542Z,0.00
2018-03-08T05:31:15.540Z,0.00
2018-03-08T05:32:15.491Z,0.00
2018-03-08T05:33:15.467Z,0.00
2018-03-08T05:34:15.456Z,0.00
2018-03-08T05:35:15.426Z,0.00
2018-03-08T05:36:15.379Z,0.00
2018-03-08T05:37:15.318Z,0.00
2018-03-08T05:38:15.319Z,0.00
2018-03-08T05:39:15.272Z,0.00
2018-03-08T05:40:15.238Z,0.00
2018-03-08T05:41:15.209Z,0.00
2018-03-08T05:42:15.173Z,0.00
2018-03-08T05:43:15.178Z,0.00
2018-03-08T05:44:15.130Z,0.00
2018-03-08T05:45:15.096Z,0.00
2018-03-08T05:46:15.065Z,0.00
2018-03-08T05:47:15.042Z,0.00
2018-03-08T05:48:15.038Z,0.00
2018-03-08T05:49:14.968Z,0.00
2018-03-08T05:50:14.961Z,0.00
2018-03-08T05:51:14.945Z,0.00
2018-03-08T05:52:14.886Z,0.00
2018-03-08T05:53:14.885Z,0.00
2018-03-08T05:54:14.847Z,0.00
2018-03-08T05:55:14.799Z,0.00
2018-03-08T05:56:14.769Z,0.00
2018-03-08T05:57:14.746Z,0.00
2018-03-08T05:58:14.709Z,0.00
2018-03-08T05:59:14.674Z,0.00
2018-03-08T06:00:14.642Z,0.00
2018-03-08T06:01:14.611Z,0.00
2018-03-08T06:02:14.581Z,0.00
2018-03-08T06:03:14.559Z,0.00
2018-03-08T06:04:14.547Z,0.00
2018-03-08T06:05:14.490Z,0.00
2018-03-08T06:06:14.493Z,0.00
2018-03-08T06:07:14.448Z,0.00
2018-03-08T06:08:14.396Z,0.00
2018-03-08T06:09:14.387Z,0.00
2018-03-08T06:10:14.357Z,0.00
2018-03-08T06:11:14.338Z,0.00
2018-03-08T06:12:14.299Z,0.00
2018-03-08T06:13:14.249Z,0.00
2018-03-08T06:14:14.238Z,0.00
2018-03-08T06:15:14.214Z,0.00
2018-03-08T06:16:14.193Z,0.00
2018-03-08T06:17:14.134Z,0.00
2018-03-08T06:18:14.102Z,0.00
2018-03-08T06:19:14.076Z,0.00
2018-03-08T06:20:14.044Z,0.00
2018-03-08T06:21:14.001Z,0.00
2018-03-08T06:22:13.991Z,0.00
2018-03-08T06:23:13.954Z,0.00
2018-03-08T06:24:13.910Z,0.00
2018-03-08T06:25:13.911Z,0.00
2018-03-08T06:26:13.933Z,0.00
2018-03-08T06:27:13.826Z,0.00
2018-03-08T06:28:13.820Z,0.00
2018-03-08T06:29:13.789Z,0.00
2018-03-08T06:30:13.774Z,0.00
2018-03-08T06:31:13.714Z,0.00
2018-03-08T06:32:13.706Z,0.00
2018-03-08T06:33:13.670Z,0.00
2018-03-08T06:34:13.642Z,0.00
2018-03-08T06:35:13.620Z,0.00
2018-03-08T06:36:13.556Z,0.00
2018-03-08T06:37:13.535Z,0.00
2018-03-08T06:38:13.530Z,0.00
2018-03-08T06:39:13.466Z,0.00
2018-03-08T06:40:13.469Z,0.00
2018-03-08T06:41:13.422Z,0.00
2018-03-08T06:42:13.392Z,0.00
2018-03-08T06:43:13.374Z,0.00
2018-03-08T06:44:13.344Z,0.00
2018-03-08T06:45:13.283Z,0.00
2018-03-08T06:46:13.269Z,0.00
2018-03-08T06:47:13.232Z,0.00
2018-03-08T06:48:13.229Z,0.00
2018-03-08T06:49:13.186Z,0.00
2018-03-08T06:50:13.147Z,0.00
2018-03-08T06:51:13.088Z,0.00
2018-03-08T06:52:13.108Z,0.00
2018-03-08T06:53:13.066Z,0.00
2018-03-08T06:54:13.015Z,0.00
2018-03-08T06:55:12.991Z,0.00
2018-03-08T06:56:12.949Z,0.00
2018-03-08T06:57:12.960Z,0.00
2018-03-08T06:58:12.904Z,0.00
2018-03-08T06:59:12.899Z,0.00
2018-03-08T07:00:12.839Z,0.00
2018-03-08T07:01:12.828Z,0.00
2018-03-08T07:02:12.791Z,0.00
2018-03-08T07:03:12.765Z,0.00
2018-03-08T07:04:12.715Z,0.00
2018-03-08T07:05:12.683Z,0.00
2018-03-08T07:06:12.682Z,0.00
2018-03-08T07:07:12.627Z,0.00
2018-03-08T07:08:12.595Z,0.00
2018-03-08T07:09:12.588Z,0.00
2018-03-08T07:10:12.542Z,0.00
2018-03-08T07:11:12.502Z,0.00
2018-03-08T07:12:12.502Z,0.00
2018-03-08T07:13:12.443Z,0.00
2018-03-08T07:14:12.414Z,0.00
2018-03-08T07:15:12.411Z,0.00
2018-03-08T07:16:12.376Z,0.00
2018-03-08T07:17:12.318Z,0.00
2018-03-08T07:18:12.311Z,0.00
2018-03-08T07:19:12.280Z,0.00
2018-03-08T07:20:12.263Z,0.00
2018-03-08T07:21:12.199Z,0.00
2018-03-08T07:22:12.177Z,0.00
2018-03-08T07:23:12.126Z,0.00
2018-03-08T07:24:12.108Z,0.00
2018-03-08T07:25:12.088Z,0.00
2018-03-08T07:26:12.067Z,0.00
2018-03-08T07:27:12.003Z,0.00
2018-03-08T07:28:11.996Z,0.00
2018-03-08T07:29:11.986Z,0.00
2018-03-08T07:30:11.929Z,0.00
2018-03-08T07:31:11.884Z,0.00
2018-03-08T07:32:11.895Z,0.00
2018-03-08T07:33:11.833Z,0.00
2018-03-08T07:34:11.797Z,0.00
2018-03-08T07:35:11.807Z,0.00
2018-03-08T07:36:11.767Z,0.00
2018-03-08T07:37:11.732Z,0.00
2018-03-08T07:38:11.680Z,0.00
2018-03-08T07:39:11.701Z,0.00
2018-03-08T07:40:11.649Z,0.00
2018-03-08T07:41:11.613Z,0.00
2018-03-08T07:42:11.610Z,0.00
2018-03-08T07:43:11.554Z,0.00
2018-03-08T07:44:11.522Z,0.00
2018-03-08T07:45:11.499Z,0.00
2018-03-08T07:46:11.424Z,0.00
2018-03-08T07:47:11.459Z,0.00
2018-03-08T07:48:11.381Z,0.00
2018-03-08T07:49:11.371Z,0.00
2018-03-08T07:50:11.336Z,0.00
2018-03-08T07:51:11.318Z,0.00
2018-03-08T07:52:11.259Z,0.00
2018-03-08T07:53:11.247Z,0.00
2018-03-08T07:54:11.175Z,0.00
2018-03-08T07:55:11.222Z,0.00
2018-03-08T07:56:11.116Z,0.00
2018-03-08T07:57:11.101Z,0.00
2018-03-08T07:58:11.074Z,0.00
2018-03-08T07:59:11.030Z,0.00
2018-03-08T08:00:11.026Z,0.00
2018-03-08T08:01:10.983Z,0.00
2018-03-08T08:02:10.997Z,0.00
2018-03-08T08:03:10.917Z,0.00
2018-03-08T08:04:10.879Z,0.00
2018-03-08T08:05:10.886Z,0.00
2018-03-08T08:06:10.847Z,0.00
2018-03-08T08:07:10.790Z,0.00
2018-03-08T08:08:10.766Z,0.00
2018-03-08T08:09:10.725Z,0.00
2018-03-08T08:10:10.707Z,0.00
2018-03-08T08:11:10.670Z,0.00
2018-03-08T08:12:10.643Z,0.00
2018-03-08T08:13:10.616Z,0.00
2018-03-08T08:14:10.577Z,0.00
2018-03-08T08:15:10.544Z,0.00
2018-03-08T08:16:10.535Z,0.00
2018-03-08T08:17:10.497Z,0.00
2018-03-08T08:18:10.469Z,0.00
2018-03-08T08:19:10.419Z,0.00
2018-03-08T08:20:10.382Z,0.00
2018-03-08T08:21:10.361Z,0.00
2018-03-08T08:22:10.351Z,0.00
2018-03-08T08:23:10.357Z,0.00
2018-03-08T08:24:10.298Z,0.00
2018-03-08T08:25:10.255Z,0.00
2018-03-08T08:26:10.208Z,0.00
2018-03-08T08:27:10.197Z,0.00
2018-03-08T08:28:10.166Z,0.00
2018-03-08T08:29:10.116Z,0.00
2018-03-08T08:30:10.073Z,0.00
2018-03-08T08:31:10.056Z,0.00
2018-03-08T08:32:10.042Z,0.00
2018-03-08T08:33:09.982Z,0.00
2018-03-08T08:34:09.973Z,0.00
2018-03-08T08:35:09.970Z,0.00
2018-03-08T08:36:09.898Z,0.00
2018-03-08T08:37:09.848Z,0.00
2018-03-08T08:38:09.847Z,0.00
2018-03-08T08:39:09.807Z,0.00
2018-03-08T08:40:09.771Z,0.00
2018-03-08T08:41:09.756Z,0.00
2018-03-08T08:42:09.720Z,0.00
2018-03-08T08:43:09.672Z,0.00
2018-03-08T08:44:09.649Z,0.00
2018-03-08T08:45:09.649Z,0.00
2018-03-08T08:46:09.615Z,0.00
2018-03-08T08:47:09.542Z,0.00
2018-03-08T08:48:09.532Z,0.00
2018-03-08T08:49:09.517Z,0.00
2018-03-08T08:50:09.491Z,0.00
2018-03-08T08:51:09.425Z,0.00
2018-03-08T08:52:09.413Z,0.00
2018-03-08T08:53:09.347Z,0.00
2018-03-08T08:54:09.375Z,0.00
2018-03-08T08:55:09.311Z,0.00
2018-03-08T08:56:09.272Z,0.00
2018-03-08T08:57:09.255Z,0.00
2018-03-08T08:58:09.238Z,0.00
2018-03-08T08:59:09.172Z,0.00
2018-03-08T09:00:09.152Z,0.00
2018-03-08T09:01:09.620Z,0.00
2018-03-08T09:02:09.109Z,0.00
2018-03-08T09:03:09.061Z,0.00
2018-03-08T09:04:09.060Z,0.00
2018-03-08T09:05:08.991Z,0.00
2018-03-08T09:06:08.994Z,0.00
2018-03-08T09:07:08.938Z,0.00
2018-03-08T09:08:08.896Z,0.00
2018-03-08T09:09:08.871Z,0.00
2018-03-08T09:10:08.876Z,0.00
2018-03-08T09:11:08.839Z,0.00
2018-03-08T09:12:08.794Z,0.00
2018-03-08T09:13:08.767Z,0.00
2018-03-08T09:14:08.727Z,0.00
2018-03-08T09:15:08.702Z,0.00
2018-03-08T09:16:08.661Z,0.00
2018-03-08T09:17:08.637Z,0.00
2018-03-08T09:18:08.585Z,0.00
2018-03-08T09:19:08.591Z,0.00
2018-03-08T09:20:08.535Z,0.00
2018-03-08T09:21:08.530Z,0.00
2018-03-08T09:22:08.473Z,0.00
2018-03-08T09:23:08.467Z,0.00
2018-03-08T09:24:08.393Z,0.00
2018-03-08T09:25:08.385Z,0.00
2018-03-08T09:26:08.349Z,0.00
2018-03-08T09:27:08.341Z,4.00
2018-03-08T09:28:08.298Z,0.00
2018-03-08T09:29:08.262Z,4.00
2018-03-08T09:30:08.232Z,4.00
2018-03-08T09:31:08.205Z,4.00
2018-03-08T09:32:08.174Z,8.00
2018-03-08T09:33:08.109Z,4.00
2018-03-08T09:34:08.125Z,8.00
2018-03-08T09:35:08.081Z,12.00
2018-03-08T09:36:08.060Z,16.00
2018-03-08T09:37:08.021Z,20.00
2018-03-08T09:38:07.968Z,20.00
2018-03-08T09:39:07.943Z,28.00
2018-03-08T09:40:07.904Z,32.00
2018-03-08T09:41:07.892Z,40.00
2018-03-08T09:42:07.851Z,48.00
2018-03-08T09:43:07.811Z,52.00
2018-03-08T09:44:07.785Z,60.00
2018-03-08T09:45:07.763Z,72.00
2018-03-08T09:46:07.727Z,84.00
2018-03-08T09:47:07.699Z,92.00
2018-03-08T09:48:07.660Z,104.00
2018-03-08T09:49:07.673Z,120.00
2018-03-08T09:50:07.624Z,132.00
2018-03-08T09:51:07.590Z,144.00
2018-03-08T09:52:07.553Z,160.00
2018-03-08T09:53:07.529Z,176.00
2018-03-08T09:54:07.487Z,188.00
2018-03-08T09:55:07.444Z,204.00
2018-03-08T09:56:07.438Z,216.00
2018-03-08T09:57:07.369Z,236.00
2018-03-08T09:58:07.347Z,252.00
2018-03-08T09:59:07.345Z,264.00
2018-03-08T10:00:07.298Z,280.00
2018-03-08T10:01:07.258Z,296.00
2018-03-08T10:02:07.232Z,312.00
2018-03-08T10:03:07.186Z,328.00
2018-03-08T10:04:07.165Z,344.00
2018-03-08T10:05:07.127Z,356.00
2018-03-08T10:06:07.088Z,376.00
2018-03-08T10:07:07.078Z,384.00
2018-03-08T10:08:07.048Z,400.00
2018-03-08T10:09:07.006Z,412.00
2018-03-08T10:10:06.968Z,428.00
2018-03-08T10:11:06.949Z,440.00
2018-03-08T10:12:06.920Z,452.00
2018-03-08T10:13:06.892Z,468.00
2018-03-08T10:14:06.845Z,480.00
2018-03-08T10:15:06.822Z,492.00
2018-03-08T10:16:06.793Z,504.00
2018-03-08T10:17:06.753Z,516.00
2018-03-08T10:18:06.731Z,528.00
2018-03-08T10:19:06.693Z,536.00
2018-03-08T10:20:06.689Z,548.00
2018-03-08T10:21:06.637Z,560.00
2018-03-08T10:22:06.596Z,568.00
2018-03-08T10:23:06.572Z,580.00
2018-03-08T10:24:06.529Z,588.00
2018-03-08T10:25:06.494Z,596.00
2018-03-08T10:26:06.518Z,608.00
2018-03-08T10:27:06.455Z,616.00
2018-03-08T10:28:06.439Z,624.00
2018-03-08T10:29:06.377Z,632.00
2018-03-08T10:30:06.369Z,644.00
2018-03-08T10:31:06.313Z,648.00
2018-03-08T10:32:06.317Z,656.00
2018-03-08T10:33:06.284Z,668.00
2018-03-08T10:34:06.227Z,672.00
2018-03-08T10:35:06.230Z,676.00
2018-03-08T10:36:06.158Z,688.00
2018-03-08T10:37:06.161Z,692.00
2018-03-08T10:38:06.108Z,700.00
2018-03-08T10:40:06.065Z,716.00
2018-03-08T10:41:06.047Z,724.00
2018-03-08T10:42:06.004Z,732.00
2018-03-08T10:43:05.973Z,736.00
2018-03-08T10:44:05.908Z,744.00
2018-03-08T10:45:05.896Z,756.00
2018-03-08T10:46:05.859Z,760.00
2018-03-08T10:47:05.834Z,768.00
2018-03-08T10:48:05.790Z,776.00
2018-03-08T10:49:05.786Z,784.00
2018-03-08T10:50:05.725Z,792.00
2018-03-08T10:51:05.727Z,800.00
2018-03-08T10:52:05.656Z,808.00
2018-03-08T10:53:05.627Z,816.00
2018-03-08T10:54:05.624Z,824.00
2018-03-08T10:55:05.585Z,828.00
2018-03-08T10:56:05.563Z,840.00
2018-03-08T10:57:05.505Z,844.00
2018-03-08T10:58:05.480Z,852.00
2018-03-08T10:59:05.438Z,856.00
2018-03-08T11:00:05.414Z,860.00
2018-03-08T11:01:05.428Z,864.00
2018-03-08T11:02:05.342Z,872.00
2018-03-08T11:03:06.789Z,876.00
2018-03-08T11:04:05.287Z,880.00
2018-03-08T11:05:05.284Z,888.00
2018-03-08T11:06:05.238Z,888.00
2018-03-08T11:07:05.219Z,896.00
2018-03-08T11:08:05.161Z,900.00
2018-03-08T11:09:05.151Z,908.00
2018-03-08T11:10:05.095Z,912.00
2018-03-08T11:11:05.075Z,916.00
2018-03-08T11:12:05.053Z,920.00
2018-03-08T11:13:05.007Z,920.00
2018-03-08T11:14:04.981Z,928.00
2018-03-08T11:15:04.942Z,936.00
2018-03-08T11:16:04.936Z,936.00
2018-03-08T11:17:04.911Z,944.00
2018-03-08T11:18:04.848Z,944.00
2018-03-08T11:19:04.854Z,948.00
2018-03-08T11:20:04.801Z,952.00
2018-03-08T11:21:04.743Z,960.00
2018-03-08T11:22:04.719Z,964.00
2018-03-08T11:23:04.730Z,968.00
2018-03-08T11:24:04.687Z,972.00
2018-03-08T11:25:04.645Z,976.00
2018-03-08T11:26:04.611Z,980.00
2018-03-08T11:27:04.597Z,984.00
2018-03-08T11:28:04.550Z,988.00
2018-03-08T11:29:04.522Z,992.00
2018-03-08T11:30:04.493Z,992.00
2018-03-08T11:31:04.460Z,1000.00
2018-03-08T11:32:04.419Z,1000.00
2018-03-08T11:33:04.378Z,1004.00
2018-03-08T11:34:04.384Z,1008.00
2018-03-08T11:35:04.320Z,1012.00
2018-03-08T11:36:04.298Z,1016.00
2018-03-08T11:37:04.269Z,1020.00
2018-03-08T11:38:04.241Z,1028.00
2018-03-08T11:39:05.283Z,1028.00
2018-03-08T11:40:05.152Z,1032.00
2018-03-08T11:41:04.137Z,1036.00
2018-03-08T11:42:04.130Z,1036.00
2018-03-08T11:43:04.100Z,1044.00
2018-03-08T11:44:04.054Z,1044.00
2018-03-08T11:45:04.045Z,1052.00
2018-03-08T11:46:04.007Z,1052.00
2018-03-08T11:47:03.955Z,1056.00
2018-03-08T11:48:03.921Z,1060.00
2018-03-08T11:49:03.902Z,1064.00
2018-03-08T11:50:03.890Z,1068.00
2018-03-08T11:51:03.845Z,1072.00
2018-03-08T11:52:03.858Z,1072.00
2018-03-08T11:53:03.775Z,1076.00
2018-03-08T11:54:03.770Z,1080.00
2018-03-08T11:55:03.706Z,1088.00
2018-03-08T11:56:03.689Z,1088.00
2018-03-08T11:57:03.637Z,1092.00
2018-03-08T11:58:03.633Z,1096.00
2018-03-08T11:59:03.603Z,1100.00
2018-03-08T12:00:03.584Z,1100.00
2018-03-08T12:01:03.522Z,1104.00
2018-03-08T12:02:03.507Z,1108.00
2018-03-08T12:03:03.466Z,1112.00
2018-03-08T12:04:03.439Z,1116.00
2018-03-08T12:05:03.406Z,1120.00
2018-03-08T12:06:03.366Z,1120.00
2018-03-08T12:07:03.361Z,1124.00
2018-03-08T12:08:03.330Z,1128.00
2018-03-08T12:09:03.302Z,1132.00
2018-03-08T12:10:03.262Z,1136.00
2018-03-08T12:11:03.266Z,1136.00
2018-03-08T12:12:03.206Z,1140.00
2018-03-08T12:13:03.181Z,1144.00
2018-03-08T12:14:03.117Z,1148.00
2018-03-08T12:15:03.126Z,1152.00
2018-03-08T12:16:03.070Z,1156.00
2018-03-08T12:17:03.098Z,1160.00
2018-03-08T12:18:03.054Z,1164.00
2018-03-08T12:19:02.987Z,1164.00
2018-03-08T12:20:02.965Z,1168.00
2018-03-08T12:21:02.928Z,1172.00
2018-03-08T12:22:02.899Z,1176.00
2018-03-08T12:23:02.848Z,1180.00
2018-03-08T12:24:02.839Z,1184.00
2018-03-08T12:25:02.790Z,1184.00
2018-03-08T12:26:02.768Z,1192.00
2018-03-08T12:27:02.766Z,1192.00
2018-03-08T12:28:02.726Z,1196.00
2018-03-08T12:29:02.681Z,1200.00
2018-03-08T12:30:02.638Z,1204.00
2018-03-08T12:31:02.606Z,1204.00
2018-03-08T12:32:02.617Z,1208.00
2018-03-08T12:33:02.541Z,1208.00
2018-03-08T12:34:02.530Z,1212.00
2018-03-08T12:35:02.487Z,1216.00
2018-03-08T12:36:02.488Z,1220.00
2018-03-08T12:37:02.438Z,1220.00
2018-03-08T12:38:02.418Z,1216.00
2018-03-08T12:39:02.368Z,1220.00
2018-03-08T12:40:02.366Z,1228.00
2018-03-08T12:41:02.319Z,1224.00
2018-03-08T12:42:03.175Z,1228.00
2018-03-08T12:43:02.257Z,1232.00
2018-03-08T12:44:02.230Z,1232.00
2018-03-08T12:45:02.202Z,1240.00
2018-03-08T12:46:02.189Z,1248.00
2018-03-08T12:47:02.123Z,1252.00
2018-03-08T12:48:02.096Z,1260.00
2018-03-08T12:49:02.082Z,1252.00
2018-03-08T12:50:02.051Z,1256.00
2018-03-08T12:51:01.995Z,1256.00
2018-03-08T12:52:01.964Z,1264.00
2018-03-08T12:53:01.954Z,1264.00
2018-03-08T12:54:01.946Z,1268.00
2018-03-08T12:55:01.886Z,1272.00
2018-03-08T12:56:01.897Z,1280.00
2018-03-08T12:57:01.859Z,1280.00
2018-03-08T12:58:01.797Z,1284.00
2018-03-08T12:59:01.782Z,1288.00
2018-03-08T13:00:01.763Z,1292.00
2018-03-08T13:01:01.707Z,1292.00
2018-03-08T13:02:01.684Z,1296.00