createdAt,value
2023-10-18T00:00:15.480Z,208.8
2023-10-18T00:01:15.535Z,219.1
2023-10-18T00:02:15.496Z,201.8
2023-10-18T00:03:15.593Z,200
2023-10-18T00:04:15.586Z,213.4
2023-10-18T00:05:15.508Z,217.9
2023-10-18T00:06:15.450Z,195.1
2023-10-18T00:07:15.546Z,203.5
2023-10-18T00:08:15.507Z,206.1
2023-10-18T00:09:15.508Z,196.1
2023-10-18T00:10:15.575Z,188.5
2023-10-18T00:11:15.491Z,174.8
2023-10-18T00:12:15.470Z,197.4
2023-10-18T00:13:15.539Z,180.5
2023-10-18T00:14:15.508Z,196.1
2023-10-18T00:15:15.457Z,176.5
2023-10-18T00:16:15.512Z,205.6
2023-10-18T00:17:15.469Z,189.6
2023-10-18T00:18:15.644Z,195.1
2023-10-18T00:19:15.524Z,185.1
2023-10-18T00:20:15.492Z,189.6
2023-10-18T00:21:15.469Z,199.7
2023-10-18T00:22:15.556Z,161.9
2023-10-18T00:23:15.535Z,184.5
2023-10-18T00:24:15.510Z,220
2023-10-18T00:25:15.553Z,186.2
2023-10-18T00:26:15.511Z,190.7
2023-10-18T00:27:15.507Z,180
2023-10-18T00:28:15.539Z,203
2023-10-18T00:29:15.495Z,178.2
2023-10-18T00:30:15.511Z,200.5
2023-10-18T00:31:15.576Z,180
2023-10-18T00:32:15.510Z,204.2
2023-10-18T00:33:15.453Z,217
2023-10-18T00:34:15.531Z,215.5
2023-10-18T00:35:15.495Z,217.9
2023-10-18T00:36:15.474Z,199.2
2023-10-18T00:37:15.503Z,211.3
2023-10-18T00:38:15.493Z,220.8
2023-10-18T00:39:15.519Z,207.4
2023-10-18T00:40:15.510Z,210.1
2023-10-18T00:41:15.514Z,189
2023-10-18T00:42:15.510Z,205.6
2023-10-18T00:43:15.748Z,189
2023-10-18T00:44:15.506Z,201.8
2023-10-18T00:45:15.489Z,186.2
2023-10-18T00:46:15.681Z,192.6
2023-10-18T00:47:15.494Z,213.8
2023-10-18T00:48:15.529Z,182.2
2023-10-18T00:49:15.859Z,204.2
2023-10-18T00:50:15.526Z,224.5
2023-10-18T00:51:15.494Z,190.2
2023-10-18T00:52:15.516Z,191.5
2023-10-18T00:53:15.491Z,187.9
2023-10-18T00:54:15.489Z,225.4
2023-10-18T00:55:15.569Z,186.2
2023-10-18T00:56:15.498Z,210.7
2023-10-18T00:57:16.445Z,161.2
2023-10-18T00:58:15.523Z,198.7
2023-10-18T00:59:15.517Z,182.2
2023-10-18T01:00:15.478Z,188.5
2023-10-18T01:01:15.518Z,168.9
2023-10-18T01:02:15.520Z,190.2
2023-10-18T01:03:15.552Z,189.6
2023-10-18T01:04:15.618Z,186.2
2023-10-18T01:05:15.474Z,185.1
2023-10-18T01:06:15.511Z,159.4
2023-10-18T01:07:15.567Z,181.7
2023-10-18T01:08:15.490Z,163.8
2023-10-18T01:09:15.500Z,189.6
2023-10-18T01:10:15.575Z,190.7
2023-10-18T01:11:15.525Z,194.5
2023-10-18T01:12:15.520Z,172
2023-10-18T01:13:15.533Z,183.4
2023-10-18T01:14:15.499Z,198.7
2023-10-18T01:15:15.531Z,157.2
2023-10-18T01:16:15.751Z,160.7
2023-10-18T01:17:15.513Z,214.2
2023-10-18T01:18:15.486Z,185.1
2023-10-18T01:19:15.526Z,182.8
2023-10-18T01:20:15.515Z,187.4
2023-10-18T01:21:15.500Z,175.4
2023-10-18T01:22:15.528Z,182.2
2023-10-18T01:23:15.499Z,193.2
2023-10-18T01:24:15.560Z,200.5
2023-10-18T01:25:15.552Z,204.4
2023-10-18T01:26:15.514Z,185.7
2023-10-18T01:27:15.508Z,158.6
2023-10-18T01:28:15.569Z,180
2023-10-18T01:29:15.495Z,190.7
2023-10-18T01:30:15.490Z,197.4
2023-10-18T01:31:15.598Z,204.4
2023-10-18T01:32:15.511Z,214.2
2023-10-18T01:33:15.493Z,195.1
2023-10-18T01:34:15.506Z,196.1
2023-10-18T01:35:15.512Z,212.2
2023-10-18T01:36:15.507Z,204.4
2023-10-18T01:37:15.512Z,196.1
2023-10-18T01:38:15.529Z,186.2
2023-10-18T01:39:15.457Z,182.8
2023-10-18T01:40:15.578Z,178.8
2023-10-18T01:41:15.519Z,180
2023-10-18T01:42:15.525Z,167.3
2023-10-18T01:43:15.566Z,190.2
2023-10-18T01:44:15.502Z,195.1
2023-10-18T01:45:15.505Z,180.5
2023-10-18T01:46:15.597Z,186.8
2023-10-18T01:47:15.542Z,185.1
2023-10-18T01:48:15.534Z,142
2023-10-18T01:49:15.543Z,155.7
2023-10-18T01:50:15.475Z,173.7
2023-10-18T01:51:15.513Z,196.1
2023-10-18T01:52:15.557Z,213
2023-10-18T01:53:15.513Z,182.8
2023-10-18T01:54:15.538Z,178.2
2023-10-18T01:55:15.490Z,174.2
2023-10-18T01:56:15.479Z,184
2023-10-18T01:57:15.515Z,175.4
2023-10-18T01:58:15.578Z,184
2023-10-18T01:59:15.526Z,190.7
2023-10-18T02:00:15.516Z,192.1
2023-10-18T02:01:15.568Z,183.4
2023-10-18T02:02:15.510Z,189
2023-10-18T02:03:15.572Z,197.4
2023-10-18T02:04:15.535Z,215.9
2023-10-18T02:05:15.494Z,189
2023-10-18T02:06:15.532Z,189.6
2023-10-18T02:07:15.559Z,167.3
2023-10-18T02:08:15.510Z,173.1
2023-10-18T02:09:15.509Z,170.3
2023-10-18T02:10:15.560Z,190.2
2023-10-18T02:11:15.477Z,104
2023-10-18T02:12:15.516Z,198.7
2023-10-18T02:13:15.582Z,156.9
2023-10-18T02:14:15.521Z,165.4
2023-10-18T02:15:15.462Z,163.8
2023-10-18T02:16:15.601Z,163.8
2023-10-18T02:17:15.523Z,167.3
2023-10-18T02:18:15.682Z,190.2
2023-10-18T02:19:15.554Z,172
2023-10-18T02:20:15.512Z,176.5
2023-10-18T02:21:15.466Z,180
2023-10-18T02:22:15.547Z,166.7
2023-10-18T02:23:15.499Z,174.2
2023-10-18T02:24:15.493Z,174.8
2023-10-18T02:25:15.520Z,159.4
2023-10-18T02:26:15.483Z,126.3
2023-10-18T02:27:15.494Z,165.4
2023-10-18T02:28:15.494Z,162.5
2023-10-18T02:29:15.497Z,183.4
2023-10-18T02:30:15.514Z,149.2
2023-10-18T02:31:15.515Z,189
2023-10-18T02:32:15.491Z,161.9
2023-10-18T02:33:15.511Z,115.4
2023-10-18T02:34:28.459Z,175.4
2023-10-18T02:35:15.487Z,151.1
2023-10-18T02:36:15.510Z,142
2023-10-18T02:37:15.519Z,166.7
2023-10-18T02:38:15.470Z,144.4
2023-10-18T02:39:15.507Z,156.9
2023-10-18T02:40:15.509Z,156.4
2023-10-18T02:41:15.490Z,175.9
2023-10-18T02:42:15.486Z,182.2
2023-10-18T02:43:15.529Z,178.2
2023-10-18T02:44:15.513Z,166.7
2023-10-18T02:45:15.648Z,167.3
2023-10-18T02:46:15.520Z,184
2023-10-18T02:47:15.463Z,204.4
2023-10-18T02:48:15.484Z,172.5
2023-10-18T02:49:15.547Z,159.4
2023-10-18T02:50:15.808Z,170.9
2023-10-18T02:51:15.481Z,180
2023-10-18T02:52:15.549Z,168.4
2023-10-18T02:53:15.489Z,165.9
2023-10-18T02:54:15.498Z,180
2023-10-18T02:55:15.507Z,170.3
2023-10-18T02:56:15.462Z,173.7
2023-10-18T02:57:15.480Z,181.1
2023-10-18T02:58:15.585Z,158.1
2023-10-18T02:59:15.443Z,158.1
2023-10-18T03:00:15.497Z,149.2
2023-10-18T03:01:15.625Z,135.8
2023-10-18T03:02:15.479Z,162.5
2023-10-18T03:03:15.484Z,203.5
2023-10-18T03:04:15.596Z,113
2023-10-18T03:05:15.498Z,13.2
2023-10-18T03:06:15.702Z,37
2023-10-18T03:07:15.608Z,30.1
2023-10-18T03:08:15.464Z,29.4
2023-10-18T03:09:15.478Z,20.5
2023-10-18T03:10:15.527Z,30.1
2023-10-18T03:11:15.481Z,13.2
2023-10-18T03:12:15.470Z,10.7
2023-10-18T03:13:15.487Z,6.2
2023-10-18T03:14:15.471Z,353.7
2023-10-18T03:15:15.500Z,343
2023-10-18T03:16:15.546Z,292.2
2023-10-18T03:17:15.539Z,293.5
2023-10-18T03:18:15.519Z,242.5
2023-10-18T03:19:15.495Z,248.1
2023-10-18T03:20:15.480Z,238.4
2023-10-18T03:21:15.494Z,241.1
2023-10-18T03:22:15.495Z,241.1
2023-10-18T03:23:15.501Z,237.7
2023-10-18T03:24:15.504Z,180
2023-10-18T03:25:15.551Z,127.9
2023-10-18T03:26:15.508Z,106.1
2023-10-18T03:27:15.461Z,120.1
2023-10-18T03:28:15.547Z,119.4
2023-10-18T03:29:15.477Z,129.5
2023-10-18T03:30:15.507Z,142
2023-10-18T03:31:15.518Z,135.8
2023-10-18T03:32:15.462Z,145.2
2023-10-18T03:33:15.579Z,148.4
2023-10-18T03:34:15.524Z,108
2023-10-18T03:35:15.454Z,127.9
2023-10-18T03:36:20.863Z,143.6
2023-10-18T03:37:15.514Z,195.6
2023-10-18T03:38:15.493Z,154.3
2023-10-18T03:39:15.508Z,167.3
2023-10-18T03:40:15.550Z,155
2023-10-18T03:41:15.486Z,152.5
2023-10-18T03:42:15.500Z,128.3
2023-10-18T03:43:15.533Z,110.5
2023-10-18T03:44:15.467Z,71.2
2023-10-18T03:45:15.503Z,106.9
2023-10-18T03:46:15.683Z,67.2
2023-10-18T03:47:15.531Z,59.2
2023-10-18T03:48:15.499Z,83.7
2023-10-18T03:49:15.505Z,80.3
2023-10-18T03:50:15.467Z,90
2023-10-18T03:51:15.488Z,63.8
2023-10-18T03:52:15.586Z,68.1
2023-10-18T03:53:15.501Z,97.4
2023-10-18T03:54:15.502Z,40.8
2023-10-18T03:55:15.558Z,47.5
2023-10-18T03:56:15.494Z,54.4
2023-10-18T03:57:15.463Z,37
2023-10-18T03:58:15.545Z,54.4
2023-10-18T03:59:15.456Z,19.2
2023-10-18T04:00:15.500Z,315
2023-10-18T04:01:15.572Z,161.9
2023-10-18T04:02:15.476Z,329.2
2023-10-18T04:03:15.502Z,38.3
2023-10-18T04:04:15.545Z,281.5
2023-10-18T04:05:15.489Z,296.1
2023-10-18T04:06:15.431Z,268.2
2023-10-18T04:07:15.507Z,274
2023-10-18T04:08:15.919Z,269.4
2023-10-18T04:09:15.493Z,263.1
2023-10-18T04:10:15.468Z,242.5
2023-10-18T04:11:15.490Z,187.4
2023-10-18T04:12:15.474Z,217.9
2023-10-18T04:13:15.754Z,234.4
2023-10-18T04:14:15.466Z,214.9
2023-10-18T04:15:15.450Z,256.7
2023-10-18T04:16:15.521Z,186.2
2023-10-18T04:17:15.485Z,180.5
2023-10-18T04:18:15.483Z,182.2
2023-10-18T04:19:15.522Z,163
2023-10-18T04:20:15.465Z,165.9
2023-10-18T04:21:15.495Z,155.7
2023-10-18T04:22:15.508Z,147.7
2023-10-18T04:23:15.483Z,148.4
2023-10-18T04:24:15.511Z,153.8
2023-10-18T04:25:15.659Z,122.2
2023-10-18T04:26:15.472Z,147.7
2023-10-18T04:27:15.475Z,172
2023-10-18T04:28:15.534Z,151.1
2023-10-18T04:29:15.483Z,146.9
2023-10-18T04:30:15.470Z,149.2
2023-10-18T04:31:15.575Z,135.8
2023-10-18T04:32:15.445Z,93.4
2023-10-18T04:33:15.532Z,103.7
2023-10-18T04:34:15.593Z,71.9
2023-10-18T04:35:15.481Z,65
2023-10-18T04:36:15.485Z,111.8
2023-10-18T04:37:15.493Z,115.6
2023-10-18T04:38:15.464Z,52.9
2023-10-18T04:39:15.467Z,203.5
2023-10-18T04:40:15.540Z,163
2023-10-18T04:41:15.487Z,170.3
2023-10-18T04:42:15.492Z,233.6
2023-10-18T04:43:15.442Z,220.8
2023-10-18T04:44:15.461Z,227.5
2023-10-18T04:45:15.482Z,191.5
2023-10-18T04:46:15.552Z,153.8
2023-10-18T04:47:15.644Z,173.7
2023-10-18T04:48:15.455Z,192.1
2023-10-18T04:49:15.511Z,184
2023-10-18T04:50:15.463Z,157.7
2023-10-18T04:51:15.441Z,147.7
2023-10-18T04:52:15.474Z,176.5
2023-10-18T04:53:15.443Z,210.7
2023-10-18T04:54:15.437Z,145.2
2023-10-18T04:55:15.556Z,125.5
2023-10-18T04:56:15.459Z,149.8
2023-10-18T04:57:15.435Z,128.3
2023-10-18T04:58:15.524Z,147.7
2023-10-18T04:59:15.463Z,110
2023-10-18T05:00:15.492Z,131.3
2023-10-18T05:01:15.553Z,123.4
2023-10-18T05:02:15.500Z,88.2
2023-10-18T05:03:15.560Z,137.5
2023-10-18T05:04:15.562Z,120.7
2023-10-18T05:05:15.472Z,171.4
2023-10-18T05:06:15.471Z,137.5
2023-10-18T05:07:15.625Z,152.5
2023-10-18T05:08:15.478Z,161.2
2023-10-18T05:09:15.483Z,190.7
2023-10-18T05:10:15.693Z,190.7
2023-10-18T05:11:15.481Z,180.5
2023-10-18T05:12:15.485Z,180.5
2023-10-18T05:13:15.561Z,164.3
2023-10-18T05:14:15.456Z,137.5
2023-10-18T05:15:15.445Z,126.3
2023-10-18T05:16:15.551Z,174.2
2023-10-18T05:17:15.569Z,165.4
2023-10-18T05:18:15.486Z,151.1
2023-10-18T05:19:15.492Z,159.9
2023-10-18T05:20:15.466Z,133.6
2023-10-18T05:21:15.482Z,133.6
2023-10-18T05:22:15.571Z,158.9
2023-10-18T05:23:15.462Z,118.3
2023-10-18T05:24:15.472Z,158.1
2023-10-18T05:25:15.659Z,155
2023-10-18T05:26:15.444Z,175.4
2023-10-18T05:27:15.482Z,162.5
2023-10-18T05:28:15.467Z,160.7
2023-10-18T05:29:15.470Z,178.2
2023-10-18T05:30:15.483Z,192.1
2023-10-18T05:31:15.489Z,166.2
2023-10-18T05:32:15.507Z,153.2
2023-10-18T05:33:15.490Z,170.3
2023-10-18T05:34:15.543Z,141.1
2023-10-18T05:35:15.495Z,172.5
2023-10-18T05:36:15.484Z,161.2
2023-10-18T05:37:15.573Z,180
2023-10-18T05:38:15.491Z,180
2023-10-18T05:39:15.494Z,182.8
2023-10-18T05:40:15.487Z,191.5
2023-10-18T05:41:15.466Z,168.4
2023-10-18T05:42:15.448Z,149.2
2023-10-18T05:43:15.483Z,188.5
2023-10-18T05:44:15.491Z,181.7
2023-10-18T05:45:15.490Z,189
2023-10-18T05:46:15.549Z,172.5
2023-10-18T05:47:15.473Z,179.4
2023-10-18T05:48:15.480Z,161.9
2023-10-18T05:49:15.583Z,185.1
2023-10-18T05:50:15.467Z,170.9
2023-10-18T05:51:20.439Z,181.1
2023-10-18T05:52:15.541Z,160.7
2023-10-18T05:53:15.450Z,178.8
2023-10-18T05:54:15.469Z,170.3
2023-10-18T05:55:15.510Z,175.9
2023-10-18T05:56:15.484Z,180.5
2023-10-18T05:57:15.468Z,177.1
2023-10-18T05:58:15.508Z,185.1
2023-10-18T05:59:15.482Z,168.4
2023-10-18T06:00:15.495Z,186.2
2023-10-18T06:01:15.564Z,173.1
2023-10-18T06:02:15.480Z,158.9
2023-10-18T06:03:15.488Z,163
2023-10-18T06:04:15.545Z,175.9
2023-10-18T06:05:15.494Z,156.4
2023-10-18T06:06:15.493Z,143.6
2023-10-18T06:07:15.492Z,175.4
2023-10-18T06:08:15.461Z,146.9
2023-10-18T06:09:15.482Z,148.6
2023-10-18T06:10:15.457Z,176.5
2023-10-18T06:11:15.476Z,208.8
2023-10-18T06:12:15.472Z,166.2
2023-10-18T06:13:15.515Z,171.4
2023-10-18T06:14:15.482Z,161.9
2023-10-18T06:15:17.806Z,174.2
2023-10-18T06:16:15.642Z,184
2023-10-18T06:17:15.449Z,167.8
2023-10-18T06:18:15.449Z,156.4
2023-10-18T06:19:15.481Z,155.5
2023-10-18T06:20:15.554Z,169.2
2023-10-18T06:21:15.468Z,169.2
2023-10-18T06:22:15.510Z,120.1
2023-10-18T06:23:15.466Z,183.4
2023-10-18T06:24:15.491Z,161.9
2023-10-18T06:25:15.521Z,156.9
2023-10-18T06:26:15.463Z,157.7
2023-10-18T06:27:15.486Z,161.2
2023-10-18T06:28:15.513Z,158.1
2023-10-18T06:29:15.464Z,188.5
2023-10-18T06:30:15.499Z,167.3
2023-10-18T06:31:15.597Z,152.9
2023-10-18T06:32:15.515Z,155.7
2023-10-18T06:33:15.469Z,157.7
2023-10-18T06:34:15.510Z,164.3
2023-10-18T06:35:15.502Z,180
2023-10-18T06:36:15.451Z,152.5
2023-10-18T06:37:15.499Z,166.7
2023-10-18T06:38:15.471Z,202.2
2023-10-18T06:39:15.466Z,174.2
2023-10-18T06:40:15.518Z,163
2023-10-18T06:41:15.453Z,167.3
2023-10-18T06:42:15.459Z,189
2023-10-18T06:43:15.541Z,198.7
2023-10-18T06:44:15.456Z,169.7
2023-10-18T06:45:15.502Z,145.2
2023-10-18T06:46:15.569Z,152
2023-10-18T06:47:15.478Z,163
2023-10-18T06:48:15.484Z,146.9
2023-10-18T06:49:15.559Z,177.7
2023-10-18T06:50:18.322Z,201.8
2023-10-18T06:51:15.525Z,117
2023-10-18T06:52:17.805Z,169.2
2023-10-18T06:53:15.529Z,175.9
2023-10-18T06:54:15.493Z,132.1
2023-10-18T06:55:15.532Z,174.8
2023-10-18T06:56:15.471Z,184.5
2023-10-18T06:57:15.486Z,166.7
2023-10-18T06:58:15.531Z,132.4
2023-10-18T06:59:15.497Z,110
2023-10-18T07:00:15.462Z,126.3
2023-10-18T07:01:15.705Z,165.9
2023-10-18T07:02:15.512Z,165.4
2023-10-18T07:03:15.551Z,151.1
2023-10-18T07:04:15.525Z,142.9
2023-10-18T07:05:15.465Z,160.7
2023-10-18T07:06:15.483Z,121.5
2023-10-18T07:07:15.463Z,124.2
2023-10-18T07:08:15.496Z,169.2
2023-10-18T07:09:15.459Z,178.2
2023-10-18T07:10:15.502Z,180
2023-10-18T07:11:22.271Z,164.8
2023-10-18T07:12:15.468Z,153.2
2023-10-18T07:13:15.522Z,167.8
2023-10-18T07:14:15.469Z,143.6
2023-10-18T07:15:15.468Z,146.9
2023-10-18T07:16:15.697Z,163
2023-10-18T07:17:15.478Z,145.7
2023-10-18T07:18:15.469Z,129.1
2023-10-18T07:19:15.518Z,182.8
2023-10-18T07:20:15.503Z,109.2
2023-10-18T07:21:15.483Z,152.5
2023-10-18T07:22:15.524Z,147.7
2023-10-18T07:23:15.487Z,140.8
2023-10-18T07:24:15.477Z,172.5
2023-10-18T07:25:15.496Z,161.2
2023-10-18T07:26:15.468Z,146.5
2023-10-18T07:27:15.466Z,166.7
2023-10-18T07:28:15.501Z,144.4
2023-10-18T07:29:15.450Z,186.2
2023-10-18T07:30:15.715Z,174.2
2023-10-18T07:31:15.546Z,172
2023-10-18T07:32:15.535Z,172.5
2023-10-18T07:33:15.486Z,182.8
2023-10-18T07:34:15.508Z,178.2
2023-10-18T07:35:15.485Z,139.1
2023-10-18T07:36:15.468Z,187.9
2023-10-18T07:37:15.518Z,164.3
2023-10-18T07:38:17.905Z,200
2023-10-18T07:39:15.471Z,201.8
2023-10-18T07:40:15.510Z,191
2023-10-18T07:41:15.483Z,168.4
2023-10-18T07:42:15.497Z,145.7
2023-10-18T07:43:15.509Z,255.9
2023-10-18T07:44:15.481Z,180.5
2023-10-18T07:45:15.492Z,180
2023-10-18T07:46:15.499Z,193.7
2023-10-18T07:47:15.490Z,184
2023-10-18T07:48:15.494Z,205.4
2023-10-18T07:49:16.041Z,193.7
2023-10-18T07:50:15.497Z,195.1
2023-10-18T07:51:15.483Z,213.4
2023-10-18T07:52:15.503Z,217
2023-10-18T07:53:15.496Z,190.2
2023-10-18T07:54:15.482Z,169.7
2023-10-18T07:55:15.541Z,176.5
2023-10-18T07:56:15.464Z,198
2023-10-18T07:57:15.490Z,194
2023-10-18T07:58:15.475Z,211.5
2023-10-18T07:59:15.474Z,182.8
2023-10-18T08:00:15.490Z,168.4
2023-10-18T08:01:15.525Z,214.9
2023-10-18T08:02:15.466Z,198.7
2023-10-18T08:03:15.540Z,199.2
2023-10-18T08:04:15.676Z,227.5
2023-10-18T08:05:15.719Z,192.6
2023-10-18T08:06:15.548Z,201.8
2023-10-18T08:07:15.513Z,210.1
2023-10-18T08:08:15.464Z,170.9
2023-10-18T08:09:15.448Z,187.4
2023-10-18T08:10:15.517Z,163.8
2023-10-18T08:11:15.476Z,167.3
2023-10-18T08:12:15.497Z,138.3
2023-10-18T08:13:15.554Z,180.5
2023-10-18T08:14:15.484Z,181.7
2023-10-18T08:15:15.602Z,202.2
2023-10-18T08:16:15.507Z,164.3
2023-10-18T08:17:15.501Z,229.9
2023-10-18T08:18:15.450Z,181.7
2023-10-18T08:19:15.490Z,194
2023-10-18T08:20:15.491Z,227.5
2023-10-18T08:21:15.463Z,219.5
2023-10-18T08:22:15.465Z,206.7
2023-10-18T08:23:15.485Z,187.9
2023-10-18T08:24:15.478Z,217
2023-10-18T08:25:15.481Z,221.6
2023-10-18T08:26:15.497Z,212.2
2023-10-18T08:27:15.487Z,189.6
2023-10-18T08:28:15.562Z,178.2
2023-10-18T08:29:15.471Z,194
2023-10-18T08:30:15.470Z,192.6
2023-10-18T08:31:15.538Z,194
2023-10-18T08:32:15.540Z,199.2
2023-10-18T08:33:15.484Z,217
2023-10-18T08:34:15.597Z,189.6
2023-10-18T08:35:15.493Z,201
2023-10-18T08:36:15.497Z,161.2
2023-10-18T08:37:15.526Z,210.1
2023-10-18T08:38:15.496Z,220
2023-10-18T08:39:15.486Z,205.4
2023-10-18T08:40:15.548Z,187.9
2023-10-18T08:41:15.479Z,208.3
2023-10-18T08:42:15.500Z,228.3
2023-10-18T08:43:15.485Z,207.4
2023-10-18T08:44:15.467Z,215.5
2023-10-18T08:45:15.455Z,211.3
2023-10-18T08:46:15.524Z,223.2
2023-10-18T08:47:18.063Z,214.2
2023-10-18T08:48:15.512Z,204.9
2023-10-18T08:49:15.482Z,213.4
2023-10-18T08:50:15.471Z,232
2023-10-18T08:51:15.460Z,182.2
2023-10-18T08:52:15.489Z,177.7
2023-10-18T08:53:15.481Z,214.2
2023-10-18T08:54:15.465Z,197.4
2023-10-18T08:55:15.531Z,197.4
2023-10-18T08:56:15.457Z,207.4
2023-10-18T08:57:15.452Z,190.2
2023-10-18T08:58:15.522Z,191.5
2023-10-18T08:59:15.469Z,216.3
2023-10-18T09:00:15.468Z,198
2023-10-18T09:01:15.537Z,204.4
2023-10-18T09:02:15.546Z,163.8
2023-10-18T09:03:15.550Z,224.5
2023-10-18T09:04:15.535Z,197.4
2023-10-18T09:05:15.442Z,203
2023-10-18T09:06:15.486Z,187.4
2023-10-18T09:07:15.508Z,194.5
2023-10-18T09:08:15.466Z,232
2023-10-18T09:09:15.492Z,177.1
2023-10-18T09:10:15.576Z,200
2023-10-18T09:11:15.475Z,210.7
2023-10-18T09:12:15.462Z,205.6
2023-10-18T09:13:18.750Z,208.8
2023-10-18T09:14:15.550Z,196.1
2023-10-18T09:15:15.482Z,210.1
2023-10-18T09:16:15.535Z,190.2
2023-10-18T09:17:15.563Z,214.7
2023-10-18T09:18:15.528Z,211.3
2023-10-18T09:19:15.567Z,198
2023-10-18T09:20:15.439Z,227.5
2023-10-18T09:21:15.489Z,219.1
2023-10-18T09:22:15.562Z,203.5
2023-10-18T09:23:15.490Z,213.4
2023-10-18T09:24:15.487Z,215.5
2023-10-18T09:25:15.508Z,220
2023-10-18T09:26:15.466Z,208.8
2023-10-18T09:27:15.488Z,201.3
2023-10-18T09:28:15.569Z,217.9
2023-10-18T09:29:15.473Z,213
2023-10-18T09:30:15.493Z,223.2
2023-10-18T09:31:15.899Z,191.5
2023-10-18T09:32:15.526Z,220.8
2023-10-18T09:33:15.487Z,224.5
2023-10-18T09:34:15.543Z,237.7
2023-10-18T09:35:15.483Z,217.5
2023-10-18T09:36:15.468Z,219.5
2023-10-18T09:37:15.582Z,236.9
2023-10-18T09:38:15.504Z,182.8
2023-10-18T09:39:15.479Z,215.9
2023-10-18T09:40:15.516Z,224.1
2023-10-18T09:41:15.446Z,204.9
2023-10-18T09:42:15.464Z,203.5
2023-10-18T09:43:15.486Z,216.3
2023-10-18T09:44:15.457Z,204.9
2023-10-18T09:45:15.465Z,212.2
2023-10-18T09:46:15.533Z,195.1
2023-10-18T09:47:15.549Z,211.3
2023-10-18T09:48:15.509Z,196.1
2023-10-18T09:49:15.506Z,199.2
2023-10-18T09:50:15.489Z,194.5
2023-10-18T09:51:15.482Z,217.9
2023-10-18T09:52:15.507Z,210.1
2023-10-18T09:53:15.457Z,214.7
2023-10-18T09:54:15.506Z,209.4
2023-10-18T09:55:15.459Z,178.8
2023-10-18T09:56:15.493Z,173.1
2023-10-18T09:57:15.462Z,157.7
2023-10-18T09:58:15.513Z,197.4
2023-10-18T09:59:15.480Z,192.1
2023-10-18T10:00:15.484Z,202.7
2023-10-18T10:01:15.599Z,209.4
2023-10-18T10:02:15.635Z,217.9
2023-10-18T10:03:15.674Z,213.8
2023-10-18T10:04:16.289Z,185.1
2023-10-18T10:05:15.472Z,224.5
2023-10-18T10:06:15.448Z,211.3
2023-10-18T10:07:15.536Z,208.3
2023-10-18T10:08:15.487Z,210.1
2023-10-18T10:09:15.456Z,203
2023-10-18T10:10:15.505Z,189.6
2023-10-18T10:11:15.484Z,210.1
2023-10-18T10:12:15.484Z,203.5
2023-10-18T10:13:15.495Z,204.4
2023-10-18T10:14:15.469Z,196.1
2023-10-18T10:15:15.488Z,192.1
2023-10-18T10:16:15.516Z,164.3
2023-10-18T10:17:15.501Z,192.1
2023-10-18T10:18:15.536Z,208.3
2023-10-18T10:19:15.515Z,226.7
2023-10-18T10:20:15.476Z,209.2
2023-10-18T10:21:15.486Z,213.4
2023-10-18T10:22:15.534Z,199.2
2023-10-18T10:23:15.470Z,244.3
2023-10-18T10:24:15.447Z,220
2023-10-18T10:25:33.588Z,155.7
2023-10-18T10:26:32.472Z,190.7
2023-10-18T10:27:15.470Z,188.5
2023-10-18T10:28:15.575Z,214.2
2023-10-18T10:29:15.463Z,200
2023-10-18T10:30:15.466Z,194
2023-10-18T10:31:15.521Z,206.7
2023-10-18T10:32:15.484Z,196.1
2023-10-18T10:33:15.508Z,199.2
2023-10-18T10:34:15.467Z,193.7
2023-10-18T10:35:15.475Z,220.8
2023-10-18T10:36:15.483Z,207.4
2023-10-18T10:37:15.491Z,196.9
2023-10-18T10:38:16.378Z,207.4
2023-10-18T10:39:15.489Z,196.1
2023-10-18T10:40:15.484Z,182.8
2023-10-18T10:41:15.481Z,224.1
2023-10-18T10:42:15.463Z,213.4
2023-10-18T10:43:15.535Z,218.3
2023-10-18T10:44:15.491Z,191.5
2023-10-18T10:45:15.480Z,202.2
2023-10-18T10:46:15.553Z,177.1
2023-10-18T10:47:15.515Z,187.9
2023-10-18T10:48:15.486Z,182.8
2023-10-18T10:49:15.546Z,185.1
2023-10-18T10:50:15.508Z,206.1
2023-10-18T10:51:15.473Z,218.8
2023-10-18T10:52:15.501Z,204.2
2023-10-18T10:53:15.485Z,200
2023-10-18T10:54:15.471Z,209.4
2023-10-18T10:55:15.555Z,195.1
2023-10-18T10:56:15.459Z,216.3
2023-10-18T10:57:15.836Z,186.2
2023-10-18T10:58:15.558Z,216.3
2023-10-18T10:59:15.489Z,225.8
2023-10-18T11:00:15.490Z,206.1
2023-10-18T11:01:15.565Z,223.2
2023-10-18T11:02:15.529Z,192.6
2023-10-18T11:03:15.521Z,229.9
2023-10-18T11:04:15.503Z,184
2023-10-18T11:05:15.463Z,210.1
2023-10-18T11:06:15.497Z,182.2
2023-10-18T11:07:15.555Z,227.5
2023-10-18T11:08:15.433Z,209.4
2023-10-18T11:09:15.458Z,155
2023-10-18T11:10:15.523Z,181.1
2023-10-18T11:11:15.463Z,210.1
2023-10-18T11:12:15.463Z,186.2
2023-10-18T11:13:15.493Z,195.6
2023-10-18T11:14:15.481Z,148.6
2023-10-18T11:15:15.445Z,168.4
2023-10-18T11:16:15.541Z,173.7
2023-10-18T11:17:15.817Z,194.5
2023-10-18T11:18:15.471Z,205.4
2023-10-18T11:19:15.477Z,181.1
2023-10-18T11:20:15.491Z,215.9
2023-10-18T11:21:15.480Z,207.4
2023-10-18T11:22:15.478Z,161.9
2023-10-18T11:23:15.472Z,205.4
2023-10-18T11:24:15.467Z,177.7
2023-10-18T11:25:15.492Z,174.2
2023-10-18T11:26:15.486Z,178.2
2023-10-18T11:27:15.446Z,198
2023-10-18T11:28:15.499Z,170.9
2023-10-18T11:29:15.467Z,167.8
2023-10-18T11:30:15.506Z,181.1
2023-10-18T11:31:15.628Z,192.1
2023-10-18T11:32:15.651Z,213
2023-10-18T11:33:15.512Z,212.6
2023-10-18T11:34:15.651Z,212.2
2023-10-18T11:35:18.050Z,207.4
2023-10-18T11:36:15.498Z,190.2
2023-10-18T11:37:15.557Z,187.9
2023-10-18T11:38:15.504Z,185.7
2023-10-18T11:39:15.454Z,207.9
2023-10-18T11:40:15.503Z,221.6
2023-10-18T11:41:15.500Z,206.7
2023-10-18T11:42:15.493Z,223.2
2023-10-18T11:43:15.514Z,175.9
2023-10-18T11:44:15.453Z,173.7
2023-10-18T11:45:15.472Z,189
2023-10-18T11:46:15.532Z,187.4
2023-10-18T11:47:15.440Z,217.5
2023-10-18T11:48:15.724Z,228.3
2023-10-18T11:49:15.500Z,195.1
2023-10-18T11:50:15.494Z,207.4
2023-10-18T11:51:15.442Z,206.7
2023-10-18T11:52:15.568Z,221.6
2023-10-18T11:53:15.516Z,185.7
2023-10-18T11:54:15.459Z,184
2023-10-18T11:55:15.519Z,212.6
2023-10-18T11:56:15.484Z,193.2
2023-10-18T11:57:15.469Z,155.5
2023-10-18T11:58:15.482Z,174.2
2023-10-18T11:59:15.472Z,203
2023-10-18T12:00:15.485Z,182.2
2023-10-18T12:01:15.492Z,158.6
2023-10-18T12:02:15.542Z,173.7
2023-10-18T12:03:15.658Z,174.2
2023-10-18T12:04:15.603Z,200
2023-10-18T12:05:15.572Z,204.4
2023-10-18T12:06:15.497Z,176.5
2023-10-18T12:07:15.584Z,211.5
2023-10-18T12:08:15.461Z,208.8
2023-10-18T12:09:15.472Z,177.1
2023-10-18T12:10:15.505Z,201.8
2023-10-18T12:11:15.431Z,194.5
2023-10-18T12:12:15.474Z,204.9
2023-10-18T12:13:15.489Z,220.8
2023-10-18T12:14:15.464Z,173.1
2023-10-18T12:15:15.428Z,199.2
2023-10-18T12:16:15.536Z,208.3
2023-10-18T12:17:15.485Z,183.4
2023-10-18T12:18:15.515Z,172
2023-10-18T12:19:15.526Z,184
2023-10-18T12:20:15.449Z,173.7
2023-10-18T12:21:15.462Z,172.5
2023-10-18T12:22:15.484Z,135.4
2023-10-18T12:23:17.235Z,170.3
2023-10-18T12:24:15.490Z,111.8
2023-10-18T12:25:15.523Z,166.7
2023-10-18T12:26:15.445Z,173.7
2023-10-18T12:27:15.491Z,186.8
2023-10-18T12:28:15.528Z,170.3
2023-10-18T12:29:15.467Z,155.7
2023-10-18T12:30:30.336Z,171.4
2023-10-18T12:31:15.483Z,184.5
2023-10-18T12:32:15.563Z,190.7
2023-10-18T12:33:15.653Z,180
2023-10-18T12:34:15.539Z,139.9
2023-10-18T12:35:15.488Z,183.4
2023-10-18T12:36:15.488Z,181.7
2023-10-18T12:37:15.474Z,185.7
2023-10-18T12:38:15.549Z,198
2023-10-18T12:39:15.483Z,200.5
2023-10-18T12:40:15.486Z,153.8
2023-10-18T12:41:15.469Z,187.9
2023-10-18T12:42:15.490Z,158.1
2023-10-18T12:43:15.484Z,212.2
2023-10-18T12:44:15.484Z,159.4
2023-10-18T12:45:15.465Z,169.7
2023-10-18T12:46:15.585Z,173.7
2023-10-18T12:47:15.450Z,210.7
2023-10-18T12:48:15.496Z,209.2
2023-10-18T12:49:15.500Z,198.7
2023-10-18T12:50:15.470Z,166.2
2023-10-18T12:51:15.482Z,177.7
2023-10-18T12:52:15.437Z,173.1
2023-10-18T12:53:15.541Z,139.1
2023-10-18T12:55:15.516Z,180
2023-10-18T12:56:15.466Z,200
2023-10-18T12:57:15.521Z,182.8
2023-10-18T12:58:15.486Z,164.8
2023-10-18T12:59:15.525Z,163
2023-10-18T13:00:15.484Z,161.9
2023-10-18T13:01:15.486Z,152.5