createdAt,value
2019-02-11T00:00:32.335Z,23.26
2019-02-11T00:02:25.284Z,23.29
2019-02-11T00:03:25.314Z,23.25
2019-02-11T00:05:18.264Z,23.25
2019-02-11T00:06:18.288Z,23.25
2019-02-11T00:08:11.230Z,23.20
2019-02-11T00:09:11.258Z,23.17
2019-02-11T00:11:04.216Z,23.21
2019-02-11T00:12:04.236Z,23.20
2019-02-11T00:13:57.316Z,23.13
2019-02-11T00:14:57.210Z,23.11
2019-02-11T00:16:50.647Z,23.21
2019-02-11T00:17:50.675Z,23.16
2019-02-11T00:19:43.635Z,23.16
2019-02-11T00:20:43.650Z,23.10
2019-02-11T00:22:36.596Z,23.16
2019-02-11T00:23:36.626Z,23.14
2019-02-11T00:25:29.577Z,23.10
2019-02-11T00:26:29.600Z,23.10
2019-02-11T00:28:22.549Z,23.14
2019-02-11T00:29:22.577Z,23.14
2019-02-11T00:31:15.559Z,23.13
2019-02-11T00:32:15.556Z,23.06
2019-02-11T00:34:08.508Z,23.04
2019-02-11T00:35:08.534Z,23.06
2019-02-11T00:37:01.474Z,23.02
2019-02-11T00:38:01.509Z,23.06
2019-02-11T00:39:54.457Z,23.06
2019-02-11T00:40:54.476Z,23.04
2019-02-11T00:42:47.427Z,22.99
2019-02-11T00:43:47.467Z,23.08
2019-02-11T00:45:40.416Z,23.04
2019-02-11T00:46:40.437Z,23.01
2019-02-11T00:48:33.382Z,22.93
2019-02-11T00:49:33.406Z,22.93
2019-02-11T00:51:26.851Z,22.99
2019-02-11T00:52:26.871Z,22.99
2019-02-11T00:54:20.357Z,22.96
2019-02-11T00:55:20.335Z,22.88
2019-02-11T00:57:13.289Z,22.91
2019-02-11T00:58:13.307Z,22.93
2019-02-11T01:00:06.264Z,22.84
2019-02-11T01:01:06.283Z,22.88
2019-02-11T01:02:59.230Z,22.93
2019-02-11T01:03:59.258Z,22.88
2019-02-11T01:05:52.216Z,22.86
2019-02-11T01:06:52.233Z,22.84
2019-02-11T01:08:45.670Z,22.84
2019-02-11T01:09:45.698Z,22.80
2019-02-11T01:11:38.649Z,22.83
2019-02-11T01:12:38.672Z,22.78
2019-02-11T01:14:31.615Z,22.83
2019-02-11T01:15:31.643Z,22.83
2019-02-11T01:17:24.596Z,22.81
2019-02-11T01:18:24.618Z,22.76
2019-02-11T01:20:17.574Z,22.83
2019-02-11T01:21:17.591Z,22.77
2019-02-11T01:23:10.533Z,22.84
2019-02-11T01:24:10.564Z,22.74
2019-02-11T01:26:04.018Z,22.74
2019-02-11T01:27:04.038Z,22.77
2019-02-11T01:28:56.985Z,22.78
2019-02-11T01:29:57.011Z,22.80
2019-02-11T01:31:49.968Z,22.68
2019-02-11T01:32:49.989Z,22.68
2019-02-11T01:34:42.932Z,22.71
2019-02-11T01:35:42.963Z,22.74
2019-02-11T01:37:35.915Z,22.65
2019-02-11T01:38:35.936Z,22.73
2019-02-11T01:40:28.907Z,22.65
2019-02-11T01:41:28.912Z,22.74
2019-02-11T01:43:21.861Z,22.67
2019-02-11T01:44:21.883Z,22.67
2019-02-11T01:46:14.847Z,22.71
2019-02-11T01:47:14.856Z,22.68
2019-02-11T01:49:07.809Z,22.65
2019-02-11T01:50:07.833Z,22.68
2019-02-11T01:52:00.788Z,22.63
2019-02-11T01:53:00.807Z,22.68
2019-02-11T01:54:53.755Z,22.63
2019-02-11T01:55:53.782Z,22.65
2019-02-11T01:57:46.740Z,22.65
2019-02-11T01:58:46.760Z,22.67
2019-02-11T02:00:39.706Z,22.63
2019-02-11T02:01:39.733Z,22.67
2019-02-11T02:03:32.689Z,22.61
2019-02-11T02:04:32.708Z,22.55
2019-02-11T02:06:25.661Z,22.58
2019-02-11T02:07:25.677Z,22.53
2019-02-11T02:09:19.115Z,22.53
2019-02-11T02:10:19.141Z,22.52
2019-02-11T02:12:12.098Z,22.51
2019-02-11T02:13:12.114Z,22.51
2019-02-11T02:15:05.061Z,22.56
2019-02-11T02:16:05.089Z,22.53
2019-02-11T02:17:58.042Z,22.58
2019-02-11T02:18:58.063Z,22.49
2019-02-11T02:20:51.006Z,22.46
2019-02-11T02:21:51.032Z,22.49
2019-02-11T02:23:43.989Z,22.49
2019-02-11T02:24:44.008Z,22.44
2019-02-11T02:26:36.997Z,22.41
2019-02-11T02:27:36.987Z,22.43
2019-02-11T02:29:29.926Z,22.47
2019-02-11T02:30:29.959Z,22.47
2019-02-11T02:32:22.906Z,22.40
2019-02-11T02:33:22.933Z,22.43
2019-02-11T02:35:16.364Z,22.46
2019-02-11T02:36:16.392Z,22.44
2019-02-11T02:38:09.349Z,22.43
2019-02-11T02:39:09.367Z,22.51
2019-02-11T02:41:02.310Z,22.41
2019-02-11T02:42:02.337Z,22.41
2019-02-11T02:43:55.992Z,22.26
2019-02-11T02:44:55.313Z,22.28
2019-02-11T02:46:48.249Z,22.25
2019-02-11T02:47:48.291Z,22.21
2019-02-11T02:49:41.234Z,22.25
2019-02-11T02:50:41.253Z,22.31
2019-02-11T02:52:34.231Z,22.40
2019-02-11T02:53:34.250Z,22.25
2019-02-11T02:55:27.190Z,22.33
2019-02-11T02:56:27.218Z,22.26
2019-02-11T02:58:20.676Z,22.23
2019-02-11T02:59:20.699Z,22.23
2019-02-11T03:01:13.644Z,22.25
2019-02-11T03:02:13.678Z,22.31
2019-02-11T03:04:06.622Z,22.25
2019-02-11T03:05:06.643Z,22.14
2019-02-11T03:06:59.587Z,22.10
2019-02-11T03:07:59.616Z,22.25
2019-02-11T03:09:52.576Z,22.10
2019-02-11T03:10:52.593Z,22.14
2019-02-11T03:12:45.540Z,22.15
2019-02-11T03:13:45.569Z,22.21
2019-02-11T03:15:38.508Z,22.19
2019-02-11T03:16:38.537Z,22.12
2019-02-11T03:18:31.495Z,22.14
2019-02-11T03:19:31.523Z,22.22
2019-02-11T03:21:24.463Z,22.19
2019-02-11T03:22:24.495Z,22.10
2019-02-11T03:24:17.936Z,22.14
2019-02-11T03:25:17.956Z,22.04
2019-02-11T03:27:10.899Z,22.25
2019-02-11T03:28:10.941Z,22.03
2019-02-11T03:30:03.882Z,22.19
2019-02-11T03:31:03.902Z,22.16
2019-02-11T03:32:56.860Z,22.16
2019-02-11T03:33:56.883Z,22.21
2019-02-11T03:35:49.828Z,22.14
2019-02-11T03:36:49.858Z,22.21
2019-02-11T03:38:42.813Z,22.14
2019-02-11T03:39:42.828Z,22.15
2019-02-11T03:41:35.774Z,22.14
2019-02-11T03:42:35.806Z,22.12
2019-02-11T03:44:28.759Z,22.07
2019-02-11T03:45:28.775Z,22.03
2019-02-11T03:47:23.217Z,22.16
2019-02-11T03:48:23.242Z,22.12
2019-02-11T03:50:16.193Z,22.19
2019-02-11T03:51:16.228Z,22.16
2019-02-11T03:53:09.167Z,22.16
2019-02-11T03:54:09.188Z,22.14
2019-02-11T03:56:02.144Z,22.16
2019-02-11T03:57:02.164Z,22.14
2019-02-11T03:58:55.117Z,22.21
2019-02-11T03:59:55.136Z,22.14
2019-02-11T04:01:48.084Z,22.16
2019-02-11T04:02:48.110Z,22.14
2019-02-11T04:04:41.064Z,22.15
2019-02-11T04:05:41.086Z,22.14
2019-02-11T04:07:34.520Z,22.19
2019-02-11T04:08:34.549Z,22.16
2019-02-11T04:10:27.509Z,22.21
2019-02-11T04:11:27.521Z,22.21
2019-02-11T04:13:20.476Z,22.18
2019-02-11T04:14:24.881Z,22.16
2019-02-11T04:16:13.440Z,22.18
2019-02-11T04:17:13.469Z,22.18
2019-02-11T04:19:06.922Z,22.12
2019-02-11T04:20:06.946Z,22.21
2019-02-11T04:21:59.886Z,22.00
2019-02-11T04:22:59.917Z,22.16
2019-02-11T04:24:52.870Z,22.04
2019-02-11T04:25:52.890Z,22.03
2019-02-11T04:27:45.834Z,22.08
2019-02-11T04:28:45.865Z,22.04
2019-02-11T04:30:38.811Z,22.00
2019-02-11T04:31:38.835Z,22.07
2019-02-11T04:33:31.788Z,22.04
2019-02-11T04:34:31.817Z,22.00
2019-02-11T04:36:24.758Z,21.97
2019-02-11T04:37:24.783Z,22.06
2019-02-11T04:39:18.225Z,22.06
2019-02-11T04:40:18.242Z,21.99
2019-02-11T04:42:11.186Z,21.99
2019-02-11T04:43:11.213Z,22.07
2019-02-11T04:45:04.657Z,21.96
2019-02-11T04:46:04.677Z,21.96
2019-02-11T04:47:57.618Z,21.97
2019-02-11T04:48:57.647Z,21.99
2019-02-11T04:50:51.099Z,21.99
2019-02-11T04:51:51.125Z,21.96
2019-02-11T04:53:44.080Z,21.91
2019-02-11T04:54:44.097Z,21.91
2019-02-11T04:56:37.048Z,21.99
2019-02-11T04:57:37.068Z,21.94
2019-02-11T04:59:30.027Z,21.96
2019-02-11T05:00:30.040Z,21.94
2019-02-11T05:02:22.980Z,22.06
2019-02-11T05:03:23.008Z,22.00
2019-02-11T05:05:15.962Z,21.92
2019-02-11T05:06:15.983Z,22.07
2019-02-11T05:08:09.418Z,21.96
2019-02-11T05:09:09.443Z,22.03
2019-02-11T05:11:02.396Z,22.03
2019-02-11T05:12:02.425Z,22.07
2019-02-11T05:13:55.360Z,22.10
2019-02-11T05:14:55.390Z,22.04
2019-02-11T05:16:48.344Z,22.16
2019-02-11T05:17:48.360Z,22.16
2019-02-11T05:19:41.310Z,22.18
2019-02-11T05:20:41.357Z,22.12
2019-02-11T05:22:34.777Z,22.16
2019-02-11T05:23:34.806Z,22.15
2019-02-11T05:25:27.769Z,22.25
2019-02-11T05:26:27.782Z,22.19
2019-02-11T05:28:20.723Z,22.25
2019-02-11T05:29:20.751Z,22.28
2019-02-11T05:31:13.705Z,22.23
2019-02-11T05:32:13.725Z,22.36
2019-02-11T05:34:07.159Z,22.40
2019-02-11T05:35:07.187Z,22.28
2019-02-11T05:37:00.628Z,22.40
2019-02-11T05:38:00.648Z,22.44
2019-02-11T05:39:53.604Z,22.49
2019-02-11T05:40:53.622Z,22.47
2019-02-11T05:42:46.568Z,22.53
2019-02-11T05:43:46.595Z,22.51
2019-02-11T05:45:40.050Z,22.58
2019-02-11T05:46:40.069Z,22.53
2019-02-11T05:48:33.510Z,22.53
2019-02-11T05:49:33.534Z,22.51
2019-02-11T05:51:26.484Z,22.58
2019-02-11T05:52:26.507Z,22.59
2019-02-11T05:54:19.941Z,22.63
2019-02-11T05:55:19.968Z,22.62
2019-02-11T05:57:13.419Z,22.65
2019-02-11T05:58:13.442Z,22.67
2019-02-11T06:00:06.412Z,22.67
2019-02-11T06:01:06.411Z,22.71
2019-02-11T06:02:59.358Z,22.74
2019-02-11T06:03:59.387Z,22.70
2019-02-11T06:05:52.342Z,22.88
2019-02-11T06:06:52.359Z,22.83
2019-02-11T06:08:45.818Z,22.76
2019-02-11T06:09:45.823Z,22.74
2019-02-11T06:11:38.777Z,22.74
2019-02-11T06:12:38.791Z,22.74
2019-02-11T06:14:31.742Z,22.91
2019-02-11T06:15:31.769Z,22.88
2019-02-11T06:17:24.722Z,22.84
2019-02-11T06:18:24.740Z,22.83
2019-02-11T06:20:17.693Z,22.84
2019-02-11T06:21:17.712Z,22.81
2019-02-11T06:23:10.661Z,22.78
2019-02-11T06:24:10.686Z,22.88
2019-02-11T06:26:03.642Z,22.91
2019-02-11T06:27:03.662Z,22.84
2019-02-11T06:28:56.611Z,22.86
2019-02-11T06:29:56.638Z,22.86
2019-02-11T06:31:49.596Z,22.96
2019-02-11T06:32:49.617Z,22.98
2019-02-11T06:34:42.561Z,22.96
2019-02-11T06:35:42.630Z,22.88
2019-02-11T06:37:35.539Z,22.95
2019-02-11T06:38:35.562Z,22.93
2019-02-11T06:40:28.542Z,22.93
2019-02-11T06:41:28.533Z,22.93
2019-02-11T06:43:21.477Z,22.96
2019-02-11T06:44:21.506Z,22.93
2019-02-11T06:46:14.463Z,23.02
2019-02-11T06:47:14.483Z,22.99
2019-02-11T06:49:07.425Z,22.99
2019-02-11T06:50:07.454Z,23.04
2019-02-11T06:52:00.907Z,22.98
2019-02-11T06:53:00.928Z,22.98
2019-02-11T06:54:53.871Z,23.06
2019-02-11T06:55:53.901Z,23.11
2019-02-11T06:57:46.853Z,22.99
2019-02-11T06:58:46.870Z,23.08
2019-02-11T07:00:39.815Z,22.99
2019-02-11T07:01:39.844Z,23.01
2019-02-11T07:03:32.794Z,23.04
2019-02-11T07:04:32.814Z,23.10
2019-02-11T07:06:25.766Z,23.08
2019-02-11T07:07:25.790Z,23.11
2019-02-11T07:09:18.740Z,23.11
2019-02-11T07:10:18.763Z,23.14
2019-02-11T07:12:11.716Z,23.14
2019-02-11T07:13:11.736Z,23.11
2019-02-11T07:15:04.684Z,23.16
2019-02-11T07:16:04.706Z,23.17
2019-02-11T07:17:57.664Z,23.18
2019-02-11T07:18:57.683Z,23.18
2019-02-11T07:20:50.625Z,23.23
2019-02-11T07:21:50.653Z,23.23
2019-02-11T07:23:43.610Z,23.23
2019-02-11T07:24:43.632Z,23.23
2019-02-11T07:26:36.587Z,23.18
2019-02-11T07:27:36.611Z,23.28
2019-02-11T07:29:29.553Z,23.32
2019-02-11T07:30:29.585Z,23.28
2019-02-11T07:32:23.038Z,23.26
2019-02-11T07:33:23.062Z,23.29
2019-02-11T07:35:16.007Z,23.32
2019-02-11T07:36:17.915Z,23.26
2019-02-11T07:38:09.481Z,23.29
2019-02-11T07:39:09.498Z,23.26
2019-02-11T07:41:02.446Z,23.47
2019-02-11T07:42:02.470Z,23.28
2019-02-11T07:43:55.431Z,23.34
2019-02-11T07:44:55.450Z,23.37
2019-02-11T07:46:48.404Z,23.37
2019-02-11T07:47:48.424Z,23.32
2019-02-11T07:49:41.370Z,23.36
2019-02-11T07:50:41.398Z,23.36
2019-02-11T07:52:34.350Z,23.34
2019-02-11T07:53:34.370Z,23.42
2019-02-11T07:55:27.312Z,23.40
2019-02-11T07:56:27.344Z,23.34
2019-02-11T07:58:20.320Z,23.34
2019-02-11T07:59:20.317Z,23.42
2019-02-11T08:01:13.262Z,23.37
2019-02-11T08:02:13.290Z,23.40
2019-02-11T08:04:06.245Z,23.40
2019-02-11T08:05:06.263Z,23.44
2019-02-11T08:06:59.219Z,23.34
2019-02-11T08:07:59.237Z,23.40
2019-02-11T08:09:52.179Z,23.44
2019-02-11T08:10:52.209Z,23.44
2019-02-11T08:12:45.168Z,23.42
2019-02-11T08:13:45.189Z,23.42
2019-02-11T08:15:38.778Z,23.42
2019-02-11T08:16:38.162Z,23.49
2019-02-11T08:18:31.116Z,23.44
2019-02-11T08:19:31.135Z,23.49
2019-02-11T08:21:24.083Z,23.49
2019-02-11T08:22:24.111Z,23.51
2019-02-11T08:24:17.071Z,23.51
2019-02-11T08:25:17.086Z,23.47
2019-02-11T08:27:10.055Z,23.49
2019-02-11T08:28:10.062Z,23.48
2019-02-11T08:30:03.017Z,23.49
2019-02-11T08:31:03.035Z,23.49
2019-02-11T08:32:55.993Z,23.44
2019-02-11T08:33:56.010Z,23.48
2019-02-11T08:35:48.960Z,23.48
2019-02-11T08:36:48.988Z,23.52
2019-02-11T08:38:41.948Z,23.48
2019-02-11T08:39:41.968Z,23.58
2019-02-11T08:41:34.912Z,23.55
2019-02-11T08:42:34.942Z,23.55
2019-02-11T08:44:27.896Z,23.56
2019-02-11T08:45:27.915Z,23.54
2019-02-11T08:47:20.868Z,23.63
2019-02-11T08:48:20.897Z,23.59
2019-02-11T08:50:13.850Z,23.62
2019-02-11T08:51:13.878Z,23.54
2019-02-11T08:53:06.826Z,23.64
2019-02-11T08:54:06.848Z,23.67
2019-02-11T08:55:59.793Z,23.62
2019-02-11T08:56:59.820Z,23.64
2019-02-11T08:58:52.777Z,23.58
2019-02-11T08:59:52.800Z,23.62
2019-02-11T09:01:45.752Z,23.55
2019-02-11T09:02:45.781Z,23.63
2019-02-11T09:04:38.731Z,23.67
2019-02-11T09:05:38.754Z,23.67
2019-02-11T09:07:31.700Z,23.67
2019-02-11T09:08:31.730Z,23.70
2019-02-11T09:10:24.682Z,23.66
2019-02-11T09:11:24.703Z,23.64
2019-02-11T09:13:17.662Z,23.73
2019-02-11T09:14:17.685Z,23.73
2019-02-11T09:16:11.130Z,23.73
2019-02-11T09:17:11.168Z,23.58
2019-02-11T09:19:04.108Z,23.64
2019-02-11T09:20:04.133Z,23.63
2019-02-11T09:21:57.076Z,23.59
2019-02-11T09:22:57.107Z,23.63
2019-02-11T09:24:50.063Z,23.66
2019-02-11T09:25:50.083Z,23.67
2019-02-11T09:27:43.520Z,23.64
2019-02-11T09:28:43.548Z,23.70
2019-02-11T09:30:36.503Z,23.63
2019-02-11T09:31:36.523Z,23.63
2019-02-11T09:33:29.478Z,23.64
2019-02-11T09:34:29.497Z,23.70
2019-02-11T09:36:22.442Z,23.74
2019-02-11T09:37:22.473Z,23.67
2019-02-11T09:39:15.423Z,23.69
2019-02-11T09:40:15.446Z,23.70
2019-02-11T09:42:08.394Z,23.73
2019-02-11T09:43:08.425Z,23.63
2019-02-11T09:45:01.378Z,23.67
2019-02-11T09:46:04.036Z,23.64
2019-02-11T09:47:54.345Z,23.66
2019-02-11T09:48:54.374Z,23.64
2019-02-11T09:50:47.334Z,23.70
2019-02-11T09:51:47.347Z,23.71
2019-02-11T09:53:40.289Z,23.70
2019-02-11T09:54:40.379Z,23.70
2019-02-11T09:56:33.276Z,23.69
2019-02-11T09:57:33.298Z,23.74
2019-02-11T09:59:26.248Z,23.66
2019-02-11T10:00:26.275Z,23.67
2019-02-11T10:02:19.221Z,23.71
2019-02-11T10:03:19.250Z,23.76
2019-02-11T10:05:12.703Z,23.74
2019-02-11T10:06:12.725Z,23.69
2019-02-11T10:08:05.668Z,23.74
2019-02-11T10:09:05.697Z,23.81
2019-02-11T10:10:58.652Z,23.79
2019-02-11T10:11:58.673Z,23.74
2019-02-11T10:13:51.618Z,23.81
2019-02-11T10:14:51.647Z,23.84
2019-02-11T10:16:44.602Z,23.82
2019-02-11T10:17:44.623Z,23.76
2019-02-11T10:19:37.578Z,23.82
2019-02-11T10:20:37.596Z,23.76
2019-02-11T10:22:30.541Z,23.82
2019-02-11T10:23:30.571Z,23.79
2019-02-11T10:25:24.023Z,23.79
2019-02-11T10:26:24.052Z,23.85
2019-02-11T10:28:16.993Z,23.84
2019-02-11T10:29:17.023Z,23.82
2019-02-11T10:31:10.478Z,23.84
2019-02-11T10:32:10.503Z,23.85
2019-02-11T10:34:03.444Z,23.89
2019-02-11T10:35:03.474Z,23.82
2019-02-11T10:36:56.431Z,23.81
2019-02-11T10:37:56.454Z,23.89
2019-02-11T10:39:49.404Z,23.91
2019-02-11T10:40:49.429Z,23.85
2019-02-11T10:42:42.397Z,23.92
2019-02-11T10:43:42.408Z,23.88
2019-02-11T10:45:36.853Z,23.99
2019-02-11T10:46:35.378Z,23.91
2019-02-11T10:48:28.321Z,23.95
2019-02-11T10:49:28.352Z,23.95
2019-02-11T10:51:21.309Z,23.99
2019-02-11T10:52:21.331Z,23.92
2019-02-11T10:54:14.275Z,23.94
2019-02-11T10:55:14.306Z,23.99
2019-02-11T10:57:07.750Z,24.04
2019-02-11T10:58:07.772Z,24.01
2019-02-11T11:00:00.717Z,23.91
2019-02-11T11:01:00.745Z,23.96
2019-02-11T11:02:53.700Z,24.01
2019-02-11T11:03:53.732Z,23.89
2019-02-11T11:05:46.678Z,24.03
2019-02-11T11:06:46.698Z,23.96
2019-02-11T11:08:39.648Z,24.01
2019-02-11T11:09:39.677Z,23.99
2019-02-11T11:11:32.633Z,24.03
2019-02-11T11:12:32.657Z,24.03
2019-02-11T11:14:25.604Z,24.01
2019-02-11T11:15:25.632Z,24.00
2019-02-11T11:17:18.586Z,24.06
2019-02-11T11:18:18.608Z,24.03
2019-02-11T11:20:11.551Z,24.11
2019-02-11T11:21:11.581Z,24.10
2019-02-11T11:23:04.536Z,24.10
2019-02-11T11:24:04.557Z,24.06
2019-02-11T11:25:57.530Z,24.09
2019-02-11T11:26:57.533Z,24.07
2019-02-11T11:28:50.481Z,24.07
2019-02-11T11:29:50.513Z,24.06
2019-02-11T11:31:43.464Z,24.09
2019-02-11T11:32:43.487Z,24.09
2019-02-11T11:34:36.433Z,24.09
2019-02-11T11:35:36.464Z,24.11
2019-02-11T11:37:29.416Z,24.06
2019-02-11T11:38:29.440Z,24.14
2019-02-11T11:40:22.384Z,24.22
2019-02-11T11:41:22.414Z,24.11
2019-02-11T11:43:15.370Z,24.16
2019-02-11T11:44:15.394Z,24.18
2019-02-11T11:46:08.346Z,24.10
2019-02-11T11:47:08.369Z,24.14
2019-02-11T11:49:01.324Z,24.16
2019-02-11T11:50:01.345Z,24.21
2019-02-11T11:51:54.788Z,24.14
2019-02-11T11:52:54.809Z,24.22
2019-02-11T11:54:47.756Z,24.11
2019-02-11T11:55:47.814Z,24.07
2019-02-11T11:57:40.746Z,24.14
2019-02-11T11:58:40.759Z,24.04
2019-02-11T12:00:33.708Z,24.13
2019-02-11T12:01:33.760Z,24.09
2019-02-11T12:03:26.695Z,24.16
2019-02-11T12:04:26.725Z,24.16
2019-02-11T12:06:19.693Z,24.14
2019-02-11T12:07:19.697Z,24.16
2019-02-11T12:09:12.653Z,24.21
2019-02-11T12:10:12.672Z,24.13
2019-02-11T12:12:06.114Z,24.07
2019-02-11T12:13:21.686Z,24.13
2019-02-11T12:14:59.082Z,24.10
2019-02-11T12:15:59.109Z,24.13
2019-02-11T12:17:52.069Z,24.10
2019-02-11T12:18:52.086Z,24.19
2019-02-11T12:20:45.029Z,24.16
2019-02-11T12:21:45.069Z,24.19
2019-02-11T12:23:38.018Z,24.11
2019-02-11T12:24:38.037Z,24.16
2019-02-11T12:26:30.987Z,24.14
2019-02-11T12:27:31.015Z,24.19
2019-02-11T12:29:23.966Z,24.37
2019-02-11T12:30:24.112Z,24.41
2019-02-11T12:32:16.943Z,24.47
2019-02-11T12:33:16.977Z,24.46
2019-02-11T12:35:09.915Z,24.34
2019-02-11T12:36:09.955Z,24.37
2019-02-11T12:38:02.908Z,24.25
2019-02-11T12:39:02.935Z,24.25
2019-02-11T12:40:55.870Z,24.24
2019-02-11T12:41:55.903Z,24.24
2019-02-11T12:43:48.854Z,24.34
2019-02-11T12:44:48.909Z,24.29
2019-02-11T12:46:41.825Z,24.32
2019-02-11T12:47:41.863Z,24.36
2019-02-11T12:49:34.812Z,24.44
2019-02-11T12:50:34.830Z,24.48
2019-02-11T12:52:27.785Z,24.56
2019-02-11T12:53:27.806Z,24.62
2019-02-11T12:55:20.754Z,24.61
2019-02-11T12:56:20.786Z,24.55
2019-02-11T12:58:13.741Z,24.50
2019-02-11T12:59:13.766Z,24.48
2019-02-11T13:01:07.311Z,24.43
2019-02-11T13:02:07.361Z,24.46
2019-02-11T13:04:00.804Z,24.50
2019-02-11T13:05:00.817Z,24.48
2019-02-11T13:06:54.269Z,24.53
2019-02-11T13:07:54.296Z,24.48
2019-02-11T13:09:47.748Z,24.56
2019-02-11T13:10:47.763Z,24.53
2019-02-11T13:12:40.726Z,24.59
2019-02-11T13:13:40.750Z,24.75
2019-02-11T13:15:57.638Z,24.65
2019-02-11T13:16:33.727Z,24.75
2019-02-11T13:18:27.461Z,24.71
2019-02-11T13:19:27.204Z,24.58
2019-02-11T13:21:20.149Z,24.59
2019-02-11T13:22:20.183Z,24.62
2019-02-11T13:24:13.135Z,24.50
2019-02-11T13:25:13.155Z,24.59
2019-02-11T13:27:06.106Z,24.48
2019-02-11T13:28:06.136Z,24.63
2019-02-11T13:29:59.093Z,24.81
2019-02-11T13:30:59.117Z,24.82
2019-02-11T13:32:52.059Z,24.89
2019-02-11T13:33:52.090Z,25.09
2019-02-11T13:35:45.049Z,25.22
2019-02-11T13:36:45.071Z,25.26
2019-02-11T13:38:38.025Z,25.41
2019-02-11T13:39:38.055Z,25.44
2019-02-11T13:41:31.005Z,25.44
2019-02-11T13:42:31.046Z,25.41
2019-02-11T13:44:23.990Z,25.25
2019-02-11T13:45:24.007Z,25.09
2019-02-11T13:47:16.960Z,25.37
2019-02-11T13:48:16.984Z,25.46
2019-02-11T13:50:09.949Z,25.51
2019-02-11T13:51:09.977Z,25.62
2019-02-11T13:53:02.935Z,25.52
2019-02-11T13:54:02.961Z,25.39
2019-02-11T13:55:56.404Z,25.43
2019-02-11T13:56:56.433Z,25.48
2019-02-11T13:58:52.200Z,25.63
2019-02-11T13:59:49.897Z,25.68
2019-02-11T14:01:43.334Z,25.74
2019-02-11T14:02:43.368Z,25.74
2019-02-11T14:04:36.323Z,25.81
2019-02-11T14:05:36.346Z,25.80
2019-02-11T14:07:29.794Z,25.85
2019-02-11T14:08:29.880Z,25.88
2019-02-11T14:10:23.268Z,25.88
2019-02-11T14:11:23.289Z,25.85
2019-02-11T14:13:16.242Z,25.93
2019-02-11T14:14:16.272Z,25.92
2019-02-11T14:16:09.252Z,25.93
2019-02-11T14:17:09.259Z,25.95
2019-02-11T14:19:02.261Z,25.95
2019-02-11T14:20:02.240Z,25.95
2019-02-11T14:21:55.691Z,25.76
2019-02-11T14:22:55.731Z,25.62
2019-02-11T14:24:48.691Z,25.58
2019-02-11T14:25:48.692Z,25.59
2019-02-11T14:27:42.147Z,25.44
2019-02-11T14:28:42.178Z,25.52
2019-02-11T14:30:35.632Z,25.46
2019-02-11T14:31:35.659Z,25.39
2019-02-11T14:33:29.098Z,25.39
2019-02-11T14:34:29.130Z,25.44
2019-02-11T14:36:22.595Z,25.55
2019-02-11T14:37:22.622Z,25.51
2019-02-11T14:39:16.081Z,25.55
2019-02-11T14:40:16.106Z,25.49
2019-02-11T14:42:09.542Z,25.31
2019-02-11T14:43:09.584Z,25.34
2019-02-11T14:45:03.033Z,25.37
2019-02-11T14:46:03.064Z,25.34
2019-02-11T14:47:56.504Z,25.29
2019-02-11T14:48:56.542Z,25.22
2019-02-11T14:50:49.975Z,25.14
2019-02-11T14:51:50.002Z,25.24
2019-02-11T14:53:43.460Z,25.24
2019-02-11T14:54:43.491Z,25.19
2019-02-11T14:56:36.949Z,25.19
2019-02-11T14:57:36.971Z,25.18
2019-02-11T14:59:30.440Z,25.22
2019-02-11T15:00:30.458Z,25.19
2019-02-11T15:02:23.896Z,25.26
2019-02-11T15:03:23.930Z,25.24
2019-02-11T15:05:17.379Z,25.09
2019-02-11T15:06:17.401Z,25.04
2019-02-11T15:08:10.846Z,25.09
2019-02-11T15:09:10.879Z,25.06
2019-02-11T15:11:04.326Z,25.00
2019-02-11T15:12:04.350Z,24.94
2019-02-11T15:13:57.826Z,24.94
2019-02-11T15:14:57.840Z,24.99
2019-02-11T15:16:51.290Z,25.00
2019-02-11T15:17:51.313Z,24.99
2019-02-11T15:19:44.770Z,24.88
2019-02-11T15:20:44.797Z,24.92
2019-02-11T15:22:38.259Z,24.85
2019-02-11T15:23:38.282Z,24.86
2019-02-11T15:25:31.752Z,24.82
2019-02-11T15:26:31.770Z,24.86
2019-02-11T15:28:25.208Z,24.92
2019-02-11T15:29:25.238Z,24.79
2019-02-11T15:31:18.691Z,24.82
2019-02-11T15:32:18.711Z,24.78
2019-02-11T15:34:12.161Z,24.78
2019-02-11T15:35:12.195Z,24.81
2019-02-11T15:37:05.641Z,24.79
2019-02-11T15:38:05.665Z,24.74
2019-02-11T15:39:58.621Z,24.78
2019-02-11T15:40:58.693Z,24.71
2019-02-11T15:42:52.108Z,24.71
2019-02-11T15:43:52.130Z,24.81
2019-02-11T15:45:45.596Z,24.74
2019-02-11T15:46:45.610Z,24.78
2019-02-11T15:48:43.066Z,24.78
2019-02-11T15:49:39.093Z,24.74
2019-02-11T15:51:32.542Z,24.69
2019-02-11T15:52:32.566Z,24.69
2019-02-11T15:54:26.017Z,24.77
2019-02-11T15:55:26.040Z,24.63
2019-02-11T15:57:19.497Z,24.62
2019-02-11T15:58:19.549Z,24.61
2019-02-11T16:00:12.971Z,24.59
2019-02-11T16:01:12.998Z,24.66
2019-02-11T16:03:06.465Z,24.61
2019-02-11T16:04:06.485Z,24.55
2019-02-11T16:06:06.632Z,24.62
2019-02-11T16:06:59.967Z,24.59
2019-02-11T16:08:53.417Z,24.59
2019-02-11T16:09:53.446Z,24.61
2019-02-11T16:11:46.904Z,24.58
2019-02-11T16:12:46.930Z,24.55
2019-02-11T16:14:40.382Z,24.58
2019-02-11T16:15:40.406Z,24.53
2019-02-11T16:17:33.869Z,24.51
2019-02-11T16:18:33.899Z,24.55
2019-02-11T16:20:27.507Z,24.44
2019-02-11T16:21:27.380Z,24.48
2019-02-11T16:23:20.852Z,24.50
2019-02-11T16:24:20.873Z,24.46
2019-02-11T16:26:14.335Z,24.34
2019-02-11T16:27:14.356Z,24.46
2019-02-11T16:29:07.811Z,24.37
2019-02-11T16:30:07.844Z,24.40
2019-02-11T16:32:01.307Z,24.32
2019-02-11T16:33:01.675Z,24.36
2019-02-11T16:34:54.777Z,24.34
2019-02-11T16:35:54.807Z,24.34
2019-02-11T16:37:48.269Z,24.25
2019-02-11T16:38:48.291Z,24.36
2019-02-11T16:40:41.740Z,24.34
2019-02-11T16:41:41.767Z,24.34
2019-02-11T16:43:34.720Z,24.25
2019-02-11T16:44:34.743Z,24.26
2019-02-11T16:46:28.374Z,24.29
2019-02-11T16:47:28.238Z,24.28
2019-02-11T16:49:21.158Z,24.29
2019-02-11T16:50:21.186Z,24.24
2019-02-11T16:52:14.138Z,24.25
2019-02-11T16:53:14.163Z,24.24
2019-02-11T16:55:07.107Z,24.26
2019-02-11T16:56:07.135Z,24.22
2019-02-11T16:58:00.090Z,24.25
2019-02-11T16:59:00.109Z,24.25
2019-02-11T17:00:53.055Z,24.22
2019-02-11T17:01:53.087Z,24.21
2019-02-11T17:03:46.045Z,24.22
2019-02-11T17:04:46.066Z,24.22
2019-02-11T17:06:39.511Z,24.19
2019-02-11T17:07:41.871Z,24.13
2019-02-11T17:09:32.986Z,24.14
2019-02-11T17:10:33.011Z,24.11
2019-02-11T17:12:26.462Z,24.14
2019-02-11T17:13:26.485Z,24.07
2019-02-11T17:15:19.434Z,24.16
2019-02-11T17:16:19.457Z,24.10
2019-02-11T17:18:12.901Z,24.21
2019-02-11T17:19:12.922Z,24.22
2019-02-11T17:21:06.360Z,24.16
2019-02-11T17:22:06.391Z,24.21
2019-02-11T17:23:59.845Z,24.18
2019-02-11T17:24:59.889Z,24.24
2019-02-11T17:26:53.313Z,24.14
2019-02-11T17:27:53.334Z,24.09
2019-02-11T17:29:46.275Z,24.14
2019-02-11T17:30:46.311Z,24.14
2019-02-11T17:32:39.267Z,24.13
2019-02-11T17:33:39.290Z,24.07
2019-02-11T17:35:32.236Z,24.13
2019-02-11T17:36:32.267Z,24.24
2019-02-11T17:38:25.718Z,24.11
2019-02-11T17:39:25.744Z,24.07
2019-02-11T17:41:19.196Z,24.13
2019-02-11T17:42:19.221Z,24.10
2019-02-11T17:44:12.664Z,24.07
2019-02-11T17:45:12.689Z,24.13
2019-02-11T17:47:06.131Z,24.07
2019-02-11T17:48:06.155Z,24.10
2019-02-11T17:49:59.591Z,24.06
2019-02-11T17:50:59.621Z,24.06
2019-02-11T17:52:52.577Z,24.13
2019-02-11T17:53:52.599Z,24.06
2019-02-11T17:55:45.546Z,24.07
2019-02-11T17:56:45.576Z,24.07
2019-02-11T17:58:38.530Z,24.06
2019-02-11T17:59:38.553Z,24.03
2019-02-11T18:01:31.498Z,24.07
2019-02-11T18:02:31.529Z,24.03
2019-02-11T18:04:24.484Z,24.09
2019-02-11T18:05:24.507Z,24.03
2019-02-11T18:07:17.461Z,24.09
2019-02-11T18:08:17.490Z,24.10
2019-02-11T18:10:10.442Z,24.09
2019-02-11T18:11:10.465Z,24.00
2019-02-11T18:13:03.421Z,24.00
2019-02-11T18:14:03.439Z,23.99
2019-02-11T18:15:56.383Z,24.00
2019-02-11T18:16:56.417Z,24.00
2019-02-11T18:18:49.474Z,24.09
2019-02-11T18:19:49.392Z,24.07
2019-02-11T18:21:42.339Z,24.00
2019-02-11T18:22:42.368Z,24.10
2019-02-11T18:24:35.325Z,24.00
2019-02-11T18:25:35.343Z,24.03
2019-02-11T18:27:28.289Z,23.96
2019-02-11T18:28:28.323Z,23.95
2019-02-11T18:30:21.270Z,23.91
2019-02-11T18:31:21.290Z,23.95
2019-02-11T18:33:14.245Z,23.92
2019-02-11T18:34:14.266Z,23.96