createdAt,value
2022-11-05T00:00:20.592Z,34.65
2022-11-05T00:03:10.882Z,32.42
2022-11-05T00:05:56.467Z,37.53
2022-11-05T00:08:41.926Z,32.92
2022-11-05T00:11:16.844Z,34.30
2022-11-05T00:14:03.431Z,35.38
2022-11-05T00:16:45.522Z,38.05
2022-11-05T00:19:13.530Z,32.38
2022-11-05T00:21:58.964Z,32.60
2022-11-05T00:24:44.296Z,36.38
2022-11-05T00:27:11.203Z,41.85
2022-11-05T00:29:38.090Z,38.67
2022-11-05T00:32:04.945Z,44.65
2022-11-05T00:34:31.718Z,35.50
2022-11-05T00:36:58.428Z,32.90
2022-11-05T00:39:25.228Z,41.67
2022-11-05T00:42:11.994Z,40.53
2022-11-05T00:44:56.968Z,33.15
2022-11-05T00:47:41.980Z,40.28
2022-11-05T00:50:10.764Z,36.17
2022-11-05T00:52:56.554Z,32.47
2022-11-05T00:55:29.291Z,34.45
2022-11-05T00:57:57.062Z,33.00
2022-11-05T01:00:25.534Z,33.15
2022-11-05T01:02:52.176Z,31.50
2022-11-05T01:05:19.303Z,30.27
2022-11-05T01:07:45.801Z,36.22
2022-11-05T01:10:12.387Z,34.08
2022-11-05T01:12:38.836Z,29.67
2022-11-05T01:15:06.372Z,36.40
2022-11-05T01:17:32.932Z,37.25
2022-11-05T01:19:59.416Z,37.00
2022-11-05T01:22:25.894Z,40.72
2022-11-05T01:24:52.392Z,36.88
2022-11-05T01:27:18.870Z,33.72
2022-11-05T01:29:45.341Z,32.60
2022-11-05T01:32:11.854Z,38.53
2022-11-05T01:34:38.347Z,34.50
2022-11-05T01:37:04.869Z,30.38
2022-11-05T01:39:31.506Z,41.60
2022-11-05T01:41:58.780Z,38.50
2022-11-05T01:44:56.108Z,37.00
2022-11-05T01:47:44.648Z,34.40
2022-11-05T01:50:31.424Z,39.03
2022-11-05T01:53:13.209Z,36.05
2022-11-05T01:55:44.486Z,30.95
2022-11-05T01:58:14.296Z,32.85
2022-11-05T02:00:42.103Z,36.13
2022-11-05T02:03:09.501Z,35.35
2022-11-05T02:05:36.514Z,31.65
2022-11-05T02:08:03.275Z,29.25
2022-11-05T02:10:29.818Z,32.35
2022-11-05T02:12:56.316Z,36.08
2022-11-05T02:15:54.963Z,34.78
2022-11-05T02:18:52.172Z,37.42
2022-11-05T02:21:32.455Z,31.38
2022-11-05T02:24:13.920Z,32.13
2022-11-05T02:26:58.779Z,34.63
2022-11-05T02:29:52.494Z,34.22
2022-11-05T02:32:37.713Z,36.13
2022-11-05T02:35:10.275Z,28.75
2022-11-05T02:37:41.434Z,31.67
2022-11-05T02:42:56.165Z,35.28
2022-11-05T02:45:30.022Z,39.75
2022-11-05T02:48:37.825Z,37.15
2022-11-05T02:51:10.412Z,39.28
2022-11-05T02:53:56.562Z,44.75
2022-11-05T02:56:30.574Z,52.28
2022-11-05T02:58:57.036Z,50.60
2022-11-05T03:01:23.716Z,47.97
2022-11-05T03:03:55.763Z,53.78
2022-11-05T03:06:31.168Z,57.45
2022-11-05T03:09:35.211Z,55.50
2022-11-05T03:12:29.592Z,45.78
2022-11-05T03:15:05.006Z,46.80
2022-11-05T03:17:42.739Z,38.92
2022-11-05T03:20:20.129Z,42.60
2022-11-05T03:22:52.218Z,41.28
2022-11-05T03:25:21.892Z,34.05
2022-11-05T03:27:52.879Z,30.98
2022-11-05T03:30:19.907Z,31.13
2022-11-05T03:32:54.929Z,30.77
2022-11-05T03:35:25.319Z,34.72
2022-11-05T03:37:56.941Z,30.02
2022-11-05T03:40:24.428Z,35.63
2022-11-05T03:42:54.241Z,31.00
2022-11-05T03:45:24.982Z,31.60
2022-11-05T03:47:52.988Z,30.42
2022-11-05T03:50:34.766Z,24.73
2022-11-05T03:53:12.950Z,26.38
2022-11-05T03:55:48.131Z,38.45
2022-11-05T03:58:15.957Z,31.48
2022-11-05T04:00:42.577Z,31.08
2022-11-05T04:03:09.535Z,32.63
2022-11-05T04:05:36.229Z,29.73
2022-11-05T04:08:21.135Z,27.52
2022-11-05T04:11:05.934Z,27.40
2022-11-05T04:13:33.299Z,34.38
2022-11-05T04:16:18.792Z,32.78
2022-11-05T04:18:45.284Z,39.03
2022-11-05T04:21:30.661Z,41.00
2022-11-05T04:24:08.959Z,37.65
2022-11-05T04:26:40.670Z,35.42
2022-11-05T04:29:25.769Z,33.55
2022-11-05T04:31:52.774Z,37.95
2022-11-05T04:34:21.870Z,38.47
2022-11-05T04:36:49.886Z,39.33
2022-11-05T04:39:20.183Z,41.72
2022-11-05T04:41:48.130Z,35.43
2022-11-05T04:44:15.931Z,35.75
2022-11-05T04:46:42.663Z,36.40
2022-11-05T04:49:09.184Z,33.40
2022-11-05T04:51:35.744Z,37.72
2022-11-05T04:54:02.264Z,39.38
2022-11-05T04:56:28.811Z,33.88
2022-11-05T04:58:55.326Z,40.45
2022-11-05T05:01:23.339Z,35.67
2022-11-05T05:03:51.244Z,37.47
2022-11-05T05:06:18.541Z,36.40
2022-11-05T05:08:47.063Z,37.63
2022-11-05T05:11:17.484Z,34.55
2022-11-05T05:13:44.066Z,39.22
2022-11-05T05:16:22.118Z,39.42
2022-11-05T05:18:49.266Z,38.38
2022-11-05T05:21:36.369Z,42.08
2022-11-05T05:24:03.225Z,47.63
2022-11-05T05:26:29.784Z,51.47
2022-11-05T05:28:56.332Z,51.33
2022-11-05T05:31:23.105Z,56.90
2022-11-05T05:33:52.388Z,62.30
2022-11-05T05:36:18.849Z,63.53
2022-11-05T05:38:45.351Z,63.63
2022-11-05T05:41:11.971Z,67.30
2022-11-05T05:43:38.456Z,62.60
2022-11-05T05:46:07.330Z,63.95
2022-11-05T05:48:34.436Z,60.75
2022-11-05T05:51:04.861Z,65.05
2022-11-05T05:53:31.960Z,66.97
2022-11-05T05:55:58.514Z,66.45
2022-11-05T05:58:29.079Z,66.93
2022-11-05T06:00:55.669Z,65.70
2022-11-05T06:03:22.126Z,72.90
2022-11-05T06:05:48.641Z,66.65
2022-11-05T06:08:15.149Z,73.70
2022-11-05T06:10:41.631Z,66.15
2022-11-05T06:13:08.354Z,69.20
2022-11-05T06:15:36.221Z,79.18
2022-11-05T06:18:02.872Z,73.75
2022-11-05T06:20:29.350Z,70.82
2022-11-05T06:22:56.954Z,68.20
2022-11-05T06:25:24.223Z,67.22
2022-11-05T06:27:50.740Z,74.63
2022-11-05T06:30:17.597Z,64.47
2022-11-05T06:32:44.682Z,73.28
2022-11-05T06:35:11.474Z,65.70
2022-11-05T06:37:38.108Z,74.35
2022-11-05T06:40:05.108Z,74.50
2022-11-05T06:42:31.564Z,68.65
2022-11-05T06:44:58.056Z,72.47
2022-11-05T06:47:24.543Z,63.55
2022-11-05T06:49:51.016Z,75.20
2022-11-05T06:52:17.504Z,64.25
2022-11-05T06:54:44.153Z,58.95
2022-11-05T06:57:11.431Z,70.40
2022-11-05T06:59:40.826Z,77.82
2022-11-05T07:02:09.406Z,76.20
2022-11-05T07:04:36.204Z,74.32
2022-11-05T07:07:02.739Z,61.38
2022-11-05T07:09:29.278Z,65.65
2022-11-05T07:11:55.793Z,65.15
2022-11-05T07:14:22.273Z,64.97
2022-11-05T07:16:48.792Z,64.03
2022-11-05T07:19:15.352Z,57.85
2022-11-05T07:21:41.834Z,58.55
2022-11-05T07:24:08.411Z,60.75
2022-11-05T07:26:34.904Z,54.33
2022-11-05T07:29:01.584Z,52.90
2022-11-05T07:31:28.193Z,49.20
2022-11-05T07:33:54.710Z,42.90
2022-11-05T07:36:21.174Z,41.55
2022-11-05T07:38:47.662Z,45.65
2022-11-05T07:41:14.220Z,39.22
2022-11-05T07:43:40.657Z,33.70
2022-11-05T07:46:11.236Z,35.72
2022-11-05T07:48:40.205Z,32.78
2022-11-05T07:51:06.670Z,31.27
2022-11-05T07:53:33.126Z,28.30
2022-11-05T07:55:59.641Z,28.55
2022-11-05T07:58:26.150Z,21.83
2022-11-05T08:00:52.787Z,26.98
2022-11-05T08:03:20.245Z,18.98
2022-11-05T08:05:47.318Z,19.65
2022-11-05T08:08:16.101Z,20.40
2022-11-05T08:10:43.201Z,22.20
2022-11-05T08:13:11.667Z,21.65
2022-11-05T08:15:38.910Z,22.02
2022-11-05T08:18:07.647Z,17.30
2022-11-05T08:20:35.299Z,19.73
2022-11-05T08:23:01.833Z,23.13
2022-11-05T08:25:28.373Z,18.70
2022-11-05T08:27:57.076Z,20.48
2022-11-05T08:30:23.780Z,25.75
2022-11-05T08:32:50.285Z,17.75
2022-11-05T08:35:17.090Z,21.45
2022-11-05T08:37:43.695Z,21.00
2022-11-05T08:40:10.559Z,20.27
2022-11-05T08:42:37.058Z,17.35
2022-11-05T08:45:03.845Z,22.30
2022-11-05T08:47:30.361Z,22.98
2022-11-05T08:49:56.838Z,19.58
2022-11-05T08:52:23.384Z,19.92
2022-11-05T08:54:49.937Z,22.77
2022-11-05T08:57:16.392Z,24.27
2022-11-05T08:59:42.821Z,20.52
2022-11-05T09:02:10.888Z,20.15
2022-11-05T09:04:37.458Z,19.10
2022-11-05T09:07:04.313Z,24.65
2022-11-05T09:09:30.914Z,16.85
2022-11-05T09:12:11.870Z,21.50
2022-11-05T09:14:39.329Z,18.33
2022-11-05T09:17:15.303Z,22.23
2022-11-05T09:19:41.812Z,19.65
2022-11-05T09:22:08.648Z,20.88
2022-11-05T09:24:35.123Z,19.60
2022-11-05T09:27:01.622Z,15.27
2022-11-05T09:29:28.190Z,21.52
2022-11-05T09:31:54.806Z,18.98
2022-11-05T09:34:21.263Z,16.27
2022-11-05T09:36:47.781Z,15.63
2022-11-05T09:39:14.370Z,13.07
2022-11-05T09:41:42.589Z,15.07
2022-11-05T09:44:14.791Z,16.88
2022-11-05T09:46:46.033Z,26.95
2022-11-05T09:49:24.195Z,22.08
2022-11-05T09:51:52.924Z,19.80
2022-11-05T09:54:23.150Z,17.65
2022-11-05T09:56:49.741Z,11.98
2022-11-05T09:59:23.243Z,17.45
2022-11-05T10:01:50.207Z,14.63
2022-11-05T10:04:20.082Z,20.10
2022-11-05T10:06:51.015Z,18.63
2022-11-05T10:09:25.133Z,14.77
2022-11-05T10:11:56.121Z,21.27
2022-11-05T10:14:26.090Z,19.92
2022-11-05T10:17:01.546Z,14.57
2022-11-05T10:19:41.931Z,12.60
2022-11-05T10:22:16.130Z,15.35
2022-11-05T10:24:47.008Z,9.75
2022-11-05T10:27:17.219Z,11.40
2022-11-05T10:29:43.990Z,12.55
2022-11-05T10:32:16.137Z,15.52
2022-11-05T10:34:42.717Z,10.95
2022-11-05T10:37:10.256Z,13.55
2022-11-05T10:39:37.058Z,14.82
2022-11-05T10:42:31.513Z,15.18
2022-11-05T10:45:13.102Z,13.95
2022-11-05T10:50:12.582Z,13.35
2022-11-05T10:52:53.969Z,13.55
2022-11-05T10:55:41.894Z,18.55
2022-11-05T10:58:11.067Z,13.57
2022-11-05T11:00:37.722Z,9.02
2022-11-05T11:03:06.135Z,12.57
2022-11-05T11:05:36.103Z,8.00
2022-11-05T11:08:04.291Z,11.05
2022-11-05T11:10:34.708Z,8.63
2022-11-05T11:13:01.953Z,13.87
2022-11-05T11:15:32.550Z,8.63
2022-11-05T11:18:22.404Z,8.75
2022-11-05T11:20:48.905Z,8.40
2022-11-05T11:23:16.453Z,9.43
2022-11-05T11:25:54.045Z,8.90
2022-11-05T11:28:24.811Z,8.63
2022-11-05T11:31:06.198Z,9.85
2022-11-05T11:33:34.081Z,9.07
2022-11-05T11:36:00.752Z,8.60
2022-11-05T11:38:30.732Z,10.15
2022-11-05T11:41:03.654Z,12.55
2022-11-05T11:43:34.472Z,7.43
2022-11-05T11:46:06.109Z,8.25
2022-11-05T11:48:35.308Z,10.48
2022-11-05T11:51:17.414Z,9.18
2022-11-05T11:53:44.031Z,10.30
2022-11-05T11:56:19.041Z,8.32
2022-11-05T11:58:50.276Z,14.13
2022-11-05T12:01:45.657Z,13.25
2022-11-05T12:04:21.851Z,13.68
2022-11-05T12:07:13.783Z,12.95
2022-11-05T12:10:19.382Z,8.40
2022-11-05T12:12:48.982Z,11.07
2022-11-05T12:15:28.324Z,9.48
2022-11-05T12:18:04.624Z,12.05
2022-11-05T12:20:57.823Z,12.27
2022-11-05T12:23:24.724Z,9.95
2022-11-05T12:26:03.529Z,14.23
2022-11-05T12:29:04.829Z,9.52
2022-11-05T12:32:05.573Z,10.80
2022-11-05T12:34:35.133Z,12.68
2022-11-05T12:37:14.272Z,12.15
2022-11-05T12:39:55.128Z,11.60
2022-11-05T12:42:39.618Z,11.70
2022-11-05T12:45:27.240Z,9.32
2022-11-05T12:47:58.819Z,12.20
2022-11-05T12:53:13.584Z,12.63
2022-11-05T12:55:48.135Z,11.27
2022-11-05T12:58:31.730Z,14.27
2022-11-05T13:01:07.753Z,8.07
2022-11-05T13:03:41.186Z,11.55
2022-11-05T13:06:40.180Z,11.48
2022-11-05T13:09:18.846Z,6.78
2022-11-05T13:11:55.100Z,9.25
2022-11-05T13:14:32.935Z,10.98
2022-11-05T13:17:01.382Z,9.23
2022-11-05T13:19:39.479Z,9.18
2022-11-05T13:22:27.225Z,10.38
2022-11-05T13:24:57.912Z,6.82
2022-11-05T13:27:48.943Z,5.60
2022-11-05T13:30:22.125Z,14.50
2022-11-05T13:33:06.818Z,8.93
2022-11-05T13:35:42.052Z,6.88
2022-11-05T13:38:33.600Z,9.23
2022-11-05T13:44:12.879Z,12.43
2022-11-05T13:46:48.080Z,12.15
2022-11-05T13:49:37.454Z,10.88
2022-11-05T13:52:39.524Z,14.30
2022-11-05T13:55:22.250Z,10.98
2022-11-05T13:58:02.101Z,13.48
2022-11-05T14:00:32.932Z,9.15
2022-11-05T14:03:04.767Z,10.45
2022-11-05T14:05:36.356Z,8.13
2022-11-05T14:08:20.740Z,9.95
2022-11-05T14:11:05.538Z,12.07
2022-11-05T14:13:37.787Z,11.20
2022-11-05T14:16:09.026Z,12.15
2022-11-05T14:18:47.019Z,8.13
2022-11-05T14:21:25.693Z,9.27
2022-11-05T14:23:58.764Z,14.50
2022-11-05T14:26:29.638Z,10.68
2022-11-05T14:29:05.312Z,11.57
2022-11-05T14:34:47.569Z,11.80
2022-11-05T14:37:23.854Z,10.77
2022-11-05T14:39:51.331Z,10.68
2022-11-05T14:42:23.257Z,10.65
2022-11-05T14:45:21.255Z,12.10
2022-11-05T14:48:07.875Z,10.60
2022-11-05T14:50:40.868Z,12.90
2022-11-05T14:53:36.546Z,8.27
2022-11-05T14:56:07.727Z,8.95
2022-11-05T14:58:40.164Z,9.40
2022-11-05T15:01:32.240Z,8.60
2022-11-05T15:04:30.953Z,8.55
2022-11-05T15:07:03.255Z,7.22
2022-11-05T15:09:48.425Z,10.32
2022-11-05T15:12:37.658Z,14.07
2022-11-05T15:15:21.231Z,12.10
2022-11-05T15:18:00.526Z,8.48
2022-11-05T15:20:48.060Z,8.68
2022-11-05T15:23:18.276Z,8.98
2022-11-05T15:26:09.461Z,7.55
2022-11-05T15:28:38.692Z,6.50
2022-11-05T15:31:34.609Z,9.82
2022-11-05T15:34:18.996Z,9.52
2022-11-05T15:36:51.498Z,8.50
2022-11-05T15:39:42.248Z,6.88
2022-11-05T15:42:25.440Z,7.57
2022-11-05T15:44:56.819Z,4.93
2022-11-05T15:50:02.275Z,5.95
2022-11-05T15:52:36.191Z,9.98
2022-11-05T15:55:08.263Z,6.28
2022-11-05T15:57:39.861Z,8.98
2022-11-05T16:00:15.496Z,8.68
2022-11-05T16:02:42.151Z,9.10
2022-11-05T16:05:13.035Z,6.32
2022-11-05T16:07:45.940Z,14.35
2022-11-05T16:10:28.423Z,6.28
2022-11-05T16:12:54.918Z,13.02
2022-11-05T16:15:25.006Z,6.45
2022-11-05T16:17:54.483Z,5.82
2022-11-05T16:20:22.813Z,5.88
2022-11-05T16:22:52.094Z,7.97
2022-11-05T16:25:24.128Z,7.57
2022-11-05T16:27:50.685Z,9.40
2022-11-05T16:30:18.635Z,9.45
2022-11-05T16:32:45.704Z,9.43
2022-11-05T16:35:23.486Z,12.52
2022-11-05T16:37:52.378Z,9.38
2022-11-05T16:40:20.398Z,12.30
2022-11-05T16:42:48.225Z,10.73
2022-11-05T16:45:16.196Z,19.02
2022-11-05T16:47:43.801Z,6.07
2022-11-05T16:50:26.597Z,8.82
2022-11-05T16:52:53.329Z,10.98
2022-11-05T16:55:20.116Z,9.20
2022-11-05T16:57:51.257Z,8.88
2022-11-05T17:00:20.289Z,10.32
2022-11-05T17:02:47.733Z,9.65
2022-11-05T17:05:32.401Z,10.77
2022-11-05T17:08:01.093Z,18.35
2022-11-05T17:10:27.701Z,8.05
2022-11-05T17:12:54.263Z,6.07
2022-11-05T17:15:30.899Z,12.18
2022-11-05T17:17:58.407Z,9.82
2022-11-05T17:20:32.556Z,7.80
2022-11-05T17:23:03.994Z,7.57
2022-11-05T17:25:30.692Z,10.40
2022-11-05T17:27:57.673Z,9.60
2022-11-05T17:30:24.573Z,5.78
2022-11-05T17:32:51.352Z,6.47
2022-11-05T17:35:17.868Z,6.72
2022-11-05T17:37:44.566Z,5.82
2022-11-05T17:40:17.070Z,10.40
2022-11-05T17:42:43.703Z,9.70
2022-11-05T17:45:11.658Z,16.15
2022-11-05T17:47:38.520Z,9.23
2022-11-05T17:50:06.217Z,11.55
2022-11-05T17:52:32.688Z,9.18
2022-11-05T17:54:59.166Z,8.20
2022-11-05T17:57:25.630Z,10.50
2022-11-05T17:59:52.358Z,9.10
2022-11-05T18:02:19.124Z,9.57
2022-11-05T18:04:45.672Z,8.10
2022-11-05T18:07:12.417Z,12.07
2022-11-05T18:09:39.020Z,9.10
2022-11-05T18:12:06.766Z,6.75
2022-11-05T18:14:33.279Z,14.45
2022-11-05T18:17:02.491Z,7.43
2022-11-05T18:19:29.440Z,8.45
2022-11-05T18:21:55.956Z,13.80
2022-11-05T18:24:22.954Z,10.73
2022-11-05T18:26:49.906Z,10.82
2022-11-05T18:29:16.414Z,8.02
2022-11-05T18:31:42.997Z,12.27
2022-11-05T18:34:10.315Z,11.70
2022-11-05T18:36:37.101Z,10.90
2022-11-05T18:39:04.634Z,7.82
2022-11-05T18:41:31.540Z,10.13
2022-11-05T18:43:59.721Z,9.52
2022-11-05T18:46:55.805Z,11.15
2022-11-05T18:49:13.248Z,11.98
2022-11-05T18:51:39.778Z,9.93
2022-11-05T18:54:06.643Z,12.63
2022-11-05T18:56:33.144Z,8.93
2022-11-05T18:59:30.011Z,8.68
2022-11-05T19:01:46.290Z,9.65
2022-11-05T19:04:12.983Z,10.68
2022-11-05T19:06:39.715Z,8.93
2022-11-05T19:09:08.419Z,7.65
2022-11-05T19:11:35.606Z,13.13
2022-11-05T19:14:02.054Z,8.02
2022-11-05T19:16:29.895Z,8.75
2022-11-05T19:19:04.435Z,10.02
2022-11-05T19:21:31.264Z,9.82
2022-11-05T19:24:02.071Z,8.27
2022-11-05T19:26:29.388Z,10.23
2022-11-05T19:29:00.280Z,12.02
2022-11-05T19:31:27.038Z,10.15
2022-11-05T19:33:54.336Z,15.98
2022-11-05T19:36:23.436Z,8.68
2022-11-05T19:38:57.538Z,13.10
2022-11-05T19:41:25.053Z,10.88
2022-11-05T19:43:54.159Z,14.13
2022-11-05T19:46:22.310Z,17.98
2022-11-05T19:48:48.950Z,12.40
2022-11-05T19:51:18.413Z,17.02
2022-11-05T19:53:45.051Z,11.82
2022-11-05T19:56:16.537Z,10.02
2022-11-05T19:58:43.354Z,11.98
2022-11-05T20:01:11.525Z,13.20
2022-11-05T20:03:38.536Z,10.90
2022-11-05T20:06:07.930Z,10.48
2022-11-05T20:08:43.421Z,17.20
2022-11-05T20:11:19.928Z,14.52
2022-11-05T20:13:46.424Z,11.40
2022-11-05T20:16:30.100Z,15.77
2022-11-05T20:18:57.563Z,7.97
2022-11-05T20:21:24.091Z,11.75
2022-11-05T20:23:50.618Z,11.60
2022-11-05T20:26:17.285Z,12.55
2022-11-05T20:28:44.256Z,10.70
2022-11-05T20:31:14.418Z,14.55
2022-11-05T20:33:41.593Z,13.40
2022-11-05T20:36:13.314Z,16.35
2022-11-05T20:38:40.234Z,12.73
2022-11-05T20:41:08.453Z,12.07
2022-11-05T20:43:35.855Z,12.25
2022-11-05T20:46:03.708Z,10.07
2022-11-05T20:48:32.447Z,14.82
2022-11-05T20:50:59.535Z,17.25
2022-11-05T20:53:26.028Z,19.40
2022-11-05T20:55:52.489Z,15.68
2022-11-05T20:58:18.983Z,10.40
2022-11-05T21:00:51.157Z,12.82
2022-11-05T21:03:18.597Z,13.52
2022-11-05T21:05:49.993Z,14.13
2022-11-05T21:10:50.047Z,14.50
2022-11-05T21:13:17.924Z,10.35
2022-11-05T21:15:49.981Z,10.77
2022-11-05T21:18:18.124Z,12.70
2022-11-05T21:20:45.286Z,10.73
2022-11-05T21:23:12.459Z,6.38
2022-11-05T21:25:42.641Z,10.93
2022-11-05T21:28:10.650Z,9.07
2022-11-05T21:30:41.570Z,15.43
2022-11-05T21:33:08.723Z,12.95
2022-11-05T21:35:39.385Z,11.93
2022-11-05T21:38:06.151Z,7.32
2022-11-05T21:40:32.891Z,11.60
2022-11-05T21:42:59.933Z,10.68
2022-11-05T21:45:26.584Z,8.45
2022-11-05T21:47:53.330Z,16.77
2022-11-05T21:50:22.069Z,13.85
2022-11-05T21:53:07.223Z,9.52
2022-11-05T21:55:52.408Z,9.88
2022-11-05T21:58:38.169Z,14.77
2022-11-05T22:01:05.115Z,9.23
2022-11-05T22:03:31.776Z,10.88
2022-11-05T22:05:58.538Z,10.80
2022-11-05T22:08:25.265Z,11.77
2022-11-05T22:10:51.973Z,11.27
2022-11-05T22:13:18.708Z,12.45
2022-11-05T22:15:54.573Z,13.80
2022-11-05T22:18:21.276Z,12.40
2022-11-05T22:20:47.962Z,12.00
2022-11-05T22:23:14.698Z,10.13
2022-11-05T22:25:41.496Z,11.02
2022-11-05T22:28:10.535Z,14.35
2022-11-05T22:30:37.523Z,14.77
2022-11-05T22:33:04.344Z,10.75
2022-11-05T22:35:31.048Z,12.82
2022-11-05T22:37:57.764Z,19.30
2022-11-05T22:40:27.155Z,14.77
2022-11-05T22:42:54.463Z,16.40
2022-11-05T22:45:21.165Z,15.55
2022-11-05T22:47:47.897Z,9.27
2022-11-05T22:50:14.737Z,16.70
2022-11-05T22:52:41.410Z,15.55
2022-11-05T22:55:08.591Z,12.77
2022-11-05T22:57:35.316Z,10.85
2022-11-05T23:00:02.171Z,16.45
2022-11-05T23:02:29.222Z,16.60
2022-11-05T23:04:56.443Z,15.25
2022-11-05T23:07:41.937Z,13.27
2022-11-05T23:10:27.922Z,9.80
2022-11-05T23:12:55.300Z,7.68
2022-11-05T23:15:40.795Z,11.05
2022-11-05T23:18:27.797Z,13.02
2022-11-05T23:21:13.017Z,14.32
2022-11-05T23:23:57.988Z,14.30
2022-11-05T23:26:42.949Z,16.08
2022-11-05T23:29:09.695Z,11.20
2022-11-05T23:31:54.876Z,12.32
2022-11-05T23:34:21.559Z,9.60
2022-11-05T23:37:06.743Z,13.02
2022-11-05T23:39:38.201Z,8.55
2022-11-05T23:42:26.860Z,14.02
2022-11-05T23:45:14.568Z,11.57
2022-11-05T23:48:00.507Z,11.05
2022-11-05T23:50:27.354Z,10.80
2022-11-05T23:52:54.238Z,15.75
2022-11-05T23:55:22.028Z,9.57
2022-11-05T23:57:49.212Z,9.77
