createdAt,value
2022-10-02T00:03:31.799Z,38.41314
2022-10-02T00:08:32.732Z,38.25399
2022-10-02T00:13:33.695Z,38.24158
2022-10-02T00:18:34.664Z,38.12347
2022-10-02T00:23:35.632Z,38.04696
2022-10-02T00:28:36.591Z,38.04149
2022-10-02T00:33:37.535Z,38.04189
2022-10-02T00:38:38.492Z,38.11284
2022-10-02T00:43:39.531Z,38.2128
2022-10-02T00:48:40.544Z,38.1537
2022-10-02T00:53:41.468Z,38.01824
2022-10-02T00:58:42.413Z,38.0123
2022-10-02T01:03:43.408Z,38.04837
2022-10-02T01:08:44.341Z,38.08393
2022-10-02T01:13:45.312Z,38.09019
2022-10-02T01:18:46.285Z,38.00173
2022-10-02T01:23:47.253Z,37.89617
2022-10-02T01:28:48.287Z,37.92513
2022-10-02T01:33:49.296Z,37.74378
2022-10-02T01:38:50.270Z,37.84382
2022-10-02T01:43:51.420Z,37.81503
2022-10-02T01:48:52.663Z,37.93287
2022-10-02T01:53:53.646Z,37.83863
2022-10-02T01:58:54.657Z,37.7214
2022-10-02T02:03:55.537Z,37.76274
2022-10-02T02:09:01.565Z,37.74546
2022-10-02T02:14:02.940Z,37.75727
2022-10-02T02:19:04.198Z,37.73396
2022-10-02T02:24:05.122Z,37.71065
2022-10-02T02:29:06.069Z,37.68134
2022-10-02T02:34:06.999Z,37.64611
2022-10-02T02:39:07.989Z,37.62272
2022-10-02T02:44:08.914Z,37.6169
2022-10-02T02:49:09.875Z,37.88236
2022-10-02T02:54:10.860Z,37.97687
2022-10-02T02:59:11.780Z,38.05873
2022-10-02T03:04:12.731Z,37.9585
2022-10-02T03:09:13.748Z,37.91766
2022-10-02T03:14:14.670Z,37.87669
2022-10-02T03:19:15.642Z,37.91835
2022-10-02T03:24:16.615Z,38.16565
2022-10-02T03:29:17.665Z,38.17177
2022-10-02T03:34:18.798Z,38.2011
2022-10-02T03:39:25.060Z,38.29502
2022-10-02T03:44:26.878Z,38.16587
2022-10-02T03:49:27.845Z,38.23658
2022-10-02T03:54:28.856Z,38.20132
2022-10-02T03:59:29.907Z,38.2251
2022-10-02T04:04:30.833Z,38.26608
2022-10-02T04:09:31.793Z,38.24271
2022-10-02T04:14:32.775Z,38.28414
2022-10-02T04:19:33.698Z,38.37216
2022-10-02T04:24:34.711Z,38.42503
2022-10-02T04:29:35.683Z,38.48953
2022-10-02T04:34:36.633Z,38.47753
2022-10-02T04:39:37.576Z,38.44205
2022-10-02T04:44:38.525Z,38.30691
2022-10-02T04:49:39.513Z,38.27699
2022-10-02T04:54:40.466Z,38.118
2022-10-02T04:59:41.424Z,38.00672
2022-10-02T05:04:42.344Z,38.04173
2022-10-02T05:09:43.381Z,37.90619
2022-10-02T05:14:44.338Z,37.80651
2022-10-02T05:19:45.264Z,37.75888
2022-10-02T05:24:46.198Z,37.61156
2022-10-02T05:29:47.197Z,37.52336
2022-10-02T05:34:48.192Z,37.41714
2022-10-02T05:39:49.229Z,37.44079
2022-10-02T05:44:50.165Z,37.33488
2022-10-02T05:49:51.440Z,37.20563
2022-10-02T05:54:52.693Z,37.25803
2022-10-02T05:59:53.753Z,37.10459
2022-10-02T06:04:54.674Z,37.23866
2022-10-02T06:09:55.662Z,37.13069
2022-10-02T06:14:56.584Z,37.23044
2022-10-02T06:20:01.014Z,37.63129
2022-10-02T06:25:04.222Z,37.92552
2022-10-02T06:30:05.175Z,38.13118
2022-10-02T06:35:06.082Z,38.0537
2022-10-02T06:40:07.077Z,38.09521
2022-10-02T06:45:08.014Z,38.23062
2022-10-02T06:50:09.064Z,38.24214
2022-10-02T06:55:10.120Z,38.22947
2022-10-02T07:00:11.188Z,38.07062
2022-10-02T07:05:12.235Z,38.00495
2022-10-02T07:10:13.207Z,37.88614
2022-10-02T07:15:14.169Z,37.54901
2022-10-02T07:20:15.119Z,37.39443
2022-10-02T07:25:16.108Z,37.09199
2022-10-02T07:30:17.160Z,37.12047
2022-10-02T07:35:18.174Z,36.97262
2022-10-02T07:40:19.220Z,36.75113
2022-10-02T07:45:20.262Z,36.4788
2022-10-02T07:50:21.173Z,36.24056
2022-10-02T07:55:22.124Z,35.87032
2022-10-02T08:00:23.239Z,35.22978
2022-10-02T08:05:24.190Z,34.29741
2022-10-02T08:10:25.146Z,33.18805
2022-10-02T08:15:26.088Z,32.9555
2022-10-02T08:20:29.371Z,28.003
2022-10-02T08:25:30.812Z,24.96569
2022-10-02T08:30:31.849Z,20.87298
2022-10-02T08:35:32.788Z,20.9601
2022-10-02T08:40:33.834Z,24.13318
2022-10-02T08:45:34.912Z,25.91847
2022-10-02T08:50:35.915Z,26.76816
2022-10-02T09:15:53.816Z,30.6098
2022-10-02T09:20:54.728Z,30.85577
2022-10-02T09:25:55.710Z,31.13369
2022-10-02T09:30:56.678Z,31.45413
2022-10-02T09:35:57.624Z,31.31251
2022-10-02T09:40:58.614Z,31.05896
2022-10-02T09:45:59.726Z,30.57402
2022-10-02T09:51:00.784Z,30.35758
2022-10-02T09:56:01.690Z,29.03962
2022-10-02T10:01:02.684Z,28.89771
2022-10-02T10:06:03.668Z,28.47936
2022-10-02T10:11:04.632Z,28.95469
2022-10-02T10:16:05.872Z,29.32893
2022-10-02T10:21:07.039Z,29.76196
2022-10-02T10:26:08.044Z,30.34958
2022-10-02T10:31:09.096Z,31.37356
2022-10-02T10:36:10.140Z,32.28168
2022-10-02T10:41:11.073Z,32.92498
2022-10-02T10:46:12.079Z,33.71995
2022-10-02T10:51:13.257Z,34.17928
2022-10-02T10:56:14.221Z,34.36636
2022-10-02T11:01:15.308Z,34.50986
2022-10-02T11:06:16.293Z,34.4442
2022-10-02T11:11:17.215Z,34.37619
2022-10-02T11:16:18.286Z,34.44707
2022-10-02T11:21:19.259Z,34.26383
2022-10-02T11:26:20.185Z,34.63117
2022-10-02T11:31:21.262Z,34.85608
2022-10-02T11:36:22.267Z,34.99435
2022-10-02T11:41:23.280Z,35.00447
2022-10-02T11:46:24.532Z,35.16849
2022-10-02T11:51:25.503Z,35.33722
2022-10-02T11:56:26.439Z,35.23613
2022-10-02T12:01:27.366Z,34.5977
2022-10-02T12:06:28.292Z,34.53445
2022-10-02T12:11:29.217Z,34.07364
2022-10-02T12:16:30.409Z,33.61163
2022-10-02T12:21:31.397Z,33.60705
2022-10-02T12:26:32.345Z,33.39395
2022-10-02T12:31:33.311Z,33.19454
2022-10-02T12:36:34.369Z,31.88818
2022-10-02T12:41:35.648Z,31.30764
2022-10-02T12:46:36.875Z,30.52845
2022-10-02T12:51:38.074Z,29.47499
2022-10-02T12:56:39.301Z,28.9449
2022-10-02T13:01:40.795Z,28.54562
2022-10-02T13:06:41.974Z,28.70545
2022-10-02T13:11:42.922Z,28.25961
2022-10-02T13:16:43.974Z,27.45495
2022-10-02T13:21:44.936Z,26.86096
2022-10-02T13:26:45.902Z,26.75572
2022-10-02T13:31:46.960Z,26.63234
2022-10-02T13:36:47.946Z,26.23639
2022-10-02T13:41:48.917Z,26.04886
2022-10-02T13:46:49.880Z,25.58681
2022-10-02T13:51:50.802Z,25.53026
2022-10-02T13:56:51.759Z,26.21937
2022-10-02T14:01:53.174Z,26.11832
2022-10-02T14:06:54.143Z,26.07462
2022-10-02T14:11:55.238Z,25.5729
2022-10-02T14:16:56.284Z,25.89506
2022-10-02T14:21:57.310Z,25.43488
2022-10-02T14:26:58.269Z,25.35591
2022-10-02T14:31:59.267Z,25.20674
2022-10-02T14:37:00.200Z,25.09968
2022-10-02T14:42:01.159Z,24.9234
2022-10-02T14:47:02.116Z,25.0438
2022-10-02T14:52:03.136Z,25.28869
2022-10-02T14:57:04.097Z,25.45499
2022-10-02T15:02:05.002Z,25.62268
2022-10-02T15:07:05.906Z,25.96314
2022-10-02T15:12:06.814Z,26.18067
2022-10-02T15:17:07.738Z,26.34588
2022-10-02T15:22:08.658Z,26.54593
2022-10-02T15:27:09.649Z,26.68734
2022-10-02T15:32:10.583Z,26.8707
2022-10-02T15:37:11.514Z,27.0784
2022-10-02T15:42:12.552Z,27.23661
2022-10-02T15:47:13.470Z,27.32588
2022-10-02T15:52:14.406Z,27.52802
2022-10-02T15:57:15.358Z,27.78119
2022-10-02T16:02:17.552Z,28.18
2022-10-02T16:07:19.648Z,28.3303
2022-10-02T16:12:20.588Z,28.53482
2022-10-02T16:17:21.679Z,28.72231
2022-10-02T16:22:22.629Z,28.95211
2022-10-02T16:27:23.530Z,29.21303
2022-10-02T16:32:24.502Z,29.42218
2022-10-02T16:37:25.436Z,29.62968
2022-10-02T16:42:26.368Z,30.01977
2022-10-02T16:47:27.366Z,30.31536
2022-10-02T17:07:29.736Z,31.22128
2022-10-02T17:12:30.674Z,31.58209
2022-10-02T17:17:31.628Z,31.94173
2022-10-02T17:22:32.671Z,32.19913
2022-10-02T17:27:33.664Z,32.48039
2022-10-02T17:32:34.597Z,32.83756
2022-10-02T17:37:35.572Z,33.13003
2022-10-02T17:42:36.539Z,33.33825
2022-10-02T17:47:37.576Z,33.52243
2022-10-02T17:52:38.515Z,33.87472
2022-10-02T17:57:39.467Z,34.20219
2022-10-02T18:02:40.388Z,34.48815
2022-10-02T18:07:41.305Z,34.81452
2022-10-02T18:12:42.252Z,34.98713
2022-10-02T18:17:43.201Z,35.0816
2022-10-02T18:22:44.162Z,35.22999
2022-10-02T18:27:45.087Z,35.31192
2022-10-02T18:32:46.121Z,35.39458
2022-10-02T18:37:47.095Z,35.51959
2022-10-02T18:42:48.006Z,35.68638
2022-10-02T18:47:48.961Z,35.72686
2022-10-02T18:52:49.955Z,35.72072
2022-10-02T18:57:50.864Z,35.7629
2022-10-02T19:02:51.776Z,35.98246
2022-10-02T19:07:53.009Z,36.01231
2022-10-02T19:12:54.245Z,35.95745
2022-10-02T19:17:55.193Z,35.48009
2022-10-02T19:22:56.144Z,35.61936
2022-10-02T19:27:57.096Z,35.91204
2022-10-02T19:32:58.039Z,36.14506
2022-10-02T19:37:58.960Z,36.46468
2022-10-02T19:42:59.928Z,36.42949
2022-10-02T19:48:00.859Z,36.53065
2022-10-02T19:53:01.770Z,36.59558
2022-10-02T19:58:02.701Z,36.6142
2022-10-02T20:03:03.604Z,36.71489
2022-10-02T20:08:06.814Z,36.65551
2022-10-02T20:13:08.214Z,36.68568
2022-10-02T20:18:09.338Z,36.57959
2022-10-02T20:23:10.252Z,36.57431
2022-10-02T20:28:11.244Z,36.557
2022-10-02T20:33:12.209Z,36.48069
2022-10-02T20:43:33.652Z,35.96895
2022-10-02T20:48:55.551Z,35.67971
2022-10-02T20:54:07.668Z,35.7404
2022-10-02T21:04:14.112Z,35.07336
2022-10-02T21:09:15.057Z,35.01664
2022-10-02T21:14:15.968Z,35.14132
2022-10-02T21:19:17.568Z,35.01896
2022-10-02T21:24:19.047Z,34.50873
2022-10-02T21:29:20.169Z,34.19139
2022-10-02T21:34:21.106Z,34.46757
2022-10-02T21:44:22.594Z,34.67041
2022-10-02T21:54:44.027Z,34.57626
2022-10-02T21:59:44.942Z,34.90415
2022-10-02T22:19:52.368Z,34.89715
2022-10-02T22:24:53.386Z,34.9283
2022-10-02T22:29:54.631Z,35.07179
2022-10-02T22:34:55.642Z,35.42666
2022-10-02T22:39:56.573Z,35.03539
2022-10-02T22:44:57.588Z,35.00246
2022-10-02T22:49:58.572Z,34.95017
2022-10-02T22:54:59.623Z,35.20688
2022-10-02T23:00:00.802Z,35.42735
2022-10-02T23:05:01.735Z,35.55313
2022-10-02T23:10:02.657Z,35.7721
2022-10-02T23:15:03.616Z,35.97317
2022-10-02T23:20:04.575Z,36.03177
2022-10-02T23:25:05.550Z,36.01463
2022-10-02T23:30:06.482Z,36.21461
2022-10-02T23:35:07.420Z,36.0906
2022-10-02T23:40:08.371Z,36.37442
2022-10-02T23:45:09.343Z,36.05175
2022-10-02T23:50:10.405Z,35.78016
2022-10-02T23:55:11.480Z,36.16072
