createdAt,value
2022-07-29T00:06:20.140Z,14.67
2022-07-29T00:16:20.397Z,14.87
2022-07-29T00:26:20.613Z,14.87
2022-07-29T00:36:20.837Z,13.91
2022-07-29T00:46:21.109Z,14.10
2022-07-29T00:56:21.151Z,14.10
2022-07-29T01:06:21.373Z,13.91
2022-07-29T01:16:21.667Z,13.91
2022-07-29T01:26:21.757Z,14.10
2022-07-29T01:36:21.981Z,14.10
2022-07-29T01:46:22.323Z,14.30
2022-07-29T01:56:22.371Z,14.30
2022-07-29T02:06:22.627Z,14.50
2022-07-29T02:16:22.923Z,14.50
2022-07-29T02:26:23.000Z,14.30
2022-07-29T02:36:23.230Z,14.10
2022-07-29T02:46:28.436Z,14.10
2022-07-29T02:56:24.728Z,14.10
2022-07-29T03:06:28.391Z,14.10
2022-07-29T03:16:25.355Z,14.30
2022-07-29T03:26:24.458Z,14.30
2022-07-29T03:36:24.676Z,14.30
2022-07-29T03:46:24.975Z,13.52
2022-07-29T03:56:25.026Z,13.52
2022-07-29T04:06:25.373Z,13.52
2022-07-29T04:16:25.458Z,13.52
2022-07-29T04:26:25.492Z,14.10
2022-07-29T04:36:28.720Z,13.91
2022-07-29T04:46:25.952Z,13.70
2022-07-29T04:56:26.035Z,13.70
2022-07-29T05:06:26.135Z,13.70
2022-07-29T05:16:26.290Z,13.70
2022-07-29T05:26:26.318Z,13.70
2022-07-29T05:36:26.566Z,13.70
2022-07-29T05:46:26.867Z,13.50
2022-07-29T05:56:26.952Z,13.29
2022-07-29T06:06:27.029Z,13.09
2022-07-29T06:16:30.337Z,13.50
2022-07-29T06:26:30.627Z,14.10
2022-07-29T06:36:27.390Z,14.30
2022-07-29T06:46:27.647Z,14.69
2022-07-29T06:56:27.709Z,14.50
2022-07-29T07:06:27.958Z,14.50
2022-07-29T07:16:28.390Z,14.50
2022-07-29T07:26:28.324Z,15.27
2022-07-29T07:36:28.566Z,14.58
2022-07-29T07:46:28.827Z,14.58
2022-07-29T07:56:34.795Z,14.80
2022-07-29T08:06:30.093Z,15.43
2022-07-29T08:16:29.402Z,15.07
2022-07-29T08:26:29.471Z,15.47
2022-07-29T08:36:29.704Z,15.66
2022-07-29T08:46:29.972Z,15.07
2022-07-29T08:56:30.015Z,15.07
2022-07-29T09:06:30.398Z,15.66
2022-07-29T09:16:51.852Z,15.66
2022-07-29T09:26:31.326Z,15.27
2022-07-29T09:36:30.550Z,16.44
2022-07-29T09:46:30.831Z,17.42
2022-07-29T09:56:30.901Z,16.72
2022-07-29T10:06:30.948Z,17.78
2022-07-29T10:16:31.275Z,17.99
2022-07-29T10:26:31.414Z,18.54
2022-07-29T10:36:31.434Z,17.90
2022-07-29T10:46:31.724Z,19.82
2022-07-29T10:56:31.843Z,18.44
2022-07-29T11:06:32.005Z,17.96
2022-07-29T11:16:32.265Z,17.46
2022-07-29T11:26:32.544Z,18.41
2022-07-29T11:36:32.667Z,18.57
2022-07-29T11:46:32.703Z,17.37
2022-07-29T11:56:32.918Z,18.03
2022-07-29T12:06:33.196Z,16.90
2022-07-29T12:16:33.458Z,17.82
2022-07-29T12:26:34.034Z,17.53
2022-07-29T12:36:33.773Z,17.23
2022-07-29T12:46:34.111Z,16.54
2022-07-29T12:56:43.231Z,17.89
2022-07-29T13:06:35.405Z,16.16
2022-07-29T13:16:34.725Z,16.69
2022-07-29T13:26:34.771Z,16.95
2022-07-29T13:36:38.720Z,15.49
2022-07-29T13:46:36.074Z,15.49
2022-07-29T13:56:35.173Z,16.27
2022-07-29T14:06:35.389Z,16.01
2022-07-29T14:16:39.161Z,14.81
2022-07-29T14:26:36.800Z,16.30
2022-07-29T14:36:35.827Z,17.57
2022-07-29T14:46:36.048Z,17.02
2022-07-29T14:56:37.535Z,17.40
2022-07-29T15:06:36.398Z,17.95
2022-07-29T15:16:36.689Z,17.77
2022-07-29T15:26:36.886Z,17.14
2022-07-29T15:36:53.492Z,18.48
2022-07-29T15:46:38.369Z,18.13
2022-07-29T15:56:37.599Z,18.31
2022-07-29T16:06:37.827Z,17.32
2022-07-29T16:16:38.114Z,17.84
2022-07-29T16:26:38.143Z,17.67
2022-07-29T16:36:38.359Z,17.84
2022-07-29T16:46:39.048Z,18.01
2022-07-29T16:56:38.687Z,18.01
2022-07-29T17:06:38.916Z,18.01
2022-07-29T17:16:39.236Z,18.01
2022-07-29T17:26:39.279Z,18.18
2022-07-29T17:36:39.523Z,18.01
2022-07-29T17:46:39.869Z,17.84
2022-07-29T17:56:39.912Z,17.67
2022-07-29T18:06:40.174Z,17.67
2022-07-29T18:16:40.234Z,16.68
2022-07-29T18:26:40.481Z,18.01
2022-07-29T18:36:40.722Z,16.51
2022-07-29T18:46:41.167Z,16.33
2022-07-29T18:56:42.112Z,16.68
2022-07-29T19:06:41.155Z,17.02
2022-07-29T19:16:41.375Z,16.68
2022-07-29T19:26:41.600Z,16.85
2022-07-29T19:36:41.849Z,16.85
2022-07-29T19:46:42.137Z,16.85
2022-07-29T19:56:42.356Z,16.85
2022-07-29T20:06:42.397Z,16.85
2022-07-29T20:16:42.615Z,16.51
2022-07-29T20:26:42.831Z,15.80
2022-07-29T20:36:43.054Z,16.16
2022-07-29T20:46:43.334Z,16.16
2022-07-29T20:56:43.368Z,16.33
2022-07-29T21:06:43.594Z,16.51
2022-07-29T21:16:43.823Z,15.69
2022-07-29T21:26:47.446Z,15.69
2022-07-29T21:36:49.046Z,15.69
2022-07-29T21:46:44.373Z,15.86
2022-07-29T21:56:44.591Z,15.69
2022-07-29T22:06:45.851Z,15.52
2022-07-29T22:16:47.256Z,15.52
2022-07-29T22:26:45.289Z,15.52
2022-07-29T22:36:45.514Z,15.69
2022-07-29T22:46:45.736Z,14.70
2022-07-29T22:56:45.948Z,14.70
2022-07-29T23:06:46.172Z,14.87
2022-07-29T23:16:46.451Z,15.35
2022-07-29T23:26:46.517Z,14.53
2022-07-29T23:36:46.764Z,14.53
2022-07-29T23:46:47.063Z,14.53
2022-07-29T23:56:47.106Z,14.53
