createdAt,value
2023-03-15T00:03:04.338Z,1.80
2023-03-15T00:09:06.156Z,1.70
2023-03-15T00:15:08.503Z,1.70
2023-03-15T00:21:10.304Z,1.70
2023-03-15T00:27:12.065Z,1.80
2023-03-15T00:33:16.061Z,1.80
2023-03-15T00:39:17.847Z,1.80
2023-03-15T00:45:21.254Z,1.80
2023-03-15T00:51:24.658Z,1.90
2023-03-15T00:57:27.034Z,2.00
2023-03-15T01:03:29.606Z,2.10
2023-03-15T01:09:32.425Z,2.10
2023-03-15T01:15:34.214Z,2.20
2023-03-15T01:21:35.972Z,2.20
2023-03-15T01:27:37.761Z,2.30
2023-03-15T01:33:39.611Z,2.40
2023-03-15T01:39:42.113Z,2.30
2023-03-15T01:46:01.976Z,2.30
2023-03-15T01:52:10.066Z,2.40
2023-03-15T01:58:12.327Z,2.10
2023-03-15T02:04:24.986Z,2.00
2023-03-15T02:10:33.052Z,2.00
2023-03-15T02:16:35.154Z,1.90
2023-03-15T02:23:09.528Z,1.90
2023-03-15T02:29:11.937Z,1.80
2023-03-15T02:35:23.748Z,1.80
2023-03-15T02:41:28.459Z,1.90
2023-03-15T02:47:33.917Z,1.90
2023-03-15T02:53:35.882Z,1.90
2023-03-15T02:59:38.096Z,2.00
2023-03-15T03:05:39.982Z,2.10
2023-03-15T03:11:42.093Z,2.10
2023-03-15T03:17:43.874Z,2.20
2023-03-15T03:23:46.356Z,2.10
2023-03-15T03:29:48.344Z,1.90
2023-03-15T03:35:50.275Z,1.70
2023-03-15T03:41:52.305Z,1.80
2023-03-15T03:47:54.202Z,1.90
2023-03-15T03:53:56.136Z,1.90
2023-03-15T03:59:58.906Z,1.90
2023-03-15T04:06:01.885Z,1.80
2023-03-15T04:12:08.239Z,1.80
2023-03-15T04:18:10.188Z,1.80
2023-03-15T04:24:11.983Z,1.80
2023-03-15T04:30:15.098Z,1.80
2023-03-15T04:36:18.989Z,1.90
2023-03-15T04:42:20.985Z,1.90
2023-03-15T04:48:22.767Z,1.90
2023-03-15T04:54:25.168Z,2.00
2023-03-15T05:00:28.211Z,2.00
2023-03-15T05:06:30.853Z,1.90
2023-03-15T05:12:33.931Z,1.90
2023-03-15T05:18:35.644Z,1.90
2023-03-15T05:24:37.460Z,1.90
2023-03-15T05:30:39.552Z,1.90
2023-03-15T05:36:41.961Z,2.00
2023-03-15T05:42:44.158Z,2.00
2023-03-15T05:48:46.043Z,2.00
2023-03-15T05:54:47.852Z,2.00
2023-03-15T06:00:49.975Z,2.00
2023-03-15T06:06:52.774Z,2.00
2023-03-15T06:12:55.434Z,2.00
2023-03-15T06:19:09.473Z,2.00
2023-03-15T06:25:11.767Z,2.00
2023-03-15T06:31:14.867Z,2.10
2023-03-15T06:37:28.951Z,2.00
2023-03-15T06:43:36.361Z,2.10
2023-03-15T06:49:38.652Z,2.10
2023-03-15T06:55:40.743Z,2.30
2023-03-15T07:01:42.546Z,2.40
2023-03-15T07:07:44.863Z,2.60
2023-03-15T07:13:46.904Z,2.60
2023-03-15T07:19:56.252Z,2.60
2023-03-15T07:25:58.588Z,2.60
2023-03-15T07:32:01.489Z,2.60
2023-03-15T07:38:03.362Z,2.60
2023-03-15T07:44:05.724Z,2.80
2023-03-15T07:50:08.152Z,2.90
2023-03-15T07:56:09.912Z,3.10
2023-03-15T08:02:20.127Z,3.00
2023-03-15T08:08:21.981Z,3.30
2023-03-15T08:14:24.612Z,3.40
2023-03-15T08:20:29.664Z,3.80
2023-03-15T08:26:31.904Z,4.20
2023-03-15T08:32:33.977Z,4.30
2023-03-15T08:38:35.997Z,3.60
2023-03-15T08:44:37.833Z,3.60
2023-03-15T08:50:40.047Z,4.10
2023-03-15T08:56:42.494Z,4.50
2023-03-15T09:02:45.493Z,4.60
2023-03-15T09:08:47.333Z,5.00
2023-03-15T09:14:49.083Z,5.10
2023-03-15T09:20:50.844Z,4.60
2023-03-15T09:26:52.943Z,4.80
2023-03-15T09:32:54.916Z,5.20
2023-03-15T09:38:57.234Z,5.50
2023-03-15T09:45:13.820Z,5.30
2023-03-15T09:51:30.305Z,5.50
2023-03-15T09:57:57.987Z,6.20
2023-03-15T10:04:08.093Z,6.10
2023-03-15T10:10:20.989Z,6.10
2023-03-15T10:16:29.213Z,5.90
2023-03-15T10:22:34.105Z,6.10
2023-03-15T10:28:37.691Z,6.50
2023-03-15T10:34:39.445Z,6.30
2023-03-15T10:40:49.876Z,6.20
2023-03-15T10:47:04.954Z,6.30
2023-03-15T10:53:16.995Z,6.40
2023-03-15T10:59:21.626Z,6.30
2023-03-15T11:05:23.431Z,6.60
2023-03-15T11:11:25.245Z,6.90
2023-03-15T11:17:30.904Z,6.80
2023-03-15T11:23:37.907Z,6.40
2023-03-15T11:29:46.661Z,6.70
2023-03-15T11:35:49.700Z,6.90
2023-03-15T11:41:57.045Z,6.60
2023-03-15T11:48:06.757Z,7.00
2023-03-15T11:54:18.140Z,6.90
2023-03-15T12:00:32.035Z,6.80
2023-03-15T12:06:36.790Z,6.70
2023-03-15T12:12:39.097Z,7.30
2023-03-15T12:18:44.903Z,6.90
2023-03-15T12:24:48.154Z,7.00
2023-03-15T12:30:57.123Z,6.90
2023-03-15T12:37:06.249Z,6.40
2023-03-15T12:43:12.140Z,6.90
2023-03-15T12:49:19.897Z,7.70
2023-03-15T12:55:24.580Z,8.20
2023-03-15T13:01:26.701Z,7.90
2023-03-15T13:07:54.123Z,6.40
2023-03-15T13:14:37.604Z,5.60
2023-03-15T13:20:58.607Z,5.60
2023-03-15T13:27:08.871Z,5.80
2023-03-15T13:33:29.673Z,6.30
2023-03-15T13:39:33.425Z,6.40
2023-03-15T13:45:38.073Z,6.20
2023-03-15T13:51:40.814Z,6.20
2023-03-15T13:57:43.161Z,6.60
2023-03-15T14:04:01.816Z,6.60
2023-03-15T14:10:42.222Z,6.50
2023-03-15T14:17:02.940Z,6.30
2023-03-15T14:23:12.081Z,6.40
2023-03-15T14:29:22.294Z,6.30
2023-03-15T14:35:41.869Z,6.50
2023-03-15T14:41:43.877Z,6.70
2023-03-15T14:47:57.503Z,6.80
2023-03-15T14:54:01.748Z,6.40
2023-03-15T15:00:05.160Z,6.10
2023-03-15T15:06:13.505Z,6.20
2023-03-15T15:12:15.900Z,6.60
2023-03-15T15:18:17.970Z,6.80
2023-03-15T15:24:23.144Z,6.90
2023-03-15T15:30:28.282Z,6.90
2023-03-15T15:36:35.772Z,7.20
2023-03-15T15:42:37.679Z,7.00
2023-03-15T15:48:42.128Z,7.20
2023-03-15T15:54:43.951Z,7.30
2023-03-15T16:00:45.756Z,7.20
2023-03-15T16:06:55.790Z,7.20
2023-03-15T16:12:57.825Z,7.30
2023-03-15T16:18:59.620Z,7.20
2023-03-15T16:25:01.635Z,6.90
2023-03-15T16:31:04.757Z,6.70
2023-03-15T16:37:06.590Z,6.50
2023-03-15T16:43:11.902Z,6.30
2023-03-15T16:49:15.555Z,6.20
2023-03-15T16:55:24.939Z,6.10
2023-03-15T17:01:26.824Z,6.00
2023-03-15T17:07:35.690Z,5.70
2023-03-15T17:13:40.826Z,5.40
2023-03-15T17:19:43.876Z,5.10
2023-03-15T17:25:45.875Z,4.80
2023-03-15T17:31:47.850Z,4.60
2023-03-15T17:37:50.652Z,4.40
2023-03-15T17:43:52.731Z,4.20
2023-03-15T17:49:54.439Z,4.00
2023-03-15T17:55:56.213Z,4.00
2023-03-15T18:01:57.974Z,4.00
2023-03-15T18:08:00.526Z,3.90
2023-03-15T18:14:03.743Z,3.80
2023-03-15T18:20:08.899Z,3.80
2023-03-15T18:26:12.092Z,3.80
2023-03-15T18:32:13.882Z,3.70
2023-03-15T18:38:16.593Z,3.70
2023-03-15T18:44:18.389Z,3.60
2023-03-15T18:50:21.542Z,3.50
2023-03-15T18:56:26.708Z,3.50
2023-03-15T19:02:28.767Z,3.40
2023-03-15T19:08:30.606Z,3.40
2023-03-15T19:14:32.367Z,3.40
2023-03-15T19:20:35.010Z,3.40
2023-03-15T19:26:37.098Z,3.40
2023-03-15T19:32:40.522Z,3.40
2023-03-15T19:38:43.005Z,3.40
2023-03-15T19:44:47.728Z,3.30
2023-03-15T19:50:50.983Z,3.30
2023-03-15T19:56:54.013Z,3.30
2023-03-15T20:02:55.923Z,3.30
2023-03-15T20:08:58.072Z,3.30
2023-03-15T20:14:59.856Z,3.30
2023-03-15T20:21:01.750Z,3.20
2023-03-15T20:27:04.277Z,3.10
2023-03-15T20:33:06.590Z,3.10
2023-03-15T20:39:08.623Z,3.00
2023-03-15T20:45:12.630Z,2.90
2023-03-15T20:51:15.665Z,2.90
2023-03-15T20:57:17.424Z,2.90
2023-03-15T21:03:21.357Z,2.90
2023-03-15T21:09:23.166Z,2.90
2023-03-15T21:15:24.891Z,2.80
2023-03-15T21:21:26.671Z,2.80
2023-03-15T21:27:28.763Z,2.70
2023-03-15T21:33:31.390Z,2.70
2023-03-15T21:39:33.238Z,2.70
2023-03-15T21:45:35.122Z,2.60
2023-03-15T21:51:37.511Z,2.50
2023-03-15T21:57:39.205Z,2.50
2023-03-15T22:03:42.516Z,2.50
2023-03-15T22:09:44.413Z,2.30
2023-03-15T22:15:46.152Z,2.30
2023-03-15T22:21:53.118Z,2.20
2023-03-15T22:27:54.878Z,2.20
2023-03-15T22:33:56.608Z,2.20
2023-03-15T22:39:58.339Z,2.20
2023-03-15T22:46:00.119Z,2.20
2023-03-15T22:52:05.132Z,2.20
2023-03-15T22:58:06.887Z,2.10
2023-03-15T23:04:09.181Z,2.10
2023-03-15T23:10:12.505Z,2.10
2023-03-15T23:16:15.431Z,2.20
2023-03-15T23:22:17.372Z,2.30
2023-03-15T23:28:21.750Z,2.30
2023-03-15T23:34:23.691Z,2.30
2023-03-15T23:40:26.339Z,2.30
2023-03-15T23:46:28.785Z,2.20
2023-03-15T23:52:31.124Z,2.10
2023-03-15T23:58:32.880Z,2.00
