createdAt,value
2018-06-27T00:01:36.574Z,18.90
2018-06-27T00:04:04.629Z,18.90
2018-06-27T00:06:32.701Z,18.90
2018-06-27T00:09:00.757Z,18.80
2018-06-27T00:11:28.794Z,18.80
2018-06-27T00:13:56.837Z,18.80
2018-06-27T00:16:24.892Z,18.80
2018-06-27T00:18:52.935Z,18.80
2018-06-27T00:21:20.984Z,18.80
2018-06-27T00:23:49.025Z,18.70
2018-06-27T00:26:17.076Z,18.70
2018-06-27T00:28:45.111Z,18.70
2018-06-27T00:31:13.160Z,18.60
2018-06-27T00:33:41.188Z,18.60
2018-06-27T00:36:09.232Z,18.60
2018-06-27T00:38:37.373Z,18.50
2018-06-27T00:41:05.661Z,18.50
2018-06-27T00:43:33.703Z,18.50
2018-06-27T00:46:01.745Z,18.40
2018-06-27T00:48:29.785Z,18.40
2018-06-27T00:50:57.828Z,18.30
2018-06-27T00:54:30.857Z,18.30
2018-06-27T00:56:58.905Z,18.30
2018-06-27T00:59:26.941Z,18.20
2018-06-27T01:01:54.993Z,18.20
2018-06-27T01:04:23.025Z,18.20
2018-06-27T01:06:51.073Z,18.10
2018-06-27T01:09:19.108Z,18.20
2018-06-27T01:11:47.152Z,18.10
2018-06-27T01:14:15.192Z,18.10
2018-06-27T01:16:43.245Z,18.00
2018-06-27T01:19:11.297Z,18.10
2018-06-27T01:21:39.340Z,18.00
2018-06-27T01:24:07.381Z,18.00
2018-06-27T01:26:35.464Z,17.90
2018-06-27T01:29:03.528Z,17.90
2018-06-27T01:31:31.569Z,17.90
2018-06-27T01:33:59.609Z,17.90
2018-06-27T01:36:27.653Z,17.90
2018-06-27T01:38:55.704Z,17.80
2018-06-27T01:41:24.239Z,17.80
2018-06-27T01:43:52.282Z,17.80
2018-06-27T01:46:20.329Z,17.80
2018-06-27T01:48:48.376Z,17.80
2018-06-27T01:51:16.417Z,17.80
2018-06-27T01:53:44.460Z,17.80
2018-06-27T01:56:12.501Z,17.80
2018-06-27T01:58:40.548Z,17.80
2018-06-27T02:01:08.680Z,17.80
2018-06-27T02:03:36.730Z,17.80
2018-06-27T02:06:04.773Z,17.80
2018-06-27T02:08:32.817Z,17.70
2018-06-27T02:11:00.864Z,17.70
2018-06-27T02:13:28.913Z,17.70
2018-06-27T02:15:56.956Z,17.70
2018-06-27T02:18:25.005Z,17.70
2018-06-27T02:20:53.053Z,17.70
2018-06-27T02:23:21.101Z,17.60
2018-06-27T02:25:49.149Z,17.60
2018-06-27T02:28:17.184Z,17.70
2018-06-27T02:30:45.233Z,17.60
2018-06-27T02:33:18.893Z,17.60
2018-06-27T02:35:46.937Z,17.60
2018-06-27T02:38:14.977Z,17.70
2018-06-27T02:40:43.050Z,17.60
2018-06-27T02:43:11.113Z,17.60
2018-06-27T02:45:39.176Z,17.60
2018-06-27T02:48:07.225Z,17.60
2018-06-27T02:50:35.280Z,17.50
2018-06-27T02:53:03.341Z,17.40
2018-06-27T02:55:31.393Z,17.50
2018-06-27T02:57:59.432Z,17.40
2018-06-27T03:00:27.478Z,17.40
2018-06-27T03:02:55.529Z,17.40
2018-06-27T03:05:23.583Z,17.40
2018-06-27T03:07:51.620Z,17.40
2018-06-27T03:10:20.102Z,17.40
2018-06-27T03:12:48.145Z,17.30
2018-06-27T03:15:16.197Z,17.30
2018-06-27T03:17:44.240Z,17.30
2018-06-27T03:20:12.289Z,17.20
2018-06-27T03:22:40.362Z,17.20
2018-06-27T03:25:08.517Z,17.20
2018-06-27T03:27:36.560Z,17.10
2018-06-27T03:30:05.067Z,17.10
2018-06-27T03:32:33.105Z,17.10
2018-06-27T03:35:01.149Z,17.00
2018-06-27T03:37:29.185Z,17.00
2018-06-27T03:39:57.274Z,17.00
2018-06-27T03:42:25.329Z,17.00
2018-06-27T03:44:53.393Z,17.00
2018-06-27T03:47:21.452Z,17.00
2018-06-27T03:49:49.520Z,17.00
2018-06-27T03:52:17.596Z,16.90
2018-06-27T03:54:45.668Z,16.90
2018-06-27T03:57:13.721Z,16.90
2018-06-27T03:59:41.789Z,16.90
2018-06-27T04:02:09.853Z,16.90
2018-06-27T04:04:37.924Z,16.90
2018-06-27T04:07:05.986Z,17.00
2018-06-27T04:09:34.062Z,17.00
2018-06-27T04:12:02.157Z,17.00
2018-06-27T04:14:30.278Z,17.00
2018-06-27T04:16:58.286Z,17.00
2018-06-27T04:19:26.345Z,17.00
2018-06-27T04:21:54.409Z,17.00
2018-06-27T04:24:22.469Z,17.10
2018-06-27T04:26:50.536Z,17.10
2018-06-27T04:29:18.609Z,17.10
2018-06-27T04:31:46.683Z,17.20
2018-06-27T04:34:14.732Z,17.20
2018-06-27T04:36:42.791Z,17.20
2018-06-27T04:39:11.794Z,17.20
2018-06-27T04:41:40.244Z,17.20
2018-06-27T04:44:08.481Z,17.30
2018-06-27T04:46:36.881Z,17.30
2018-06-27T04:49:04.917Z,17.40
2018-06-27T04:51:33.455Z,17.50
2018-06-27T04:54:01.497Z,17.50
2018-06-27T04:58:57.461Z,17.70
2018-06-27T05:01:25.508Z,17.70
2018-06-27T05:03:53.548Z,17.80
2018-06-27T05:06:21.604Z,17.90
2018-06-27T05:08:49.653Z,17.90
2018-06-27T05:11:17.710Z,18.00
2018-06-27T05:13:45.752Z,18.10
2018-06-27T05:16:13.804Z,18.20
2018-06-27T05:18:41.837Z,18.20
2018-06-27T05:21:09.880Z,18.30
2018-06-27T05:23:37.927Z,18.30
2018-06-27T05:26:05.972Z,18.50
2018-06-27T05:28:34.045Z,18.50
2018-06-27T05:31:02.095Z,18.60
2018-06-27T05:33:30.124Z,18.70
2018-06-27T05:35:58.185Z,18.70
2018-06-27T05:38:26.228Z,18.70
2018-06-27T05:40:54.289Z,18.80
2018-06-27T05:43:22.329Z,18.80
2018-06-27T05:45:50.701Z,18.80
2018-06-27T05:48:18.741Z,18.90
2018-06-27T05:50:46.853Z,19.00
2018-06-27T05:53:14.885Z,19.10
2018-06-27T05:55:42.932Z,19.10
2018-06-27T05:58:11.039Z,19.20
2018-06-27T06:00:39.017Z,19.30
2018-06-27T06:03:07.053Z,19.50
2018-06-27T06:05:35.099Z,19.60
2018-06-27T06:08:03.134Z,19.70
2018-06-27T06:10:31.441Z,19.80
2018-06-27T06:12:59.480Z,20.00
2018-06-27T06:15:27.529Z,20.20
2018-06-27T06:17:55.700Z,20.40
2018-06-27T06:20:23.743Z,20.80
2018-06-27T06:22:51.788Z,21.20
2018-06-27T06:25:19.835Z,22.00
2018-06-27T06:27:47.885Z,23.20
2018-06-27T06:30:15.925Z,24.50
2018-06-27T06:32:43.965Z,25.70
2018-06-27T06:35:12.015Z,26.90
2018-06-27T06:37:40.061Z,28.10
2018-06-27T06:40:08.127Z,29.20
2018-06-27T06:42:36.197Z,30.30
2018-06-27T06:45:04.256Z,31.10
2018-06-27T06:47:32.353Z,31.80
2018-06-27T06:50:00.409Z,32.60
2018-06-27T06:52:28.470Z,33.30
2018-06-27T06:54:56.508Z,34.00
2018-06-27T06:57:24.566Z,34.70
2018-06-27T06:59:53.413Z,35.30
2018-06-27T07:02:21.462Z,35.70
2018-06-27T07:04:49.534Z,36.00
2018-06-27T07:07:17.552Z,36.20
2018-06-27T07:09:45.606Z,36.20
2018-06-27T07:12:13.661Z,36.10
2018-06-27T07:14:41.707Z,36.00
2018-06-27T07:17:09.753Z,35.80
2018-06-27T07:19:37.796Z,35.60
2018-06-27T07:22:05.841Z,35.10
2018-06-27T07:24:33.889Z,34.80
2018-06-27T07:27:01.961Z,34.20
2018-06-27T07:29:30.006Z,33.80
2018-06-27T07:31:58.057Z,33.10
2018-06-27T07:34:26.146Z,32.50
2018-06-27T07:36:54.256Z,32.10
2018-06-27T07:39:22.321Z,31.70
2018-06-27T07:41:50.394Z,31.50
2018-06-27T07:44:18.549Z,31.00
2018-06-27T07:46:46.569Z,30.80
2018-06-27T07:49:14.635Z,30.60
2018-06-27T07:51:42.701Z,30.40
2018-06-27T07:54:10.774Z,30.20
2018-06-27T07:56:38.841Z,30.10
2018-06-27T07:59:06.909Z,30.00
2018-06-27T08:01:34.969Z,29.90
2018-06-27T08:04:03.037Z,29.90
2018-06-27T08:06:35.593Z,29.90
2018-06-27T08:09:05.838Z,30.10
2018-06-27T08:11:33.901Z,30.10
2018-06-27T08:14:01.973Z,30.30
2018-06-27T08:16:30.037Z,30.40
2018-06-27T08:18:58.098Z,30.40
2018-06-27T08:21:26.169Z,30.50
2018-06-27T08:23:54.283Z,30.60
2018-06-27T08:26:22.429Z,30.80
2018-06-27T08:28:50.377Z,30.90
2018-06-27T08:31:18.437Z,31.00
2018-06-27T08:33:46.514Z,31.00
2018-06-27T08:36:14.577Z,31.10
2018-06-27T08:38:42.640Z,31.10
2018-06-27T08:41:10.685Z,31.30
2018-06-27T08:43:38.773Z,31.40
2018-06-27T08:46:06.776Z,31.50
2018-06-27T08:48:34.830Z,31.60
2018-06-27T08:51:02.876Z,31.80
2018-06-27T08:53:30.929Z,31.70
2018-06-27T08:55:58.980Z,31.90
2018-06-27T08:58:27.028Z,31.90
2018-06-27T09:00:55.081Z,32.00
2018-06-27T09:03:23.125Z,32.20
2018-06-27T09:05:51.189Z,32.40
2018-06-27T09:08:19.243Z,32.50
2018-06-27T09:10:47.293Z,32.70
2018-06-27T09:13:15.344Z,32.70
2018-06-27T09:15:43.400Z,32.70
2018-06-27T09:18:11.472Z,32.80
2018-06-27T09:20:39.518Z,33.00
2018-06-27T09:23:07.598Z,33.10
2018-06-27T09:25:35.629Z,33.30
2018-06-27T09:28:03.684Z,33.50
2018-06-27T09:30:31.738Z,33.60
2018-06-27T09:32:59.787Z,33.70
2018-06-27T09:35:27.834Z,33.80
2018-06-27T09:37:55.881Z,33.80
2018-06-27T09:40:23.950Z,33.80
2018-06-27T09:42:52.006Z,33.70
2018-06-27T09:45:20.063Z,33.80
2018-06-27T09:47:48.108Z,33.90
2018-06-27T09:50:16.232Z,34.00
2018-06-27T09:52:44.225Z,34.10
2018-06-27T09:55:12.289Z,34.10
2018-06-27T09:57:40.337Z,34.00
2018-06-27T10:00:12.637Z,34.00
2018-06-27T10:02:40.685Z,34.00
2018-06-27T10:05:08.806Z,34.00
2018-06-27T10:07:36.868Z,34.00
2018-06-27T10:10:04.908Z,33.70
2018-06-27T10:12:32.953Z,33.40
2018-06-27T10:15:01.012Z,33.10
2018-06-27T10:17:29.046Z,33.20
2018-06-27T10:19:57.115Z,33.60
2018-06-27T10:22:25.237Z,34.00
2018-06-27T10:24:53.238Z,34.40
2018-06-27T10:27:21.289Z,34.60
2018-06-27T10:29:49.340Z,34.70
2018-06-27T10:32:17.440Z,34.80
2018-06-27T10:34:45.552Z,34.30
2018-06-27T10:37:13.601Z,33.90
2018-06-27T10:39:41.682Z,34.00
2018-06-27T10:42:09.741Z,34.10
2018-06-27T10:44:37.997Z,34.20
2018-06-27T10:47:06.013Z,34.30
2018-06-27T10:49:34.074Z,34.20
2018-06-27T10:52:02.160Z,34.20
2018-06-27T10:54:30.217Z,34.30
2018-06-27T10:56:58.308Z,34.40
2018-06-27T10:59:26.369Z,34.50
2018-06-27T11:01:54.453Z,34.60
2018-06-27T11:04:22.540Z,34.20
2018-06-27T11:06:50.618Z,34.00
2018-06-27T11:09:18.678Z,33.60
2018-06-27T11:11:46.744Z,33.30
2018-06-27T11:14:14.866Z,32.90
2018-06-27T11:16:42.916Z,32.80
2018-06-27T11:19:10.981Z,33.00
2018-06-27T11:21:39.045Z,33.20
2018-06-27T11:24:07.141Z,33.30
2018-06-27T11:26:35.205Z,33.50
2018-06-27T11:29:03.276Z,33.70
2018-06-27T11:31:31.349Z,33.80
2018-06-27T11:33:59.417Z,34.00
2018-06-27T11:36:27.488Z,34.00
2018-06-27T11:38:55.562Z,34.10
2018-06-27T11:41:23.807Z,34.20
2018-06-27T11:43:51.854Z,34.30
2018-06-27T11:46:19.953Z,34.10
2018-06-27T11:48:48.021Z,34.30
2018-06-27T11:51:16.089Z,34.50
2018-06-27T11:53:44.162Z,34.50
2018-06-27T11:56:12.245Z,34.80
2018-06-27T11:58:40.309Z,35.00
2018-06-27T12:01:08.369Z,35.00
2018-06-27T12:03:36.449Z,35.10
2018-06-27T12:06:04.509Z,35.00
2018-06-27T12:08:32.658Z,34.70
2018-06-27T12:11:00.653Z,34.70
2018-06-27T12:13:28.722Z,34.70
2018-06-27T12:15:56.785Z,34.70
2018-06-27T12:18:24.877Z,34.70
2018-06-27T12:20:52.949Z,34.60
2018-06-27T12:23:21.027Z,34.50
2018-06-27T12:25:49.089Z,34.40
2018-06-27T12:28:17.165Z,34.40
2018-06-27T12:30:45.233Z,34.40
2018-06-27T12:33:13.316Z,34.60
2018-06-27T12:35:41.397Z,34.70
2018-06-27T12:38:09.469Z,34.80
2018-06-27T12:40:37.572Z,34.90
2018-06-27T12:43:05.768Z,35.00
2018-06-27T12:45:33.833Z,34.70
2018-06-27T12:48:01.897Z,34.70
2018-06-27T12:50:29.948Z,34.30
2018-06-27T12:52:58.005Z,34.20
2018-06-27T12:55:26.108Z,34.40
2018-06-27T12:57:54.156Z,34.50
2018-06-27T13:00:22.248Z,34.60
2018-06-27T13:02:50.271Z,34.90
2018-06-27T13:05:18.301Z,35.00
2018-06-27T13:07:46.359Z,34.70
2018-06-27T13:10:14.425Z,34.50
2018-06-27T13:12:42.473Z,34.20
2018-06-27T13:15:10.541Z,34.00
2018-06-27T13:17:38.598Z,34.10
2018-06-27T13:20:06.798Z,34.10
2018-06-27T13:22:34.849Z,33.80
2018-06-27T13:25:02.905Z,33.60
2018-06-27T13:27:30.969Z,33.40
2018-06-27T13:29:59.026Z,33.20
2018-06-27T13:32:27.076Z,33.10
2018-06-27T13:34:55.286Z,33.20
2018-06-27T13:37:23.250Z,33.50
2018-06-27T13:39:51.328Z,33.20
2018-06-27T13:42:19.429Z,32.80
2018-06-27T13:44:47.510Z,32.50
2018-06-27T13:47:15.581Z,32.50
2018-06-27T13:52:11.521Z,32.70
2018-06-27T13:54:39.592Z,32.30
2018-06-27T13:57:07.662Z,32.00
2018-06-27T13:59:35.789Z,31.80
2018-06-27T14:02:03.864Z,31.90
2018-06-27T14:04:31.945Z,32.00
2018-06-27T14:07:00.018Z,32.00
2018-06-27T14:09:28.077Z,32.10
2018-06-27T14:11:56.150Z,32.20
2018-06-27T14:14:24.213Z,32.30
2018-06-27T14:16:52.280Z,32.00
2018-06-27T14:19:20.352Z,31.80
2018-06-27T14:21:48.428Z,31.90
2018-06-27T14:24:16.548Z,31.90
2018-06-27T14:26:44.601Z,31.90
2018-06-27T14:29:12.693Z,32.00
2018-06-27T14:31:40.812Z,32.00
2018-06-27T14:34:08.895Z,31.80
2018-06-27T14:36:36.953Z,31.60
2018-06-27T14:41:34.426Z,31.10
2018-06-27T14:44:02.600Z,30.90
2018-06-27T14:46:30.553Z,30.90
2018-06-27T14:48:58.577Z,30.80
2018-06-27T14:51:26.676Z,30.80
2018-06-27T14:53:54.716Z,30.70
2018-06-27T14:56:22.764Z,30.60
2018-06-27T14:58:50.813Z,30.50
2018-06-27T15:01:18.873Z,30.50
2018-06-27T15:03:46.918Z,30.40
2018-06-27T15:06:14.975Z,30.30
2018-06-27T15:08:43.549Z,30.10
2018-06-27T15:11:11.671Z,30.10
2018-06-27T15:13:39.726Z,30.10
2018-06-27T15:16:07.801Z,30.00
2018-06-27T15:18:37.831Z,29.90
2018-06-27T15:21:05.925Z,29.80
2018-06-27T15:23:34.036Z,29.70
2018-06-27T15:26:02.009Z,29.60
2018-06-27T15:28:30.059Z,29.50
2018-06-27T15:30:58.108Z,29.50
2018-06-27T15:33:26.170Z,29.50
2018-06-27T15:35:54.201Z,29.60
2018-06-27T15:38:22.265Z,29.50
2018-06-27T15:40:50.589Z,29.30
2018-06-27T15:43:18.645Z,29.20
2018-06-27T15:45:46.682Z,29.20
2018-06-27T15:48:14.764Z,29.10
2018-06-27T15:50:42.814Z,29.00
2018-06-27T15:53:10.873Z,29.00
2018-06-27T15:55:38.913Z,29.00
2018-06-27T15:58:06.970Z,29.00
2018-06-27T16:00:35.012Z,29.00
2018-06-27T16:03:03.061Z,29.00
2018-06-27T16:05:31.120Z,28.90
2018-06-27T16:07:59.261Z,28.80
2018-06-27T16:10:27.349Z,28.70
2018-06-27T16:12:55.382Z,28.60
2018-06-27T16:15:23.454Z,28.50
2018-06-27T16:17:51.515Z,28.40
2018-06-27T16:20:19.565Z,28.40
2018-06-27T16:22:47.612Z,28.50
2018-06-27T16:25:15.665Z,28.50
2018-06-27T16:27:43.707Z,28.50
2018-06-27T16:30:11.757Z,28.50
2018-06-27T16:32:39.798Z,28.40
2018-06-27T16:35:07.842Z,28.40
2018-06-27T16:37:35.877Z,28.60
2018-06-27T16:42:31.815Z,28.50
2018-06-27T16:44:59.889Z,28.40
2018-06-27T16:47:27.937Z,28.30
2018-06-27T16:49:55.993Z,28.30
2018-06-27T16:52:24.061Z,28.30
2018-06-27T16:54:52.239Z,28.10
2018-06-27T16:57:20.265Z,28.10
2018-06-27T16:59:48.385Z,27.90
2018-06-27T17:02:16.458Z,27.80
2018-06-27T17:04:44.509Z,27.50
2018-06-27T17:07:12.572Z,27.50
2018-06-27T17:09:40.625Z,27.50
2018-06-27T17:12:09.236Z,27.50
2018-06-27T17:14:37.329Z,27.60
2018-06-27T17:17:05.413Z,27.60
2018-06-27T17:19:33.474Z,27.60
2018-06-27T17:22:01.534Z,27.50
2018-06-27T17:24:29.589Z,27.40
2018-06-27T17:26:57.665Z,27.20
2018-06-27T17:29:25.727Z,27.10
2018-06-27T17:31:53.856Z,27.00
2018-06-27T17:34:21.828Z,26.90
2018-06-27T17:36:49.888Z,26.90
2018-06-27T17:39:17.965Z,26.90
2018-06-27T17:41:46.029Z,26.90
2018-06-27T17:44:14.080Z,26.80
2018-06-27T17:46:42.157Z,26.70
2018-06-27T17:49:10.229Z,26.70
2018-06-27T17:51:38.309Z,26.50
2018-06-27T17:54:06.365Z,26.30
2018-06-27T17:56:34.441Z,26.20
2018-06-27T17:59:03.001Z,26.10
2018-06-27T18:01:31.112Z,26.00
2018-06-27T18:03:59.117Z,25.90
2018-06-27T18:06:27.181Z,25.80
2018-06-27T18:08:55.315Z,25.70
2018-06-27T18:11:23.345Z,25.70
2018-06-27T18:13:51.422Z,25.70
2018-06-27T18:16:19.481Z,25.70
2018-06-27T18:18:47.537Z,25.60
2018-06-27T18:21:15.605Z,25.60
2018-06-27T18:23:43.739Z,25.60
2018-06-27T18:26:13.036Z,25.50
2018-06-27T18:28:41.113Z,25.50
2018-06-27T18:31:09.181Z,25.40
2018-06-27T18:33:37.253Z,25.40
2018-06-27T18:36:05.327Z,25.30
2018-06-27T18:38:33.385Z,25.20
2018-06-27T18:41:01.461Z,25.20
2018-06-27T18:43:29.561Z,25.20
2018-06-27T18:45:57.612Z,25.10
2018-06-27T18:50:53.554Z,25.10
2018-06-27T18:53:21.616Z,25.10
2018-06-27T18:55:50.061Z,25.00
2018-06-27T18:58:18.125Z,24.90
2018-06-27T19:00:46.181Z,24.90
2018-06-27T19:03:14.362Z,24.80
2018-06-27T19:05:42.428Z,24.80
2018-06-27T19:08:10.523Z,24.70
2018-06-27T19:10:38.557Z,24.70
2018-06-27T19:13:06.629Z,24.60
2018-06-27T19:15:34.709Z,24.50
2018-06-27T19:18:02.794Z,24.50
2018-06-27T19:20:30.829Z,24.40
2018-06-27T19:22:58.893Z,24.30
2018-06-27T19:25:27.009Z,24.20
2018-06-27T19:27:55.123Z,24.10
2018-06-27T19:30:23.132Z,24.00
2018-06-27T19:32:51.181Z,23.90
2018-06-27T19:35:19.249Z,23.80
2018-06-27T19:37:47.322Z,23.60
2018-06-27T19:40:15.405Z,23.50
2018-06-27T19:42:43.457Z,23.40
2018-06-27T19:45:11.513Z,23.20
2018-06-27T19:47:39.585Z,23.10
2018-06-27T19:50:07.649Z,23.00
2018-06-27T19:52:35.721Z,22.90
2018-06-27T19:55:03.838Z,22.80
2018-06-27T19:57:31.908Z,22.70
2018-06-27T19:59:59.965Z,22.60
2018-06-27T20:02:28.157Z,22.60
2018-06-27T20:04:56.373Z,22.50
2018-06-27T20:07:24.639Z,22.40
2018-06-27T20:09:52.845Z,22.30
2018-06-27T20:12:20.912Z,22.30
2018-06-27T20:14:48.990Z,22.20
2018-06-27T20:17:17.061Z,22.10
2018-06-27T20:19:51.660Z,22.00
2018-06-27T20:22:19.778Z,21.90
2018-06-27T20:24:47.914Z,21.90
2018-06-27T20:27:15.985Z,21.80
2018-06-27T20:29:44.041Z,21.70
2018-06-27T20:32:12.104Z,21.60
2018-06-27T20:34:40.240Z,21.60
2018-06-27T20:37:08.291Z,21.50
2018-06-27T20:39:36.341Z,21.50
2018-06-27T20:42:04.440Z,21.40
2018-06-27T20:44:32.473Z,21.40
2018-06-27T20:47:00.529Z,21.40
2018-06-27T20:49:28.764Z,21.30
2018-06-27T20:51:56.833Z,21.20
2018-06-27T20:54:24.881Z,21.20
2018-06-27T20:56:53.148Z,21.20
2018-06-27T20:59:22.366Z,21.20
2018-06-27T21:01:50.485Z,21.10
2018-06-27T21:04:19.014Z,21.10
2018-06-27T21:06:47.084Z,21.00
2018-06-27T21:09:15.504Z,21.00
2018-06-27T21:11:43.643Z,20.90
2018-06-27T21:14:11.681Z,20.90
2018-06-27T21:16:39.748Z,20.80
2018-06-27T21:19:07.809Z,20.80
2018-06-27T21:21:35.854Z,20.70
2018-06-27T21:24:03.950Z,20.70
2018-06-27T21:26:31.994Z,20.70
2018-06-27T21:29:00.280Z,20.60
2018-06-27T21:31:28.357Z,20.50
2018-06-27T21:33:56.455Z,20.50
2018-06-27T21:36:24.489Z,20.40
2018-06-27T21:38:52.565Z,20.40
2018-06-27T21:41:20.617Z,20.30
2018-06-27T21:43:48.662Z,20.20
2018-06-27T21:46:16.701Z,20.20
2018-06-27T21:48:44.984Z,20.10
2018-06-27T21:51:13.029Z,20.00
2018-06-27T21:53:41.077Z,20.00
2018-06-27T21:56:09.109Z,19.90
2018-06-27T21:58:37.162Z,19.80
2018-06-27T22:01:05.241Z,19.80
2018-06-27T22:03:33.293Z,19.70
2018-06-27T22:06:01.342Z,19.70
2018-06-27T22:08:29.373Z,19.60
2018-06-27T22:10:57.421Z,19.60
2018-06-27T22:13:25.461Z,19.60
2018-06-27T22:15:53.515Z,19.50
2018-06-27T22:18:21.545Z,19.50
2018-06-27T22:20:49.593Z,19.40
2018-06-27T22:23:17.660Z,19.40
2018-06-27T22:25:45.711Z,19.30
2018-06-27T22:28:13.744Z,19.30
2018-06-27T22:30:41.797Z,19.20
2018-06-27T22:33:09.847Z,19.20
2018-06-27T22:35:37.901Z,19.20
2018-06-27T22:40:34.005Z,19.10
2018-06-27T22:43:02.200Z,19.00
2018-06-27T22:45:30.245Z,19.00
2018-06-27T22:47:58.281Z,19.00
2018-06-27T22:50:26.343Z,18.90
2018-06-27T22:52:54.401Z,18.90
2018-06-27T22:55:22.453Z,18.90
2018-06-27T22:57:50.489Z,18.80
2018-06-27T23:00:21.410Z,18.80
2018-06-27T23:05:17.391Z,18.70
2018-06-27T23:07:45.437Z,18.70
2018-06-27T23:10:13.477Z,18.60
2018-06-27T23:12:41.529Z,18.60
2018-06-27T23:15:09.565Z,18.50
2018-06-27T23:17:37.609Z,18.40
2018-06-27T23:20:05.668Z,18.40
2018-06-27T23:25:09.050Z,18.30
2018-06-27T23:27:37.082Z,18.30
2018-06-27T23:30:05.685Z,18.30
2018-06-27T23:32:33.740Z,18.30
2018-06-27T23:35:01.794Z,18.30
2018-06-27T23:37:29.849Z,18.30
2018-06-27T23:42:25.773Z,18.20
2018-06-27T23:44:53.848Z,18.20
2018-06-27T23:47:21.897Z,18.10
2018-06-27T23:49:49.969Z,18.10
2018-06-27T23:52:18.025Z,18.10
2018-06-27T23:54:46.092Z,18.10
2018-06-27T23:57:14.148Z,18.10
2018-06-27T23:59:42.221Z,18.00
