createdAt,value
2017-12-23T00:00:05.104Z,9.1
2017-12-23T00:15:05.516Z,8.7
2017-12-23T00:30:04.653Z,8.7
2017-12-23T00:45:04.773Z,8.9
2017-12-23T01:00:07.614Z,9
2017-12-23T01:15:05.547Z,9
2017-12-23T01:30:04.761Z,9.1
2017-12-23T01:45:05.178Z,9
2017-12-23T02:00:05.267Z,9.2
2017-12-23T02:15:05.378Z,9
2017-12-23T02:30:07.638Z,9.1
2017-12-23T02:45:04.635Z,9
2017-12-23T03:00:04.574Z,9
2017-12-23T03:15:07.625Z,8.9
2017-12-23T03:30:04.725Z,8.8
2017-12-23T03:45:08.401Z,8.9
2017-12-23T04:00:05.440Z,8.9
2017-12-23T04:15:06.126Z,9
2017-12-23T04:30:06.527Z,9
2017-12-23T04:45:05.076Z,9
2017-12-23T05:00:05.782Z,8.8
2017-12-23T05:15:05.595Z,9
2017-12-23T05:30:04.329Z,8.9
2017-12-23T05:45:07.902Z,9
2017-12-23T06:00:07.995Z,9.1
2017-12-23T06:15:06.115Z,8.9
2017-12-23T06:30:04.817Z,9
2017-12-23T06:45:05.525Z,9
2017-12-23T07:00:05.280Z,8.9
2017-12-23T07:15:04.817Z,8.8
2017-12-23T07:30:05.008Z,9
2017-12-23T07:45:04.503Z,9.2
2017-12-23T08:00:05.208Z,9.3
2017-12-23T08:15:04.678Z,9.2
2017-12-23T08:30:08.123Z,9.1
2017-12-23T08:45:05.771Z,9.3
2017-12-23T09:00:04.653Z,9.7
2017-12-23T09:15:04.769Z,10.1
2017-12-23T09:30:07.270Z,10.2
2017-12-23T09:45:05.725Z,10.6
2017-12-23T10:00:05.637Z,10.8
2017-12-23T10:15:06.025Z,11
2017-12-23T10:30:05.157Z,11.2
2017-12-23T10:45:07.520Z,11.2
2017-12-23T11:00:04.854Z,11.2
2017-12-23T11:15:04.737Z,11
2017-12-23T11:30:04.591Z,10.8
2017-12-23T11:45:12.169Z,10.7
2017-12-23T12:00:08.049Z,11
2017-12-23T12:15:07.996Z,10.5
2017-12-23T12:30:06.323Z,10.5
2017-12-23T12:45:04.895Z,10.9
2017-12-23T13:00:06.198Z,11.1
2017-12-23T13:15:05.422Z,11
2017-12-23T13:30:05.146Z,10.9
2017-12-23T13:45:04.927Z,10.6
2017-12-23T14:00:04.418Z,10.5
2017-12-23T14:15:04.955Z,10.3
2017-12-23T14:30:05.058Z,10.3
2017-12-23T14:45:08.059Z,10.2
2017-12-23T15:00:04.952Z,9.8
2017-12-23T15:15:04.358Z,9.8
2017-12-23T15:30:06.020Z,9.9
2017-12-23T15:45:10.461Z,9.9
2017-12-23T16:00:07.959Z,9.7
2017-12-23T16:15:04.375Z,9.7
2017-12-23T16:30:04.990Z,9.6
2017-12-23T16:45:04.320Z,9
2017-12-23T17:00:04.208Z,9.2
2017-12-23T17:15:05.631Z,8.8
2017-12-23T17:30:04.206Z,9.1
2017-12-23T17:45:04.636Z,9.1
2017-12-23T18:00:05.420Z,9
2017-12-23T18:15:04.366Z,9
2017-12-23T18:30:05.092Z,9
2017-12-23T18:45:04.718Z,9
2017-12-23T19:00:05.144Z,8.9
2017-12-23T19:15:04.901Z,9
2017-12-23T19:30:05.323Z,9
2017-12-23T19:45:05.865Z,8.9
2017-12-23T20:00:04.740Z,8.6
2017-12-23T20:15:08.632Z,8.2
2017-12-23T20:30:05.502Z,8.3
2017-12-23T20:45:21.029Z,8.1
2017-12-23T21:00:04.952Z,8.3
2017-12-23T21:15:05.277Z,8.3
2017-12-23T21:30:04.568Z,8.4
2017-12-23T21:45:04.907Z,8.4
2017-12-23T22:00:04.688Z,8.4
2017-12-23T22:15:04.817Z,8.2
2017-12-23T22:30:04.611Z,7.6
2017-12-23T22:45:04.698Z,7.9
2017-12-23T23:00:05.194Z,7.9
2017-12-23T23:15:14.837Z,7.6
2017-12-23T23:30:05.580Z,7.5
2017-12-23T23:45:06.005Z,7.5
