createdAt,value
2023-03-21T00:00:43.899Z,100430.88
2023-03-21T00:03:10.358Z,100434.47
2023-03-21T00:05:37.072Z,100432.50
2023-03-21T00:08:03.545Z,100431.69
2023-03-21T00:10:40.553Z,100441.28
2023-03-21T00:13:13.435Z,100432.88
2023-03-21T00:16:01.909Z,100427.72
2023-03-21T00:18:30.689Z,100441.41
2023-03-21T00:21:22.122Z,100442.03
2023-03-21T00:23:44.837Z,100443.34
2023-03-21T00:26:11.388Z,100436.75
2023-03-21T00:28:37.706Z,100445.62
2023-03-21T00:31:04.133Z,100447.59
2023-03-21T00:33:30.519Z,100447.13
2023-03-21T00:36:02.488Z,100455.22
2023-03-21T00:38:31.400Z,100445.56
2023-03-21T00:41:01.937Z,100443.06
2023-03-21T00:43:31.597Z,100453.59
2023-03-21T00:45:58.468Z,100443.06
2023-03-21T00:48:24.838Z,100445.16
2023-03-21T00:50:52.519Z,100436.16
2023-03-21T00:53:18.841Z,100436.09
2023-03-21T00:55:45.348Z,100434.13
2023-03-21T00:58:11.674Z,100423.47
2023-03-21T01:00:38.110Z,100434.13
2023-03-21T01:03:21.395Z,100432.53
2023-03-21T01:06:06.064Z,100434.13
2023-03-21T01:08:44.654Z,100434.06
2023-03-21T01:11:17.290Z,100440.63
2023-03-21T01:13:52.820Z,100439.00
2023-03-21T01:16:20.945Z,100447.53
2023-03-21T01:18:47.266Z,100447.25
2023-03-21T01:21:13.588Z,100445.28
2023-03-21T01:23:39.906Z,100450.78
2023-03-21T01:26:06.310Z,100445.72
2023-03-21T01:28:32.737Z,100446.53
2023-03-21T01:30:59.049Z,100440.97
2023-03-21T01:33:25.467Z,100440.34
2023-03-21T01:36:00.348Z,100442.78
2023-03-21T01:38:32.797Z,100445.75
2023-03-21T01:41:00.474Z,100449.00
2023-03-21T01:43:26.840Z,100448.50
2023-03-21T01:45:53.183Z,100447.34
2023-03-21T01:48:19.572Z,100439.47
2023-03-21T01:50:46.259Z,100439.63
2023-03-21T01:53:13.020Z,100440.63
2023-03-21T01:55:39.696Z,100443.72
2023-03-21T01:58:07.458Z,100441.06
2023-03-21T02:00:33.981Z,100438.47
2023-03-21T02:03:11.730Z,100443.84
2023-03-21T02:05:40.370Z,100437.66
2023-03-21T02:08:06.686Z,100439.63
2023-03-21T02:10:33.011Z,100438.34
2023-03-21T02:12:59.360Z,100430.31
2023-03-21T02:15:26.550Z,100422.28
2023-03-21T02:17:52.849Z,100421.47
2023-03-21T02:20:22.222Z,100428.31
2023-03-21T02:22:48.760Z,100434.88
2023-03-21T02:25:21.895Z,100428.69
2023-03-21T02:27:48.863Z,100430.13
2023-03-21T02:30:26.438Z,100426.41
2023-03-21T02:32:54.846Z,100413.63
2023-03-21T02:35:21.244Z,100418.69
2023-03-21T02:37:58.280Z,100416.41
2023-03-21T02:40:27.176Z,100419.22
2023-03-21T02:43:00.010Z,100430.19
2023-03-21T02:45:27.386Z,100417.25
2023-03-21T02:47:53.801Z,100422.81
2023-03-21T02:50:20.150Z,100426.09
2023-03-21T02:52:46.461Z,100427.59
2023-03-21T02:55:14.418Z,100424.66
2023-03-21T02:57:43.397Z,100417.78
2023-03-21T03:00:16.481Z,100428.09
2023-03-21T03:02:43.764Z,100423.34
2023-03-21T03:05:20.483Z,100417.63
2023-03-21T03:07:47.425Z,100430.22
2023-03-21T03:10:13.817Z,100430.19
2023-03-21T03:12:40.139Z,100430.16
2023-03-21T03:15:06.496Z,100427.37
2023-03-21T03:17:32.844Z,100420.84
2023-03-21T03:20:04.280Z,100418.66
2023-03-21T03:22:33.607Z,100418.34
2023-03-21T03:25:04.797Z,100420.97
2023-03-21T03:27:39.060Z,100420.81
2023-03-21T03:30:05.396Z,100420.56
2023-03-21T03:32:31.742Z,100418.91
2023-03-21T03:34:58.033Z,100415.00
2023-03-21T03:37:26.412Z,100414.16
2023-03-21T03:39:53.007Z,100429.72
2023-03-21T03:42:27.987Z,100421.84
2023-03-21T03:44:55.339Z,100421.22
2023-03-21T03:47:32.311Z,100418.75
2023-03-21T03:50:01.196Z,100428.03
2023-03-21T03:52:28.030Z,100420.88
2023-03-21T03:54:54.348Z,100421.69
2023-03-21T03:57:20.740Z,100424.00
2023-03-21T03:59:47.069Z,100420.88
2023-03-21T04:02:13.527Z,100411.72
2023-03-21T04:04:39.928Z,100421.22
2023-03-21T04:07:06.493Z,100422.03
2023-03-21T04:09:43.662Z,100429.87
2023-03-21T04:12:11.062Z,100430.19
2023-03-21T04:14:44.473Z,100419.72
2023-03-21T04:17:12.308Z,100423.19
2023-03-21T04:19:38.633Z,100429.06
2023-03-21T04:22:04.941Z,100426.78
2023-03-21T04:24:33.969Z,100425.28
2023-03-21T04:27:00.378Z,100429.72
2023-03-21T04:29:29.961Z,100425.00
2023-03-21T04:31:56.446Z,100419.09
2023-03-21T04:34:24.178Z,100424.66
2023-03-21T04:36:50.944Z,100427.59
2023-03-21T04:39:17.282Z,100424.47
2023-03-21T04:41:43.700Z,100425.16
2023-03-21T04:44:10.134Z,100424.66
2023-03-21T04:46:36.528Z,100421.22
2023-03-21T04:49:02.961Z,100425.00
2023-03-21T04:51:29.453Z,100428.91
2023-03-21T04:53:57.678Z,100432.34
2023-03-21T04:56:26.213Z,100424.97
2023-03-21T04:58:52.529Z,100425.62
2023-03-21T05:01:20.894Z,100429.06
2023-03-21T05:03:47.373Z,100425.78
2023-03-21T05:06:13.745Z,100421.69
2023-03-21T05:08:40.065Z,100425.28
2023-03-21T05:11:06.473Z,100426.44
2023-03-21T05:13:32.852Z,100423.00
2023-03-21T05:15:59.180Z,100424.00
2023-03-21T05:18:26.262Z,100426.28
2023-03-21T05:20:55.658Z,100430.72
2023-03-21T05:23:21.985Z,100431.03
2023-03-21T05:25:48.302Z,100429.38
2023-03-21T05:28:18.257Z,100436.91
2023-03-21T05:30:45.094Z,100432.19
2023-03-21T05:33:11.446Z,100435.44
2023-03-21T05:35:38.052Z,100431.53
2023-03-21T05:38:04.512Z,100431.69
2023-03-21T05:40:30.820Z,100439.97
2023-03-21T05:42:57.128Z,100438.22
2023-03-21T05:45:23.463Z,100435.62
2023-03-21T05:47:49.885Z,100439.41
2023-03-21T05:50:16.261Z,100433.31
2023-03-21T05:52:42.646Z,100441.50
2023-03-21T05:55:08.956Z,100439.97
2023-03-21T05:57:39.298Z,100434.47
2023-03-21T06:00:05.612Z,100436.44
2023-03-21T06:02:32.019Z,100431.13
2023-03-21T06:04:58.364Z,100428.06
2023-03-21T06:07:24.677Z,100430.47
2023-03-21T06:09:51.072Z,100437.91
2023-03-21T06:12:17.402Z,100443.13
2023-03-21T06:14:43.712Z,100445.12
2023-03-21T06:17:10.064Z,100437.41
2023-03-21T06:19:36.394Z,100441.53
2023-03-21T06:22:02.781Z,100436.91
2023-03-21T06:24:29.115Z,100440.37
2023-03-21T06:26:56.204Z,100449.22
2023-03-21T06:29:22.599Z,100446.44
2023-03-21T06:31:48.961Z,100447.25
2023-03-21T06:34:15.502Z,100443.16
2023-03-21T06:36:44.955Z,100447.69
2023-03-21T06:39:11.326Z,100443.31
2023-03-21T06:41:37.641Z,100452.28
2023-03-21T06:44:03.976Z,100460.91
2023-03-21T06:46:30.359Z,100452.16
2023-03-21T06:48:56.724Z,100456.16
2023-03-21T06:51:23.041Z,100461.94
2023-03-21T06:53:49.381Z,100469.50
2023-03-21T06:56:15.721Z,100467.87
2023-03-21T06:58:42.051Z,100472.13
2023-03-21T07:01:08.477Z,100464.37
2023-03-21T07:03:35.011Z,100466.59
2023-03-21T07:06:01.479Z,100464.91
2023-03-21T07:08:27.797Z,100469.66
2023-03-21T07:10:54.288Z,100474.09
2023-03-21T07:13:20.633Z,100467.25
2023-03-21T07:15:46.987Z,100472.94
2023-03-21T07:18:13.318Z,100468.06
2023-03-21T07:20:39.678Z,100473.94
2023-03-21T07:23:06.046Z,100477.19
2023-03-21T07:25:32.449Z,100476.72
2023-03-21T07:27:58.786Z,100469.66
2023-03-21T07:30:25.433Z,100469.91
2023-03-21T07:32:53.519Z,100463.09
2023-03-21T07:35:19.870Z,100464.94
2023-03-21T07:37:46.294Z,100471.81
2023-03-21T07:40:13.385Z,100475.22
2023-03-21T07:42:39.778Z,100476.03
2023-03-21T07:45:06.170Z,100469.66
2023-03-21T07:47:32.726Z,100478.53
2023-03-21T07:49:59.040Z,100479.16
2023-03-21T07:52:25.361Z,100476.56
2023-03-21T07:54:51.717Z,100473.56
2023-03-21T07:57:18.109Z,100471.28
2023-03-21T07:59:44.414Z,100473.25
2023-03-21T08:02:10.849Z,100469.00
2023-03-21T08:04:37.263Z,100480.09
2023-03-21T08:07:03.628Z,100471.63
2023-03-21T08:09:31.152Z,100471.16
2023-03-21T08:11:57.623Z,100467.09
2023-03-21T08:14:24.042Z,100469.50
2023-03-21T08:16:50.539Z,100466.44
2023-03-21T08:19:18.856Z,100470.06
2023-03-21T08:21:45.267Z,100466.84
2023-03-21T08:24:11.603Z,100461.38
2023-03-21T08:26:38.341Z,100479.19
2023-03-21T08:29:04.726Z,100466.34
2023-03-21T08:31:31.063Z,100469.94
2023-03-21T08:33:57.378Z,100465.78
2023-03-21T08:36:23.761Z,100462.97
2023-03-21T08:38:54.258Z,100467.75
2023-03-21T08:41:22.177Z,100470.63
2023-03-21T08:43:48.525Z,100467.87
2023-03-21T08:46:14.891Z,100460.56
2023-03-21T08:48:41.356Z,100461.06
2023-03-21T08:51:07.716Z,100467.69
2023-03-21T08:53:34.076Z,100463.94
2023-03-21T08:56:00.457Z,100456.41
2023-03-21T08:58:26.786Z,100450.97
2023-03-21T09:00:53.284Z,100452.34
2023-03-21T09:03:20.289Z,100458.31
2023-03-21T09:05:46.727Z,100457.28
2023-03-21T09:08:16.266Z,100466.88
2023-03-21T09:10:42.572Z,100462.41
2023-03-21T09:13:09.091Z,100452.62
2023-03-21T09:15:35.611Z,100456.38
2023-03-21T09:18:13.473Z,100453.84
2023-03-21T09:20:40.468Z,100460.09
2023-03-21T09:23:06.998Z,100462.41
2023-03-21T09:25:33.569Z,100458.94
2023-03-21T09:28:00.295Z,100457.87
2023-03-21T09:30:27.285Z,100459.97
2023-03-21T09:32:55.930Z,100458.69
2023-03-21T09:35:22.816Z,100453.91
2023-03-21T09:37:50.076Z,100446.31
2023-03-21T09:40:16.499Z,100449.47
2023-03-21T09:42:43.334Z,100450.87
2023-03-21T09:45:10.140Z,100441.53
2023-03-21T09:47:37.822Z,100452.50
2023-03-21T09:50:14.017Z,100446.91
2023-03-21T09:52:41.660Z,100443.16
2023-03-21T09:55:19.007Z,100449.72
2023-03-21T09:57:45.679Z,100449.78
2023-03-21T10:00:16.613Z,100449.12
2023-03-21T10:02:47.216Z,100450.41
2023-03-21T10:05:14.339Z,100434.41
2023-03-21T10:07:41.865Z,100430.31
2023-03-21T10:10:08.217Z,100420.13
2023-03-21T10:12:34.695Z,100413.16
2023-03-21T10:15:01.061Z,100422.47
2023-03-21T10:17:27.456Z,100418.44
2023-03-21T10:19:54.617Z,100421.22
2023-03-21T10:22:21.031Z,100425.66
2023-03-21T10:24:47.368Z,100414.62
2023-03-21T10:27:14.788Z,100419.41
2023-03-21T10:29:42.383Z,100421.03
2023-03-21T10:32:08.757Z,100400.38
2023-03-21T10:34:35.371Z,100402.69
2023-03-21T10:37:01.911Z,100397.81
2023-03-21T10:39:28.256Z,100401.81
2023-03-21T10:41:54.587Z,100396.44
2023-03-21T10:44:21.042Z,100396.03
2023-03-21T10:46:47.526Z,100394.00
2023-03-21T10:49:13.978Z,100396.75
2023-03-21T10:51:40.323Z,100398.94
2023-03-21T10:54:06.754Z,100396.75
2023-03-21T10:56:33.110Z,100395.09
2023-03-21T10:58:59.548Z,100398.00
2023-03-21T11:01:26.185Z,100386.81
2023-03-21T11:03:54.043Z,100385.13
2023-03-21T11:06:20.648Z,100391.97
2023-03-21T11:08:46.959Z,100385.38
2023-03-21T11:11:13.388Z,100382.78
2023-03-21T11:13:39.781Z,100384.44
2023-03-21T11:16:06.286Z,100382.81
2023-03-21T11:18:35.685Z,100369.97
2023-03-21T11:21:02.033Z,100375.87
2023-03-21T11:23:28.509Z,100371.25
2023-03-21T11:25:54.849Z,100368.44
2023-03-21T11:28:21.185Z,100373.03
2023-03-21T11:30:47.549Z,100365.78
2023-03-21T11:33:13.872Z,100370.09
2023-03-21T11:35:40.636Z,100355.66
2023-03-21T11:38:07.514Z,100355.44
2023-03-21T11:40:33.826Z,100345.31
2023-03-21T11:43:00.647Z,100340.44
2023-03-21T11:45:27.000Z,100334.97
2023-03-21T11:47:53.385Z,100339.41
2023-03-21T11:50:19.824Z,100334.16
2023-03-21T11:52:46.341Z,100333.41
2023-03-21T11:55:12.707Z,100322.56
2023-03-21T11:57:39.033Z,100324.38
2023-03-21T12:00:10.775Z,100311.97
2023-03-21T12:02:37.574Z,100318.94
2023-03-21T12:05:04.138Z,100314.50
2023-03-21T12:07:30.506Z,100307.94
2023-03-21T12:09:56.856Z,100309.19
2023-03-21T12:12:33.015Z,100312.94
2023-03-21T12:15:02.796Z,100300.44
2023-03-21T12:17:29.104Z,100308.81
2023-03-21T12:19:55.576Z,100303.88
2023-03-21T12:22:21.877Z,100297.59
2023-03-21T12:24:48.185Z,100287.34
2023-03-21T12:27:14.573Z,100288.75
2023-03-21T12:29:40.914Z,100294.06
2023-03-21T12:32:07.256Z,100286.62
2023-03-21T12:34:33.569Z,100278.44
2023-03-21T12:37:00.401Z,100276.09
2023-03-21T12:39:26.794Z,100277.44
2023-03-21T12:41:53.122Z,100275.06
2023-03-21T12:44:19.457Z,100282.94
2023-03-21T12:46:46.182Z,100262.59
2023-03-21T12:49:12.577Z,100276.03
2023-03-21T12:51:38.984Z,100266.50
2023-03-21T12:54:05.561Z,100256.12
2023-03-21T12:56:32.143Z,100250.25
2023-03-21T12:58:58.490Z,100248.41
2023-03-21T13:01:24.887Z,100253.63
2023-03-21T13:03:51.596Z,100250.50
2023-03-21T13:06:18.490Z,100243.75
2023-03-21T13:08:45.017Z,100243.09
2023-03-21T13:11:11.323Z,100240.72
2023-03-21T13:13:37.686Z,100241.09
2023-03-21T13:16:04.079Z,100233.00
2023-03-21T13:18:30.483Z,100225.19
2023-03-21T13:20:56.822Z,100227.56
2023-03-21T13:23:23.157Z,100226.28
2023-03-21T13:25:49.481Z,100218.53
2023-03-21T13:28:15.801Z,100219.59
2023-03-21T13:30:42.531Z,100210.34
2023-03-21T13:33:09.027Z,100216.69
2023-03-21T13:35:37.768Z,100209.97
2023-03-21T13:38:04.332Z,100209.25
2023-03-21T13:40:30.677Z,100204.41
2023-03-21T13:42:59.283Z,100199.03
2023-03-21T13:45:25.717Z,100200.72
2023-03-21T13:47:52.628Z,100195.38
2023-03-21T13:50:19.074Z,100196.87
2023-03-21T13:52:45.662Z,100189.59
2023-03-21T13:55:12.016Z,100190.34
2023-03-21T13:57:38.807Z,100184.91
2023-03-21T14:00:06.244Z,100185.38
2023-03-21T14:02:32.552Z,100187.94
2023-03-21T14:05:06.961Z,100173.72
2023-03-21T14:07:33.643Z,100177.34
2023-03-21T14:10:00.193Z,100186.25
2023-03-21T14:12:27.114Z,100174.78
2023-03-21T14:14:54.170Z,100178.59
2023-03-21T14:17:20.655Z,100167.59
2023-03-21T14:19:46.970Z,100161.00
2023-03-21T14:22:13.293Z,100161.78
2023-03-21T14:24:41.368Z,100152.63
2023-03-21T14:27:07.697Z,100154.69
2023-03-21T14:29:34.132Z,100147.09
2023-03-21T14:32:00.441Z,100160.41
2023-03-21T14:34:27.262Z,100149.72
2023-03-21T14:37:00.919Z,100133.38
2023-03-21T14:39:27.262Z,100137.06
2023-03-21T14:41:53.656Z,100140.00
2023-03-21T14:44:26.375Z,100139.28
2023-03-21T14:46:52.721Z,100137.34
2023-03-21T14:49:19.014Z,100124.47
2023-03-21T14:51:47.005Z,100135.06
2023-03-21T14:54:13.315Z,100134.59
2023-03-21T14:56:39.705Z,100129.66
2023-03-21T14:59:06.009Z,100120.88
2023-03-21T15:01:33.294Z,100125.75
2023-03-21T15:04:00.578Z,100118.25
2023-03-21T15:06:27.537Z,100114.94
2023-03-21T15:08:53.844Z,100104.22
2023-03-21T15:11:20.160Z,100107.31
2023-03-21T15:13:46.525Z,100104.16
2023-03-21T15:16:15.000Z,100101.53
2023-03-21T15:18:41.574Z,100107.41
2023-03-21T15:21:07.888Z,100104.75
2023-03-21T15:23:34.228Z,100099.44
2023-03-21T15:26:00.640Z,100095.94
2023-03-21T15:28:26.982Z,100106.19
2023-03-21T15:30:53.638Z,100094.47
2023-03-21T15:33:19.998Z,100101.22
2023-03-21T15:35:46.966Z,100097.38
2023-03-21T15:38:13.338Z,100096.25
2023-03-21T15:40:39.961Z,100096.06
2023-03-21T15:43:07.457Z,100093.44
2023-03-21T15:45:33.787Z,100091.00
2023-03-21T15:48:00.695Z,100094.19
2023-03-21T15:50:27.384Z,100094.72
2023-03-21T15:52:53.795Z,100081.09
2023-03-21T15:55:22.364Z,100085.41
2023-03-21T15:57:50.140Z,100086.16
2023-03-21T16:00:18.435Z,100092.09
2023-03-21T16:02:44.789Z,100084.06
2023-03-21T16:05:13.317Z,100080.03
2023-03-21T16:07:42.737Z,100074.66
2023-03-21T16:10:09.073Z,100078.34
2023-03-21T16:12:35.615Z,100076.03
2023-03-21T16:15:02.026Z,100071.19
2023-03-21T16:17:28.475Z,100071.53
2023-03-21T16:19:55.376Z,100067.75
2023-03-21T16:22:22.381Z,100067.53
2023-03-21T16:24:48.759Z,100071.47
2023-03-21T16:27:15.108Z,100080.19
2023-03-21T16:29:41.444Z,100084.66
2023-03-21T16:32:07.892Z,100079.38
2023-03-21T16:34:34.251Z,100084.00
2023-03-21T16:37:00.584Z,100079.69
2023-03-21T16:39:27.100Z,100084.53
2023-03-21T16:41:53.405Z,100088.16
2023-03-21T16:44:19.709Z,100074.69
2023-03-21T16:46:47.467Z,100081.03
2023-03-21T16:49:15.087Z,100085.41
2023-03-21T16:51:41.384Z,100077.56
2023-03-21T16:54:07.703Z,100083.44
2023-03-21T16:56:34.074Z,100080.84
2023-03-21T16:59:00.369Z,100073.63
2023-03-21T17:01:27.586Z,100076.38
2023-03-21T17:03:54.073Z,100073.88
2023-03-21T17:06:20.461Z,100085.53
2023-03-21T17:08:46.769Z,100079.59
2023-03-21T17:11:13.135Z,100079.59
2023-03-21T17:13:39.499Z,100072.28
2023-03-21T17:16:06.681Z,100071.75
2023-03-21T17:18:32.982Z,100079.62
2023-03-21T17:20:59.299Z,100077.09
2023-03-21T17:23:25.644Z,100067.66
2023-03-21T17:25:52.122Z,100068.25
2023-03-21T17:28:18.480Z,100070.25
2023-03-21T17:30:44.878Z,100072.34
2023-03-21T17:33:11.260Z,100064.13
2023-03-21T17:35:37.623Z,100073.91
2023-03-21T17:38:04.116Z,100079.97
2023-03-21T17:40:30.443Z,100074.09
2023-03-21T17:42:56.777Z,100070.06
2023-03-21T17:45:23.150Z,100071.84
2023-03-21T17:47:49.489Z,100075.94
2023-03-21T17:50:16.470Z,100075.88
2023-03-21T17:52:42.785Z,100070.19
2023-03-21T17:55:09.133Z,100073.12
2023-03-21T17:57:36.487Z,100074.34
2023-03-21T18:00:05.251Z,100068.34
2023-03-21T18:02:31.689Z,100064.16
2023-03-21T18:04:58.069Z,100057.56
2023-03-21T18:07:54.499Z,100063.00
2023-03-21T18:10:10.794Z,100055.13
2023-03-21T18:12:37.416Z,100053.78
2023-03-21T18:15:04.100Z,100049.59
2023-03-21T18:17:30.531Z,100048.41
2023-03-21T18:19:57.495Z,100057.25
2023-03-21T18:22:24.531Z,100059.16
2023-03-21T18:24:51.154Z,100059.94
2023-03-21T18:27:18.301Z,100063.81
2023-03-21T18:30:22.141Z,100053.91
2023-03-21T18:32:31.151Z,100061.31
2023-03-21T18:35:00.579Z,100058.66
2023-03-21T18:37:27.619Z,100055.13
2023-03-21T18:39:53.943Z,100066.59
2023-03-21T18:42:23.212Z,100060.31
2023-03-21T18:44:50.194Z,100050.63
2023-03-21T18:47:16.875Z,100059.81
2023-03-21T18:52:29.678Z,100067.97
2023-03-21T18:54:56.043Z,100054.44
2023-03-21T18:57:39.093Z,100063.19
2023-03-21T19:00:13.070Z,100057.97
2023-03-21T19:02:45.521Z,100053.41
2023-03-21T19:05:13.182Z,100066.28
2023-03-21T19:07:39.714Z,100064.63
2023-03-21T19:10:17.545Z,100061.13
2023-03-21T19:12:44.740Z,100057.72
2023-03-21T19:15:11.562Z,100063.06
2023-03-21T19:18:24.989Z,100060.47
2023-03-21T19:20:24.593Z,100066.56
2023-03-21T19:22:51.084Z,100066.84
2023-03-21T19:25:17.431Z,100067.19
2023-03-21T19:27:43.760Z,100063.78
2023-03-21T19:30:14.814Z,100070.53
2023-03-21T19:32:42.160Z,100067.66
2023-03-21T19:35:08.524Z,100073.12
2023-03-21T19:37:36.415Z,100074.22
2023-03-21T19:40:03.693Z,100074.44
2023-03-21T19:42:30.876Z,100079.94
2023-03-21T19:44:57.333Z,100076.44
2023-03-21T19:47:23.680Z,100076.94
2023-03-21T19:52:40.519Z,100065.13
2023-03-21T19:55:06.987Z,100068.31
2023-03-21T19:57:34.809Z,100074.97
2023-03-21T20:00:01.483Z,100074.25
2023-03-21T20:02:37.340Z,100066.56
2023-03-21T20:05:03.864Z,100064.03
2023-03-21T20:07:32.751Z,100070.09
2023-03-21T20:09:59.665Z,100064.50
2023-03-21T20:12:26.073Z,100064.97
2023-03-21T20:15:01.015Z,100063.87
2023-03-21T20:17:35.895Z,100064.03
2023-03-21T20:20:14.033Z,100069.47
2023-03-21T20:25:28.489Z,100077.53
2023-03-21T20:28:12.712Z,100069.41
2023-03-21T20:30:41.563Z,100073.81
2023-03-21T20:33:08.243Z,100071.03
2023-03-21T20:36:22.972Z,100071.03
2023-03-21T20:38:21.113Z,100076.53
2023-03-21T20:40:48.138Z,100075.19
2023-03-21T20:43:52.148Z,100071.28
2023-03-21T20:46:01.126Z,100071.28
2023-03-21T20:48:29.772Z,100066.88
2023-03-21T20:51:01.200Z,100061.63
2023-03-21T20:53:28.594Z,100065.69
2023-03-21T20:55:54.955Z,100066.84
2023-03-21T20:58:45.158Z,100071.75
2023-03-21T21:01:14.387Z,100071.91
2023-03-21T21:03:41.269Z,100072.72
2023-03-21T21:06:07.821Z,100076.16
2023-03-21T21:08:35.306Z,100083.47
2023-03-21T21:11:50.161Z,100080.47
2023-03-21T21:13:48.228Z,100082.28
2023-03-21T21:16:14.639Z,100073.09
2023-03-21T21:18:40.996Z,100074.28
2023-03-21T21:21:07.338Z,100072.56
2023-03-21T21:23:33.732Z,100073.38
2023-03-21T21:26:01.274Z,100077.41
2023-03-21T21:28:28.905Z,100084.37
2023-03-21T21:31:01.303Z,100088.91
2023-03-21T21:33:30.715Z,100090.31
2023-03-21T21:35:57.198Z,100094.19
2023-03-21T21:38:23.623Z,100091.53
2023-03-21T21:40:49.944Z,100092.50
2023-03-21T21:43:18.929Z,100090.69
2023-03-21T21:45:45.247Z,100098.81
2023-03-21T21:48:11.865Z,100105.31
2023-03-21T21:50:38.448Z,100103.94
2023-03-21T21:53:06.281Z,100103.31
2023-03-21T21:55:32.714Z,100103.88
2023-03-21T21:57:59.105Z,100098.09
2023-03-21T22:00:25.496Z,100107.22
2023-03-21T22:02:51.870Z,100105.59
2023-03-21T22:05:19.086Z,100101.63
2023-03-21T22:07:45.494Z,100103.81
2023-03-21T22:10:12.194Z,100104.16
2023-03-21T22:12:38.518Z,100109.22
2023-03-21T22:15:04.902Z,100110.12
2023-03-21T22:17:31.381Z,100118.06
2023-03-21T22:20:05.482Z,100116.19
2023-03-21T22:22:32.285Z,100120.34
2023-03-21T22:24:58.620Z,100117.81
2023-03-21T22:27:24.942Z,100123.91
2023-03-21T22:29:51.361Z,100130.34
2023-03-21T22:32:17.770Z,100132.50
2023-03-21T22:34:44.090Z,100124.38
2023-03-21T22:37:10.423Z,100124.81
2023-03-21T22:39:37.581Z,100126.47
2023-03-21T22:42:04.972Z,100117.88
2023-03-21T22:44:34.919Z,100126.13
2023-03-21T22:47:01.426Z,100133.34
2023-03-21T22:49:27.981Z,100130.00
2023-03-21T22:51:54.698Z,100124.03
2023-03-21T22:54:21.055Z,100129.63
2023-03-21T22:56:47.373Z,100124.41
2023-03-21T22:59:13.692Z,100126.81
2023-03-21T23:01:40.172Z,100126.00
2023-03-21T23:04:06.596Z,100124.28
2023-03-21T23:06:32.930Z,100119.16
2023-03-21T23:08:59.241Z,100117.53
2023-03-21T23:11:25.651Z,100125.09
2023-03-21T23:14:06.766Z,100113.38
2023-03-21T23:16:34.885Z,100117.63
2023-03-21T23:19:02.297Z,100108.78
2023-03-21T23:21:28.774Z,100100.66
2023-03-21T23:23:55.101Z,100100.72
2023-03-21T23:26:21.434Z,100106.88
2023-03-21T23:28:48.260Z,100100.38
2023-03-21T23:31:14.695Z,100103.16
2023-03-21T23:33:41.062Z,100097.69
2023-03-21T23:36:07.393Z,100089.47
2023-03-21T23:38:33.711Z,100096.44
2023-03-21T23:41:02.053Z,100090.09
2023-03-21T23:43:29.870Z,100089.06
2023-03-21T23:45:56.198Z,100089.62
2023-03-21T23:48:22.670Z,100088.25
2023-03-21T23:50:49.026Z,100089.19
2023-03-21T23:53:15.664Z,100094.97
2023-03-21T23:55:42.018Z,100099.31
2023-03-21T23:58:09.197Z,100099.81
